PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P395
Station name,Rose_LodgeOR2006
Begin Date, 2006-01-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0222793527 North Latitude, -123.8575270938 East Longitude, 53.04277 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-25,0.00, 0.00, 0.00, 2.27, 1.57, 7.31, repro,
2006-01-26,-0.71, -1.09, -10.80, 2.35, 1.62, 7.42, repro,
2006-01-27,0.75, -1.15, -5.28, 2.32, 1.57, 7.38, repro,
2006-01-28,-1.51, -1.11, 4.15, 2.33, 1.58, 7.39, repro,
2006-01-29,-0.67, -0.00, -3.74, 2.30, 1.57, 7.31, repro,
2006-01-30,-3.37, -0.29, -1.27, 2.31, 1.58, 7.38, repro,
2006-01-31,-0.87, -0.59, -0.24, 2.27, 1.56, 7.24, repro,
2006-02-01,-1.94, -0.70, 1.70, 2.37, 1.63, 7.57, repro,
2006-02-02,-1.57, -0.92, -0.81, 2.34, 1.59, 7.42, repro,
2006-02-03,-1.27, -0.36, 3.53, 2.32, 1.57, 7.39, repro,
2006-02-04,-3.06, 0.38, -2.56, 2.31, 1.58, 7.41, repro,
2006-02-05,-0.29, 1.67, -4.91, 2.29, 1.55, 7.30, repro,
2006-02-06,-2.41, 0.97, -4.08, 2.34, 1.59, 7.49, repro,
2006-02-07,-2.14, -0.43, -1.45, 2.32, 1.56, 7.42, repro,
2006-02-08,-1.46, 0.44, -8.38, 2.29, 1.56, 7.34, repro,
2006-02-09,2.10, 0.79, -7.10, 2.38, 1.58, 7.48, repro,
2006-02-10,-0.50, -1.82, -2.02, 2.45, 1.60, 7.57, repro,
2006-02-11,-1.57, -0.08, -5.09, 2.29, 1.56, 7.33, repro,
2006-02-12,-0.08, 1.16, -7.56, 2.38, 1.60, 7.55, repro,
2006-02-13,-0.74, -0.15, -10.81, 2.33, 1.56, 7.47, repro,
2006-02-14,-1.21, 0.86, -7.96, 2.31, 1.56, 7.40, repro,
2006-02-15,-0.92, 0.67, -4.33, 2.29, 1.54, 7.32, repro,
2006-02-16,0.58, 0.84, -5.12, 2.30, 1.53, 7.29, repro,
2006-02-17,1.23, -1.55, -2.99, 2.33, 1.55, 7.39, repro,
2006-02-18,0.38, -1.49, -1.25, 2.33, 1.56, 7.33, repro,
2006-02-19,-0.38, 0.44, -4.22, 2.33, 1.56, 7.38, repro,
2006-02-20,-0.55, 0.16, -0.89, 2.31, 1.56, 7.37, repro,
2006-02-21,-1.22, 1.07, -3.04, 2.33, 1.56, 7.40, repro,
2006-02-22,-0.26, -0.20, -6.87, 2.32, 1.55, 7.34, repro,
2006-02-23,-0.49, -0.02, -7.22, 2.37, 1.62, 7.58, repro,
2006-02-24,-0.74, -0.15, -10.55, 2.35, 1.61, 7.61, repro,
2006-02-25,-0.97, 1.76, -2.90, 2.31, 1.56, 7.37, repro,
2006-02-26,-1.25, -0.37, -4.61, 2.32, 1.57, 7.46, repro,
2006-02-27,-2.89, 0.74, 5.69, 2.32, 1.57, 7.48, repro,
2006-02-28,-2.31, -0.60, 4.49, 2.37, 1.57, 7.46, repro,
2006-03-01,-4.57, 1.34, 0.89, 2.43, 1.64, 7.64, repro,
2006-03-02,-2.47, 1.08, -8.83, 2.33, 1.57, 7.44, repro,
2006-03-03,-2.29, 0.29, -0.73, 2.37, 1.58, 7.57, repro,
2006-03-04,-2.82, -0.94, -3.58, 2.31, 1.57, 7.40, repro,
2006-03-05,-4.11, 0.68, -4.71, 2.30, 1.57, 7.36, repro,
2006-03-06,-2.59, -0.22, -9.08, 2.34, 1.62, 7.48, repro,
2006-03-07,-1.05, -1.03, -4.94, 2.32, 1.58, 7.45, repro,
2006-03-08,-0.44, 0.16, -8.68, 2.31, 1.58, 7.41, repro,
2006-03-09,0.67, -0.34, -3.22, 2.32, 1.58, 7.47, repro,
2006-03-10,-0.03, -1.15, -9.65, 2.30, 1.56, 7.37, repro,
2006-03-11,0.07, 0.06, 4.63, 2.34, 1.58, 7.45, repro,
2006-03-12,-0.49, -0.20, -1.04, 2.35, 1.58, 7.40, repro,
2006-03-13,-1.74, -0.23, -1.95, 2.35, 1.58, 7.45, repro,
2006-03-14,-2.14, 0.54, 3.08, 2.36, 1.60, 7.52, repro,
2006-03-15,-2.31, 0.84, -3.56, 2.36, 1.59, 7.50, repro,
2006-03-16,-5.15, -1.04, -3.45, 2.43, 1.62, 7.72, repro,
2006-03-17,-1.65, 0.39, -10.13, 2.43, 1.63, 7.85, repro,
2006-03-18,2.03, -0.11, -12.93, 2.36, 1.61, 7.59, repro,
2006-03-19,-0.78, -0.06, -7.85, 2.37, 1.61, 7.64, repro,
2006-03-20,0.25, -0.95, 0.00, 2.34, 1.60, 7.51, repro,
2006-03-21,1.00, -0.03, -4.26, 2.34, 1.59, 7.49, repro,
2006-03-22,-5.01, 0.31, -7.13, 2.33, 1.61, 7.52, repro,
2006-03-23,-4.64, 0.38, -12.71, 2.39, 1.63, 7.60, repro,
2006-03-24,-3.57, -0.52, -2.91, 2.43, 1.64, 7.72, repro,
2006-03-25,-0.34, -0.08, 2.19, 2.42, 1.63, 7.60, repro,
2006-03-26,-1.78, 0.48, 3.13, 2.39, 1.62, 7.53, repro,
2006-03-27,-1.72, 0.08, -3.93, 2.40, 1.62, 7.52, repro,
2006-03-28,-3.18, -0.81, 5.92, 2.30, 1.61, 7.41, repro,
2006-03-29,-1.07, -0.27, 0.44, 2.27, 1.58, 7.33, repro,
2006-03-30,-1.06, -0.17, 1.48, 2.31, 1.66, 7.55, repro,
2006-03-31,-1.52, -0.75, 5.19, 2.27, 1.60, 7.38, repro,
2006-04-01,-1.94, -0.88, 1.40, 2.25, 1.58, 7.25, repro,
2006-04-02,-3.14, -0.96, -8.18, 2.23, 1.58, 7.30, repro,
2006-04-03,-4.58, -1.87, 0.43, 2.24, 1.59, 7.31, repro,
2006-04-04,-3.12, -0.73, 4.78, 2.27, 1.60, 7.39, repro,
2006-04-05,-0.01, -0.52, 2.22, 2.28, 1.60, 7.38, repro,
2006-04-06,-0.36, -1.60, 1.34, 2.32, 1.62, 7.57, repro,
2006-04-07,-2.00, -1.03, -0.67, 2.38, 1.63, 7.70, repro,
2006-04-08,-1.89, -1.48, 0.71, 2.32, 1.59, 7.44, repro,
2006-04-09,-1.42, 0.14, 1.85, 2.27, 1.58, 7.33, repro,
2006-04-10,-1.20, -0.02, 0.24, 2.27, 1.60, 7.46, repro,
2006-04-11,-0.88, -0.99, 3.91, 2.32, 1.63, 7.63, repro,
2006-04-12,-1.53, -0.18, 0.77, 2.33, 1.62, 7.64, repro,
2006-04-13,-2.03, -0.41, 1.13, 2.24, 1.57, 7.30, repro,
2006-04-14,-1.10, -0.31, -0.16, 2.24, 1.58, 7.33, repro,
2006-04-15,-0.82, -1.42, 2.64, 2.34, 1.65, 7.69, repro,
2006-04-16,-3.04, 0.21, 1.92, 2.28, 1.60, 7.45, repro,
2006-04-17,-3.51, 0.34, 5.21, 2.27, 1.58, 7.37, repro,
2006-04-18,-1.23, -0.75, -2.96, 2.25, 1.57, 7.35, repro,
2006-04-19,-0.69, 0.69, -8.22, 2.23, 1.58, 7.36, repro,
2006-04-20,0.53, -1.08, 2.78, 2.34, 1.67, 7.79, repro,
2006-04-21,1.75, 0.27, -7.40, 2.27, 1.59, 7.40, repro,
2006-04-22,0.62, 0.41, -5.52, 2.28, 1.58, 7.37, repro,
2006-04-23,0.08, -0.26, 0.59, 2.34, 1.66, 7.73, repro,
2006-04-24,1.10, -0.35, 5.44, 2.28, 1.61, 7.46, repro,
2006-04-25,-0.93, -0.78, 2.01, 2.28, 1.62, 7.54, repro,
2006-04-26,0.21, 0.02, -1.14, 2.33, 1.63, 7.66, repro,
2006-04-27,0.49, 1.14, -2.72, 2.40, 1.64, 7.67, repro,
2006-04-28,1.46, 1.39, -5.08, 2.32, 1.59, 7.43, repro,
2006-04-29,-0.40, -0.77, -1.08, 2.30, 1.64, 7.56, repro,
2006-04-30,0.01, -0.89, -3.43, 2.30, 1.62, 7.52, repro,
2006-05-01,-0.09, -0.65, 2.96, 2.27, 1.60, 7.52, repro,
2006-05-02,2.08, 1.29, -8.08, 2.28, 1.58, 7.46, repro,
2006-05-03,0.62, 0.70, -0.65, 2.31, 1.61, 7.52, repro,
2006-05-04,-0.20, -0.96, 3.35, 2.25, 1.57, 7.36, repro,
2006-05-05,-0.87, -0.47, 0.22, 2.30, 1.62, 7.55, repro,
2006-05-06,0.19, -1.53, 0.08, 2.24, 1.58, 7.36, repro,
2006-05-07,-0.66, 0.52, -1.21, 2.26, 1.59, 7.50, repro,
2006-05-08,-0.67, -0.40, 1.38, 2.27, 1.57, 7.38, repro,
2006-05-09,-0.33, 0.61, 0.71, 2.37, 1.65, 7.69, repro,
2006-05-10,0.38, -0.15, -2.23, 2.30, 1.61, 7.59, repro,
2006-05-11,-0.88, -1.43, 0.29, 2.25, 1.58, 7.44, repro,
2006-05-12,-0.77, -0.69, 1.16, 2.29, 1.63, 7.67, repro,
2006-05-13,0.67, -0.79, -3.61, 2.29, 1.58, 7.49, repro,
2006-05-14,-0.87, 0.49, -4.29, 2.27, 1.57, 7.41, repro,
2006-05-15,0.27, 0.10, -1.77, 2.26, 1.58, 7.42, repro,
2006-05-16,0.35, -1.18, 2.02, 2.26, 1.62, 7.58, repro,
2006-05-17,-1.52, -0.65, 0.59, 2.27, 1.62, 7.59, repro,
2006-05-18,-2.03, 0.01, 0.28, 2.27, 1.59, 7.43, repro,
2006-05-19,-0.48, 0.15, 3.01, 2.35, 1.61, 7.56, repro,
2006-05-20,-1.37, -1.66, 3.74, 2.33, 1.61, 7.52, repro,
2006-05-21,-1.13, -0.02, 2.24, 2.34, 1.61, 7.55, repro,
2006-05-22,-3.35, -1.12, 7.97, 2.36, 1.67, 7.75, repro,
2006-05-23,-3.89, 0.92, -7.20, 2.36, 1.62, 7.67, repro,
2006-05-24,-2.11, 2.78, -6.29, 2.36, 1.63, 7.67, repro,
2006-05-25,-0.52, 0.34, 3.83, 2.46, 1.72, 7.99, repro,
2006-05-26,-0.99, -1.22, 4.06, 2.40, 1.66, 7.81, repro,
2006-05-27,-0.82, -1.08, -0.74, 2.32, 1.61, 7.55, repro,
2006-05-28,0.37, -0.24, 1.03, 2.32, 1.63, 7.59, repro,
2006-05-29,-0.29, 0.51, -3.94, 2.34, 1.61, 7.63, repro,
2006-05-30,-1.94, 0.31, -1.78, 2.41, 1.64, 7.77, repro,
2006-05-31,1.51, 0.42, -6.36, 2.38, 1.64, 7.71, repro,
2006-06-01,-2.35, -0.76, 3.31, 2.38, 1.64, 7.68, repro,
2006-06-02,-1.05, -0.28, 4.85, 2.46, 1.70, 8.03, repro,
2006-06-03,-0.87, 0.93, 4.61, 2.46, 1.70, 8.06, repro,
2006-06-04,0.35, -0.10, 8.56, 2.45, 1.63, 7.76, repro,
2006-06-05,-1.73, 0.47, 3.73, 2.40, 1.63, 7.70, repro,
2006-06-06,-1.86, -0.01, 6.22, 2.39, 1.64, 7.76, repro,
2006-06-07,-1.49, -0.05, -5.08, 2.39, 1.65, 7.75, repro,
2006-06-08,-0.43, -1.51, 0.49, 2.33, 1.62, 7.59, repro,
2006-06-09,0.26, 0.74, -0.23, 2.37, 1.62, 7.64, repro,
2006-06-10,-1.03, -0.25, 4.87, 2.33, 1.60, 7.45, repro,
2006-06-11,-1.69, 0.27, 1.40, 2.34, 1.62, 7.61, repro,
2006-06-12,-1.60, -1.09, -1.28, 2.34, 1.62, 7.61, repro,
2006-06-13,0.45, -0.15, 0.74, 2.39, 1.66, 7.78, repro,
2006-06-14,-1.16, -1.03, 2.44, 2.36, 1.65, 7.74, repro,
2006-06-15,-1.12, -0.91, 6.87, 2.33, 1.60, 7.52, repro,
2006-06-16,-1.70, -1.86, 9.84, 2.39, 1.63, 7.74, repro,
2006-06-17,0.06, 0.55, 2.24, 2.32, 1.63, 7.61, repro,
2006-06-18,-1.33, -0.94, -0.37, 2.37, 1.67, 7.83, repro,
2006-06-19,-1.29, -1.50, -4.35, 2.44, 1.69, 8.03, repro,
2006-06-20,-0.90, 0.47, 0.69, 2.37, 1.65, 7.73, repro,
2006-06-21,-0.18, 0.41, 2.78, 2.38, 1.66, 7.82, repro,
2006-06-22,-0.25, 0.66, 1.71, 2.36, 1.66, 7.78, repro,
2006-06-23,0.74, 1.09, -9.50, 2.38, 1.67, 7.88, repro,
2006-06-24,-1.51, 1.42, 1.24, 2.38, 1.67, 7.83, repro,
2006-06-25,-0.84, 1.85, 1.17, 2.36, 1.66, 7.77, repro,
2006-06-26,-0.92, 1.24, 1.86, 2.36, 1.66, 7.77, repro,
2006-06-27,-0.05, -1.04, 11.33, 2.42, 1.73, 7.95, repro,
2006-06-28,-1.00, -2.36, 10.22, 2.37, 1.67, 7.86, repro,
2006-06-29,-0.73, -0.34, -1.06, 2.30, 1.63, 7.71, repro,
2006-06-30,-2.03, 0.26, 2.90, 2.33, 1.64, 7.75, repro,
2006-07-01,-1.63, -0.99, 10.45, 2.32, 1.62, 7.70, repro,
2006-07-02,-0.63, 0.26, 2.96, 2.33, 1.66, 7.78, repro,
2006-07-03,0.28, -0.31, 0.90, 2.32, 1.62, 7.69, repro,
2006-07-04,-1.58, -0.28, -1.81, 2.33, 1.63, 7.75, repro,
2006-07-05,-0.98, 0.18, 0.82, 2.39, 1.71, 7.98, repro,
2006-07-06,0.20, -0.16, -8.53, 2.31, 1.62, 7.70, repro,
2006-07-07,0.39, 0.42, -1.60, 2.30, 1.62, 7.65, repro,
2006-07-08,0.10, 0.28, 4.14, 2.31, 1.62, 7.66, repro,
2006-07-09,-0.74, 1.08, 4.72, 2.32, 1.62, 7.68, repro,
2006-07-10,-2.23, -0.37, -0.66, 2.34, 1.64, 7.82, repro,
2006-07-11,-0.86, -0.78, 6.62, 2.31, 1.65, 7.77, repro,
2006-07-12,-0.86, 1.01, 0.48, 2.34, 1.65, 7.87, repro,
2006-07-13,-1.22, -0.20, 10.66, 2.32, 1.62, 7.70, repro,
2006-07-14,-0.62, 0.45, 7.58, 2.32, 1.63, 7.75, repro,
2006-07-15,0.03, 0.27, 1.42, 2.30, 1.63, 7.68, repro,
2006-07-16,-1.14, 0.22, 4.74, 2.31, 1.63, 7.72, repro,
2006-07-17,0.77, -0.59, 0.64, 2.35, 1.66, 7.86, repro,
2006-07-18,-0.16, 0.54, 7.01, 2.23, 1.57, 7.37, repro,
2006-07-19,-1.76, -0.69, 4.17, 2.25, 1.58, 7.44, repro,
2006-07-20,-0.88, 0.19, 1.12, 2.24, 1.58, 7.40, repro,
2006-07-21,1.40, 0.64, -1.36, 2.26, 1.59, 7.41, repro,
2006-07-22,-0.35, 0.05, 5.18, 2.27, 1.60, 7.50, repro,
2006-07-23,1.09, -0.29, 4.09, 2.25, 1.58, 7.42, repro,
2006-07-24,0.08, 1.21, 9.56, 2.27, 1.59, 7.47, repro,
2006-07-25,0.70, -0.59, 8.28, 2.24, 1.59, 7.43, repro,
2006-07-26,0.29, -0.90, 8.27, 2.25, 1.60, 7.45, repro,
2006-07-27,-0.18, 0.57, 9.66, 2.29, 1.63, 7.64, repro,
2006-07-28,-0.82, -0.23, 9.34, 2.27, 1.59, 7.51, repro,
2006-07-29,0.67, -1.02, 0.33, 2.25, 1.58, 7.42, repro,
2006-07-30,-0.33, -1.34, 7.60, 2.28, 1.64, 7.61, repro,
2006-07-31,-0.38, -0.53, 11.69, 2.25, 1.59, 7.49, repro,
2006-08-01,0.05, -0.53, 7.17, 2.29, 1.65, 7.64, repro,
2006-08-02,-0.75, -0.02, 5.36, 2.29, 1.64, 7.74, repro,
2006-08-03,0.29, -0.21, 7.32, 2.33, 1.69, 7.88, repro,
2006-08-04,-1.72, -0.60, 7.93, 2.38, 1.68, 7.91, repro,
2006-08-05,-0.92, -0.31, 7.68, 2.36, 1.69, 7.97, repro,
2006-08-06,0.24, -0.08, 7.64, 2.30, 1.65, 7.80, repro,
2006-08-07,0.36, -0.65, 11.79, 2.30, 1.63, 7.71, repro,
2006-08-08,-1.15, 0.62, 6.30, 2.30, 1.65, 7.68, repro,
2006-08-09,-0.90, 1.03, 9.98, 2.25, 1.59, 7.46, repro,
2006-08-10,-1.00, -0.72, 7.06, 2.35, 1.63, 7.82, repro,
2006-08-11,0.23, -0.23, 5.59, 2.27, 1.60, 7.50, repro,
2006-08-12,-1.03, -0.37, 8.88, 2.25, 1.59, 7.46, repro,
2006-08-13,-1.31, -0.14, 11.04, 2.25, 1.59, 7.46, repro,
2006-08-14,-0.38, -1.28, 10.26, 2.29, 1.65, 7.65, repro,
2006-08-15,0.45, -0.95, 17.93, 2.36, 1.62, 7.64, repro,
2006-08-16,-0.56, -1.07, 11.12, 2.27, 1.60, 7.55, repro,
2006-08-17,-0.99, 0.34, 6.98, 2.24, 1.60, 7.45, repro,
2006-08-18,-0.49, 0.35, 4.82, 2.27, 1.63, 7.58, repro,
2006-08-19,-0.31, -0.46, 4.63, 2.24, 1.59, 7.43, repro,
2006-08-20,-1.41, -0.79, 11.69, 2.24, 1.59, 7.40, repro,
2006-08-21,0.06, -0.02, 8.89, 2.30, 1.62, 7.55, repro,
2006-08-22,-0.13, 0.15, 9.63, 2.33, 1.67, 7.82, repro,
2006-08-23,-1.79, 0.67, 10.58, 2.25, 1.61, 7.52, repro,
2006-08-24,-1.14, 0.63, 12.28, 2.25, 1.61, 7.53, repro,
2006-08-25,0.01, 0.17, 10.39, 2.28, 1.66, 7.74, repro,
2006-08-26,-0.45, -0.29, 9.12, 2.33, 1.68, 7.87, repro,
2006-08-27,-0.61, -0.84, 3.52, 2.37, 1.71, 8.03, repro,
2006-08-28,-0.23, -0.11, 7.76, 2.34, 1.71, 8.00, repro,
2006-08-29,-0.09, -1.47, 13.54, 2.35, 1.70, 7.94, repro,
2006-08-30,-0.08, 0.06, 10.91, 2.33, 1.71, 7.97, repro,
2006-08-31,-0.24, 0.99, 4.71, 2.35, 1.71, 7.95, repro,
2006-09-01,1.70, -0.23, 8.61, 2.35, 1.70, 7.97, repro,
2006-09-02,0.59, -1.12, 4.35, 2.34, 1.71, 7.97, repro,
2006-09-03,-0.28, -1.16, 11.31, 2.35, 1.72, 8.02, repro,
2006-09-04,0.69, -1.01, 0.88, 2.41, 1.74, 8.14, repro,
2006-09-05,0.28, -0.72, 11.19, 2.42, 1.72, 8.05, repro,
2006-09-06,-0.30, -1.17, 8.09, 2.35, 1.70, 7.97, repro,
2006-09-07,-1.36, 0.03, 10.70, 2.38, 1.74, 8.17, repro,
2006-09-08,-0.10, -1.23, 14.93, 2.44, 1.79, 8.43, repro,
2006-09-09,-0.56, -1.05, 11.68, 2.31, 1.68, 7.79, repro,
2006-09-10,-0.32, -1.35, 7.28, 2.30, 1.65, 7.69, repro,
2006-09-11,-0.85, -0.57, 13.21, 2.29, 1.65, 7.68, repro,
2006-09-12,-0.77, -0.80, 8.55, 2.31, 1.66, 7.73, repro,
2006-09-13,0.28, -1.08, 12.01, 2.29, 1.67, 7.74, repro,
2006-09-14,0.86, -2.06, 15.87, 2.35, 1.69, 7.76, repro,
2006-09-15,-0.63, -2.83, 22.77, 2.33, 1.64, 7.65, repro,
2006-09-16,-0.14, -0.67, 13.29, 2.26, 1.61, 7.50, repro,
2006-09-17,0.44, -0.43, 15.77, 2.26, 1.60, 7.53, repro,
2006-09-18,-1.67, 0.01, 23.91, 2.34, 1.67, 7.80, repro,
2006-09-19,-2.14, 0.20, 16.29, 2.25, 1.61, 7.49, repro,
2006-09-20,-1.22, -0.75, 9.63, 2.26, 1.61, 7.51, repro,
2006-09-21,1.49, -1.83, 13.24, 2.32, 1.67, 7.75, repro,
2006-09-22,0.20, -0.03, 12.12, 2.34, 1.70, 7.82, repro,
2006-09-23,0.63, 0.81, 4.55, 2.31, 1.65, 7.64, repro,
2006-09-24,0.75, 0.78, 4.33, 2.37, 1.68, 7.73, repro,
2006-09-25,-0.67, -1.28, 10.36, 2.29, 1.64, 7.61, repro,
2006-09-26,-0.87, -1.64, 9.66, 2.30, 1.63, 7.62, repro,
2006-09-27,-0.54, 0.05, 8.02, 2.34, 1.65, 7.70, repro,
2006-09-28,0.27, -0.99, 6.95, 2.28, 1.65, 7.62, repro,
2006-09-29,-1.07, -1.16, 16.72, 2.26, 1.63, 7.54, repro,
2006-09-30,-2.41, -1.11, 16.97, 2.42, 1.77, 8.36, repro,
2006-10-01,-1.49, -0.96, 16.34, 2.31, 1.65, 7.73, repro,
2006-10-02,-2.19, -0.69, 10.69, 2.35, 1.72, 7.89, repro,
2006-10-03,-1.08, 1.57, 8.51, 2.40, 1.74, 8.02, repro,
2006-10-04,-0.98, -1.49, 18.01, 2.30, 1.63, 7.59, repro,
2006-10-05,-1.01, -0.85, 16.77, 2.30, 1.65, 7.68, repro,
2006-10-06,-0.93, -0.43, 9.74, 2.29, 1.64, 7.63, repro,
2006-10-07,-2.64, -0.16, 2.06, 2.45, 1.77, 8.24, repro,
2006-10-08,-1.63, -0.81, 3.47, 2.33, 1.68, 7.78, repro,
2006-10-09,2.04, -1.46, 15.63, 2.34, 1.67, 7.73, repro,
2006-10-10,1.52, -0.61, 12.58, 2.33, 1.67, 7.84, repro,
2006-10-11,-0.68, -0.63, 5.02, 2.34, 1.67, 7.91, repro,
2006-10-12,-1.71, -0.65, 12.62, 2.35, 1.67, 7.85, repro,
2006-10-13,-1.40, -0.84, 13.58, 2.25, 1.62, 7.53, repro,
2006-10-14,-1.91, 0.37, 15.13, 2.30, 1.66, 7.64, repro,
2006-10-15,-3.75, -2.44, 32.53, 2.30, 1.67, 7.75, repro,
2006-10-16,-1.90, -1.36, 32.12, 2.26, 1.63, 7.56, repro,
2006-10-17,-0.15, -0.01, 15.72, 2.29, 1.69, 7.89, repro,
2006-10-18,-1.98, -0.35, 13.34, 2.22, 1.61, 7.44, repro,
2006-10-19,0.23, -0.33, 8.93, 2.28, 1.65, 7.77, repro,
2006-10-20,-0.88, 0.80, 9.79, 2.61, 1.88, 9.08, repro,
2006-10-21,-1.29, 2.17, 5.81, 2.51, 1.79, 8.40, repro,
2006-10-22,-1.31, 0.24, 7.99, 2.28, 1.69, 7.81, repro,
2006-10-23,-2.06, -0.33, 7.26, 2.26, 1.66, 7.65, repro,
2006-10-24,-0.99, -1.75, 6.05, 2.48, 1.74, 8.33, repro,
2006-10-25,-0.90, -0.10, 11.31, 2.38, 1.71, 7.94, repro,
2006-10-26,-1.78, -0.37, 13.32, 2.31, 1.70, 7.85, repro,
2006-10-27,0.49, 0.10, 0.24, 2.23, 1.64, 7.53, repro,
2006-10-28,-1.33, 0.75, 2.37, 2.39, 1.70, 8.01, repro,
2006-10-29,-2.08, -0.26, 14.21, 2.26, 1.64, 7.71, repro,
2006-10-30,-1.25, -0.26, 9.68, 2.22, 1.60, 7.43, repro,
2006-10-31,-0.04, 1.69, 10.70, 2.26, 1.64, 7.63, repro,
2006-11-01,-0.65, -1.00, 9.82, 2.28, 1.67, 7.75, repro,
2006-11-02,-1.89, -1.60, 12.61, 2.27, 1.65, 7.73, repro,
2006-11-03,-3.43, -1.51, -0.88, 2.28, 1.66, 7.73, repro,
2006-11-04,-1.60, -0.16, -4.26, 2.36, 1.70, 7.88, repro,
2006-11-05,-1.60, -0.27, 11.78, 2.35, 1.68, 7.88, repro,
2006-11-06,-2.85, 1.19, 7.16, 2.27, 1.64, 7.70, repro,
2006-11-07,-1.33, 0.36, 2.97, 2.38, 1.73, 7.88, repro,
2006-11-08,0.91, -0.70, 4.96, 2.39, 1.75, 7.99, repro,
2006-11-09,0.06, -0.28, 4.30, 2.41, 1.70, 7.89, repro,
2006-11-10,-3.40, -0.20, 11.68, 2.32, 1.64, 7.66, repro,
2006-11-11,0.06, 1.29, 8.33, 2.39, 1.70, 7.92, repro,
2006-11-12,-0.88, 0.76, -4.20, 2.38, 1.70, 7.81, repro,
2006-11-13,-1.06, -1.79, 11.14, 2.36, 1.71, 7.82, repro,
2006-11-14,-0.91, 0.11, 13.29, 2.24, 1.60, 7.46, repro,
2006-11-15,-2.57, 1.35, 13.93, 2.22, 1.62, 7.52, repro,
2006-11-16,-2.47, -0.35, 8.38, 2.22, 1.61, 7.48, repro,
2006-11-17,-0.74, 1.28, -0.12, 2.19, 1.61, 7.39, repro,
2006-11-18,-1.00, 1.54, -1.61, 2.20, 1.60, 7.42, repro,
2006-11-19,-1.27, -0.68, -6.26, 2.20, 1.62, 7.51, repro,
2006-11-20,-2.79, -0.95, 7.68, 2.19, 1.60, 7.38, repro,
2006-11-21,-3.47, 0.61, 3.83, 2.21, 1.62, 7.51, repro,
2006-11-22,-1.40, -1.43, 0.05, 2.21, 1.62, 7.47, repro,
2006-11-23,-2.95, 0.68, -3.51, 2.25, 1.65, 7.68, repro,
2006-11-24,-0.40, -0.27, -5.31, 2.23, 1.65, 7.65, repro,
2006-11-25,0.50, -0.17, 1.05, 2.23, 1.62, 7.48, repro,
2006-11-26,-1.10, -0.11, -0.37, 2.30, 1.68, 7.79, repro,
2006-11-27,-1.69, -1.55, -6.08, 2.28, 1.65, 7.68, repro,
2006-11-28,-2.27, 0.52, -3.00, 2.21, 1.62, 7.50, repro,
2006-11-29,-1.12, 1.33, 2.89, 2.20, 1.61, 7.48, repro,
2006-11-30,1.07, 1.08, -0.79, 2.22, 1.62, 7.55, repro,
2006-12-01,-0.45, 1.67, -9.66, 2.21, 1.62, 7.50, repro,
2006-12-02,2.55, 2.57, -13.51, 2.19, 1.63, 7.46, repro,
2006-12-03,0.35, 2.65, -1.96, 2.26, 1.66, 7.61, repro,
2006-12-04,-0.04, 1.89, -11.18, 2.24, 1.64, 7.56, repro,
2006-12-05,0.10, 1.08, -8.08, 2.23, 1.67, 7.57, repro,
2006-12-06,0.43, 0.15, -8.20, 2.27, 1.71, 7.75, repro,
2006-12-07,-2.24, 0.67, 4.58, 2.25, 1.69, 7.72, repro,
2006-12-08,-0.87, 1.30, -0.58, 2.25, 1.70, 7.71, repro,
2006-12-09,-3.25, -0.10, 5.88, 2.28, 1.70, 7.72, repro,
2006-12-10,-2.87, -0.95, 4.56, 2.29, 1.70, 7.75, repro,
2006-12-11,-5.30, 0.51, 3.18, 2.25, 1.66, 7.60, repro,
2006-12-12,-1.14, -0.52, -2.28, 2.27, 1.71, 7.73, repro,
2006-12-13,-2.67, 0.19, -0.31, 2.26, 1.72, 7.87, repro,
2006-12-14,-1.42, 1.00, 3.85, 2.19, 1.65, 7.47, repro,
2006-12-15,1.52, 0.34, -3.87, 2.26, 1.70, 7.69, repro,
2006-12-16,2.31, -2.21, -36.07, 2.28, 1.67, 7.62, repro,
2006-12-17,-0.10, 0.63, -2.28, 2.24, 1.73, 7.76, repro,
2006-12-18,0.73, 1.22, -0.33, 2.44, 1.91, 8.64, repro,
2006-12-19,0.50, 1.02, -3.46, 2.28, 1.79, 7.97, repro,
2006-12-20,-0.06, 0.10, -3.05, 2.35, 1.81, 8.03, repro,
2006-12-21,-2.22, -0.62, -9.03, 2.22, 1.74, 7.74, repro,
2006-12-22,-0.47, 0.16, 7.09, 2.31, 1.85, 8.19, repro,
2006-12-23,-1.09, 0.16, -5.86, 2.25, 1.73, 7.79, repro,
2006-12-24,-1.32, 0.84, -5.11, 2.20, 1.64, 7.43, repro,
2006-12-25,-0.81, 0.21, -6.36, 2.23, 1.76, 7.76, repro,
2006-12-26,-1.78, -0.79, -1.10, 2.36, 1.79, 8.07, repro,
2006-12-27,-0.11, 0.18, -11.56, 2.27, 1.74, 7.81, repro,
2006-12-28,0.57, 1.72, -2.73, 2.44, 1.95, 8.63, repro,
