PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PLPK
Station name,Pilappik
Begin Date, 2007-08-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 66.8977270212 North Latitude, -34.0334599420 East Longitude, 122.30341 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-12,0.00, 0.00, 0.00, 2.24, 1.55, 8.02, repro,
2007-08-13,-0.09, 0.18, 5.56, 2.19, 1.54, 7.98, repro,
2007-08-14,0.80, 0.41, 1.00, 2.34, 1.66, 8.58, repro,
2007-08-15,-1.90, -1.15, 6.32, 2.45, 1.77, 9.32, repro,
2007-08-16,-0.15, -0.46, 5.73, 2.44, 1.70, 8.95, repro,
2007-08-17,0.12, -0.12, 6.51, 2.34, 1.63, 8.40, repro,
2007-08-18,-0.47, 1.31, 6.73, 2.29, 1.59, 8.62, repro,
2007-08-19,0.84, 0.53, 8.98, 2.29, 1.60, 8.61, repro,
2007-08-20,-0.57, 0.44, 7.55, 2.24, 1.58, 8.21, repro,
2007-08-21,1.73, 1.17, 5.69, 2.25, 1.59, 8.31, repro,
2007-08-22,-0.92, -0.49, 10.65, 2.24, 1.57, 8.37, repro,
2007-08-23,-2.39, -1.01, 2.52, 2.18, 1.53, 7.96, repro,
2007-08-24,0.13, 0.48, 10.33, 2.32, 1.62, 8.53, repro,
2007-08-25,1.56, -0.39, 4.84, 2.34, 1.68, 8.70, repro,
2007-08-26,0.40, -0.48, 3.59, 2.34, 1.66, 9.18, repro,
2007-08-27,-1.68, -1.77, 5.33, 2.58, 1.78, 9.46, repro,
2007-08-28,1.10, 0.62, 1.26, 2.30, 1.63, 8.53, repro,
2007-08-29,3.86, -0.53, 8.04, 2.36, 1.66, 8.86, repro,
2007-08-30,-2.00, 1.65, 7.16, 2.39, 1.68, 8.64, repro,
2007-08-31,-2.37, -0.39, 10.46, 2.30, 1.61, 8.63, repro,
2007-09-01,-1.40, 1.29, 5.50, 2.41, 1.70, 9.25, repro,
2007-09-02,-0.98, 1.08, 4.08, 2.55, 1.76, 9.42, repro,
2007-09-03,1.61, 1.11, 2.23, 2.33, 1.65, 8.67, repro,
2007-09-04,-0.77, -0.53, 11.34, 2.31, 1.58, 8.46, repro,
2007-09-05,-1.12, 0.38, 8.34, 2.34, 1.64, 8.56, repro,
2007-09-06,-1.72, -0.09, 5.70, 2.57, 1.80, 9.27, repro,
2007-09-07,-0.48, -0.69, 12.08, 2.29, 1.62, 8.65, repro,
2007-09-08,0.57, -0.99, 4.75, 2.36, 1.68, 8.86, repro,
2007-09-09,-1.33, 0.29, 4.42, 2.30, 1.59, 8.67, repro,
2007-09-10,-2.50, -0.38, 10.26, 2.29, 1.59, 8.47, repro,
2007-09-11,-1.83, -0.27, 11.54, 2.31, 1.61, 8.58, repro,
2007-09-12,0.42, 0.50, 5.62, 2.32, 1.63, 8.57, repro,
2007-09-13,0.52, 0.10, 6.94, 2.26, 1.59, 8.40, repro,
2007-09-14,-0.57, -0.38, 9.41, 2.34, 1.65, 8.89, repro,
2007-09-15,-1.04, -0.46, 10.38, 2.34, 1.61, 8.67, repro,
2007-09-16,-1.05, 1.19, 6.53, 2.34, 1.62, 8.65, repro,
2007-09-17,-2.42, 2.77, 13.93, 2.28, 1.61, 8.55, repro,
2007-09-18,-1.23, 0.92, 10.15, 2.25, 1.58, 8.39, repro,
2007-09-19,1.06, -0.79, 13.91, 2.20, 1.57, 7.96, repro,
2007-09-20,0.75, 0.04, 12.32, 2.34, 1.63, 8.62, repro,
2007-09-21,0.31, 0.57, 4.94, 2.28, 1.59, 8.27, repro,
2007-09-22,-0.60, -0.54, 7.65, 2.43, 1.71, 8.65, repro,
2007-09-23,-0.63, 0.91, 5.48, 2.31, 1.60, 8.30, repro,
2007-09-24,2.13, 1.35, 4.17, 2.38, 1.63, 8.49, repro,
2007-09-25,-2.51, 0.64, -1.13, 2.27, 1.58, 8.29, repro,
2007-09-26,-0.48, 0.50, 18.15, 2.28, 1.58, 8.49, repro,
2007-09-27,-2.38, 0.78, 8.34, 2.33, 1.63, 8.31, repro,
2007-09-28,-2.70, 1.02, 6.17, 2.33, 1.63, 8.54, repro,
2007-09-29,-0.89, -0.07, 6.30, 2.94, 1.93, 10.71, repro,
2007-09-30,-1.66, -0.40, 8.23, 2.38, 1.64, 8.55, repro,
2007-10-01,-1.43, -0.30, 8.43, 2.30, 1.59, 8.33, repro,
2007-10-02,-4.13, -1.15, 13.22, 2.31, 1.61, 8.70, repro,
2007-10-03,-2.27, 0.49, 22.36, 2.64, 1.80, 9.55, repro,
2007-10-04,-1.53, -1.00, 2.19, 2.25, 1.58, 8.15, repro,
2007-10-05,-1.06, -0.66, 2.45, 2.34, 1.64, 8.54, repro,
2007-10-06,-1.86, -1.52, 3.29, 2.35, 1.63, 8.85, repro,
2007-10-07,1.42, -0.94, 5.66, 2.23, 1.56, 8.13, repro,
2007-10-08,-1.36, -0.32, 4.39, 2.48, 1.69, 9.65, repro,
2007-10-09,1.51, 0.08, -4.77, 2.41, 1.71, 8.94, repro,
2007-10-10,0.35, -0.38, 3.90, 2.39, 1.65, 9.03, repro,
2007-10-11,-1.37, -1.28, 8.28, 2.26, 1.59, 8.58, repro,
2007-10-12,-0.38, -1.03, 8.05, 2.30, 1.62, 8.36, repro,
2007-10-13,-1.31, 0.57, 9.38, 2.23, 1.55, 8.17, repro,
2007-10-14,-2.94, -1.49, 13.33, 2.23, 1.58, 8.23, repro,
2007-10-15,-5.75, -0.49, 12.94, 2.24, 1.57, 8.20, repro,
2007-10-16,-3.23, -1.26, 9.58, 2.45, 1.72, 8.67, repro,
2007-10-17,-3.79, -1.11, 5.39, 2.24, 1.55, 8.22, repro,
2007-10-18,-2.00, -1.56, 14.31, 2.40, 1.68, 8.97, repro,
2007-10-19,-2.42, -0.59, 14.15, 2.51, 1.77, 9.27, repro,
2007-10-20,-0.56, 0.21, 13.48, 2.35, 1.68, 8.54, repro,
2007-10-21,-2.99, 0.71, 14.58, 2.24, 1.60, 8.18, repro,
2007-10-22,-3.08, 1.45, 13.73, 2.29, 1.61, 8.33, repro,
2007-10-23,2.79, 0.59, 19.68, 2.29, 1.63, 8.69, repro,
2007-10-24,-0.94, 2.16, 17.49, 2.32, 1.63, 8.72, repro,
2007-10-25,-2.11, 3.16, 16.21, 2.36, 1.68, 8.79, repro,
2007-10-26,0.18, 4.18, 11.84, 2.57, 1.78, 9.03, repro,
2007-10-27,-0.76, 1.97, 15.05, 2.32, 1.64, 8.51, repro,
2007-10-28,-0.06, 3.56, 9.00, 2.27, 1.58, 8.27, repro,
2007-10-29,-0.97, 2.91, 11.58, 2.34, 1.65, 8.63, repro,
2007-10-30,-1.19, 1.96, 8.55, 2.30, 1.63, 8.29, repro,
2007-10-31,-2.25, 1.56, 5.24, 2.23, 1.60, 8.17, repro,
2007-11-01,1.20, 1.62, 3.23, 2.25, 1.57, 8.13, repro,
2007-11-02,-0.77, 1.50, 4.59, 2.20, 1.55, 7.97, repro,
2007-11-03,1.71, 1.92, 6.48, 2.22, 1.57, 8.10, repro,
2007-11-04,2.29, -0.68, -0.37, 2.20, 1.55, 7.97, repro,
2007-11-05,1.07, 0.84, -0.56, 2.17, 1.52, 7.88, repro,
2007-11-06,-2.34, 1.82, 9.66, 2.22, 1.56, 8.08, repro,
2007-11-07,-0.20, 0.49, 7.53, 2.23, 1.55, 7.99, repro,
2007-11-08,-1.10, 1.39, 6.20, 2.22, 1.57, 8.17, repro,
2007-11-09,-0.69, 1.36, 8.23, 2.28, 1.60, 8.39, repro,
2007-11-10,-0.99, 0.05, 5.38, 2.18, 1.53, 7.93, repro,
2007-11-11,0.45, 1.42, 8.90, 2.24, 1.58, 8.14, repro,
2007-11-12,-0.64, 1.53, 9.10, 2.21, 1.57, 8.03, repro,
2007-11-13,-0.56, 0.01, 5.75, 2.29, 1.61, 8.19, repro,
2007-11-14,-1.24, 0.93, 8.59, 2.34, 1.65, 8.44, repro,
2007-11-15,0.01, 0.87, 11.24, 2.42, 1.71, 8.96, repro,
2007-11-16,-1.70, 1.26, 11.03, 2.27, 1.63, 8.30, repro,
2007-11-17,-1.11, 1.28, 5.40, 2.21, 1.53, 7.91, repro,
2007-11-18,-0.48, -1.61, 6.35, 2.23, 1.56, 8.04, repro,
2007-11-19,-0.47, 0.95, 6.26, 2.28, 1.61, 8.12, repro,
2007-11-20,-2.67, 0.89, 14.97, 2.67, 1.86, 9.42, repro,
2007-11-21,-4.15, 0.15, 9.03, 2.33, 1.68, 8.62, repro,
2007-11-22,-0.09, 2.73, 6.78, 2.57, 1.72, 9.26, repro,
2007-11-23,0.27, 2.72, 6.52, 2.35, 1.66, 8.39, repro,
2007-11-24,-1.68, 2.03, 6.94, 2.44, 1.69, 8.87, repro,
2007-11-25,-2.32, 2.85, 5.52, 2.29, 1.61, 8.46, repro,
2007-11-26,0.06, 4.10, 12.37, 2.31, 1.62, 8.21, repro,
2007-11-27,-1.45, 2.08, 11.12, 2.34, 1.65, 8.51, repro,
2007-11-28,-0.69, 2.80, 6.60, 2.33, 1.63, 8.55, repro,
2007-11-29,-1.07, 2.86, 5.34, 2.26, 1.60, 8.11, repro,
2007-11-30,-0.45, 0.41, 0.46, 2.36, 1.69, 8.62, repro,
2007-12-01,-0.02, 1.31, -3.55, 2.32, 1.64, 8.55, repro,
2007-12-02,-0.90, 1.73, 1.84, 2.26, 1.60, 8.09, repro,
2007-12-03,-1.67, 0.76, 5.08, 2.33, 1.63, 8.11, repro,
2007-12-04,-1.85, 3.15, 13.16, 2.29, 1.60, 8.39, repro,
2007-12-05,-2.92, 3.76, 16.94, 2.34, 1.64, 8.61, repro,
2007-12-06,-0.13, 2.49, 9.24, 2.31, 1.63, 8.35, repro,
2007-12-07,-4.28, 1.80, 9.16, 2.38, 1.72, 8.79, repro,
2007-12-08,-1.52, 1.99, 7.44, 2.28, 1.60, 8.32, repro,
2007-12-09,-0.92, 2.52, 5.70, 2.41, 1.76, 9.07, repro,
2007-12-10,0.29, 2.15, 0.78, 2.40, 1.71, 8.82, repro,
2007-12-11,-1.30, 2.18, 10.26, 2.47, 1.74, 8.76, repro,
2007-12-12,-1.54, 0.60, 5.79, 2.50, 1.79, 9.13, repro,
2007-12-13,-3.69, 1.86, 6.92, 2.39, 1.72, 8.72, repro,
2007-12-14,-0.98, 2.57, 10.20, 2.31, 1.65, 8.57, repro,
2007-12-15,-0.30, -0.02, 10.74, 2.33, 1.65, 8.51, repro,
2007-12-16,-0.41, 0.48, 7.00, 2.48, 1.75, 8.85, repro,
2007-12-17,-0.49, 3.28, 0.77, 2.45, 1.73, 8.92, repro,
2007-12-18,0.88, 2.21, 1.26, 2.65, 1.87, 9.00, repro,
2007-12-19,-1.48, 1.97, 6.41, 2.32, 1.67, 8.35, repro,
2007-12-20,-3.59, 0.12, 3.03, 2.42, 1.68, 8.32, repro,
2007-12-21,-2.33, 2.79, -11.09, 2.38, 1.70, 8.52, repro,
2007-12-22,-0.92, 1.52, -6.65, 2.33, 1.68, 8.40, repro,
2007-12-23,-1.22, 1.21, -0.37, 2.31, 1.60, 8.23, repro,
2007-12-24,-0.81, 2.87, 0.18, 2.30, 1.59, 8.42, repro,
2007-12-25,-0.97, 2.92, 1.33, 2.30, 1.63, 8.43, repro,
2007-12-26,-0.67, 3.42, -3.30, 2.27, 1.59, 8.23, repro,
2007-12-27,0.18, 3.54, -6.25, 2.39, 1.66, 8.66, repro,
2007-12-28,-1.78, 2.49, -5.08, 2.34, 1.64, 8.32, repro,
2007-12-29,0.57, 3.39, -10.03, 2.33, 1.62, 8.30, repro,
2007-12-30,-3.45, 2.22, 1.37, 2.29, 1.61, 8.13, repro,
2007-12-31,0.92, 1.62, 1.19, 2.34, 1.66, 8.38, repro,
2008-01-01,0.18, 1.82, 4.66, 2.28, 1.61, 8.48, repro,
2008-01-02,0.26, 2.21, -0.18, 2.20, 1.55, 7.96, repro,
2008-01-03,-0.07, 2.34, -0.06, 2.20, 1.52, 7.96, repro,
2008-01-04,0.86, 1.73, 2.28, 2.18, 1.53, 7.93, repro,
2008-01-05,-0.90, 1.11, 11.62, 2.55, 1.86, 9.23, repro,
2008-01-06,-0.29, -0.77, 5.37, 2.72, 1.92, 9.74, repro,
2008-01-07,-2.50, 0.80, -0.73, 2.34, 1.61, 8.60, repro,
2008-01-08,-6.66, 3.71, -4.25, 2.55, 1.77, 9.17, repro,
2008-01-09,-5.89, 0.47, 0.81, 2.27, 1.59, 8.39, repro,
2008-01-10,-1.23, 0.56, 4.12, 2.21, 1.55, 8.12, repro,
2008-01-11,-1.93, 0.08, 1.75, 2.22, 1.55, 8.20, repro,
2008-01-12,0.81, 0.04, -2.63, 2.31, 1.61, 8.48, repro,
2008-01-13,0.66, 1.59, -8.74, 2.32, 1.64, 8.59, repro,
2008-01-14,2.39, 0.39, -1.99, 2.58, 1.79, 9.42, repro,
2008-01-15,1.33, 2.53, 4.22, 2.31, 1.62, 8.36, repro,
2008-01-16,0.17, 1.63, 0.20, 2.50, 1.70, 8.82, repro,
2008-01-17,-0.96, 2.12, -2.73, 2.50, 1.73, 9.19, repro,
2008-01-18,1.68, 2.23, -6.93, 2.48, 1.73, 8.71, repro,
2008-01-19,3.74, 2.92, -10.87, 2.40, 1.66, 8.39, repro,
2008-01-20,4.51, 3.91, -15.71, 2.41, 1.67, 8.55, repro,
2008-01-21,2.89, 3.17, -7.79, 2.37, 1.64, 8.89, repro,
2008-01-22,-1.14, 3.60, 8.30, 2.34, 1.61, 8.33, repro,
2008-01-23,0.96, 1.08, 3.88, 2.28, 1.59, 8.08, repro,
2008-01-24,1.99, 2.39, 6.72, 2.33, 1.60, 8.30, repro,
2008-01-25,1.42, 2.16, 5.15, 2.73, 1.81, 9.59, repro,
2008-01-26,0.94, 1.58, 1.36, 2.49, 1.70, 8.94, repro,
2008-01-27,2.37, 3.52, 0.35, 2.52, 1.71, 9.17, repro,
2008-01-28,0.60, 1.59, 0.24, 2.38, 1.66, 8.43, repro,
2008-01-29,-1.51, -0.40, -1.76, 2.49, 1.69, 9.02, repro,
2008-01-30,0.38, 1.80, -2.10, 2.52, 1.72, 9.15, repro,
2008-01-31,1.16, -0.25, -9.28, 2.60, 1.77, 9.50, repro,
2008-02-01,1.35, -0.04, -10.10, 3.10, 2.18, 11.54, repro,
2008-02-02,2.07, -0.21, 5.67, 2.48, 1.74, 8.89, repro,
2008-02-03,4.86, 0.87, 3.49, 2.54, 1.74, 9.01, repro,
2008-02-04,3.67, -0.20, 0.94, 2.55, 1.75, 8.81, repro,
2008-02-05,4.06, 1.74, 0.78, 2.41, 1.63, 8.67, repro,
2008-02-06,3.80, 1.55, 0.86, 2.69, 1.91, 9.92, repro,
2008-02-07,1.32, 3.11, 5.65, 2.37, 1.62, 8.58, repro,
2008-02-08,1.00, 4.69, 9.49, 2.32, 1.64, 8.36, repro,
2008-02-09,2.38, 3.83, -1.39, 2.20, 1.55, 8.08, repro,
2008-02-10,3.21, 5.24, 8.05, 2.37, 1.74, 8.58, repro,
2008-02-11,3.82, 4.28, 4.46, 2.36, 1.63, 8.73, repro,
2008-02-12,5.21, 3.94, -2.91, 2.37, 1.67, 8.32, repro,
2008-02-13,5.23, 2.39, -13.86, 2.27, 1.61, 8.17, repro,
2008-02-14,4.26, 1.18, -5.59, 2.36, 1.65, 8.59, repro,
2008-02-15,3.97, 1.22, -9.42, 2.34, 1.63, 8.29, repro,
2008-02-16,3.41, 3.15, -4.68, 2.30, 1.58, 8.37, repro,
2008-02-17,2.70, 3.62, -7.02, 2.20, 1.53, 7.97, repro,
2008-02-18,1.94, 5.22, -1.01, 2.36, 1.69, 8.56, repro,
2008-02-19,2.94, 3.98, -8.59, 2.32, 1.66, 8.54, repro,
2008-02-20,3.36, 4.22, 10.30, 2.21, 1.54, 8.08, repro,
2008-02-21,1.89, 3.50, 16.76, 2.20, 1.53, 7.87, repro,
2008-02-22,2.79, 3.00, 19.58, 2.20, 1.53, 7.95, repro,
2008-02-23,1.23, 2.84, 19.11, 2.29, 1.62, 8.45, repro,
2008-02-24,2.47, 4.54, 11.56, 2.18, 1.54, 7.93, repro,
2008-02-25,3.64, 4.73, 7.12, 2.17, 1.53, 7.86, repro,
2008-02-26,2.41, 3.22, 12.13, 2.19, 1.54, 8.04, repro,
2008-02-27,2.70, 4.39, 5.58, 2.34, 1.65, 8.29, repro,
2008-02-28,3.85, 4.11, -10.08, 2.76, 1.84, 10.14, repro,
2008-02-29,3.47, 5.72, -9.53, 2.68, 1.91, 10.48, repro,
2008-03-01,0.66, 2.05, -8.76, 2.52, 1.73, 8.87, repro,
2008-03-02,2.74, 2.16, -8.14, 2.26, 1.57, 8.14, repro,
2008-03-03,1.74, 1.27, -11.91, 2.28, 1.55, 8.21, repro,
2008-03-04,2.05, 2.85, -7.76, 2.19, 1.51, 7.89, repro,
2008-03-05,4.64, 3.89, -9.79, 2.49, 1.71, 9.26, repro,
2008-03-06,1.17, 2.32, -4.91, 2.28, 1.58, 8.37, repro,
2008-03-07,1.21, 3.64, -2.40, 2.31, 1.63, 8.25, repro,
2008-03-08,1.40, 4.44, 0.51, 2.27, 1.59, 8.23, repro,
2008-03-09,-1.83, 4.81, 6.64, 2.59, 1.77, 9.23, repro,
2008-03-10,1.01, 3.63, 2.51, 2.49, 1.70, 8.97, repro,
2008-03-11,0.54, 1.40, 0.65, 2.24, 1.55, 8.03, repro,
2008-03-12,-1.16, -0.05, -5.60, 2.37, 1.65, 8.52, repro,
2008-03-13,-1.12, 0.40, -11.11, 2.33, 1.58, 8.35, repro,
2008-03-14,-1.70, 0.06, -15.87, 2.60, 1.81, 9.56, repro,
2008-03-15,-0.01, -1.24, -18.07, 2.29, 1.57, 8.13, repro,
2008-03-16,-1.11, -0.12, -17.76, 2.31, 1.61, 8.36, repro,
2008-03-17,-0.93, -0.80, -19.08, 2.41, 1.67, 8.61, repro,
2008-03-18,-1.27, -0.71, 0.62, 2.30, 1.61, 8.22, repro,
2008-03-19,4.46, 2.30, -1.38, 2.49, 1.73, 8.86, repro,
2008-03-20,4.22, -0.52, -6.16, 2.31, 1.58, 8.19, repro,
2008-03-21,3.58, -1.76, 2.77, 2.43, 1.65, 8.62, repro,
2008-03-22,-0.00, -2.74, 0.43, 2.43, 1.62, 8.74, repro,
2008-03-23,-0.42, -0.39, 3.17, 2.35, 1.63, 8.43, repro,
2008-03-24,-0.93, -0.07, 0.78, 2.25, 1.57, 8.10, repro,
2008-03-25,-1.07, 0.38, 1.59, 2.35, 1.63, 8.73, repro,
2008-03-26,-1.48, 0.51, 3.39, 2.70, 1.86, 9.75, repro,
2008-03-27,-0.69, -0.49, 2.21, 2.83, 1.97, 10.39, repro,
2008-03-28,-0.67, 0.30, -2.98, 3.04, 2.10, 11.52, repro,
2008-03-29,-0.81, 1.70, -5.87, 2.38, 1.60, 8.47, repro,
2008-03-30,0.66, 0.05, -10.00, 2.36, 1.62, 8.37, repro,
2008-03-31,-1.61, -0.02, -5.45, 2.23, 1.53, 8.01, repro,
2008-04-01,0.39, 0.19, -9.64, 2.42, 1.67, 8.74, repro,
2008-04-02,0.07, 2.04, -10.73, 2.24, 1.55, 7.99, repro,
2008-04-03,-1.09, -0.57, -14.40, 2.23, 1.56, 8.05, repro,
2008-04-04,-0.80, 0.91, -16.69, 2.36, 1.63, 8.65, repro,
2008-04-05,-1.52, -1.63, -15.01, 2.38, 1.63, 8.47, repro,
2008-04-06,-2.21, -0.18, -9.88, 2.45, 1.66, 8.90, repro,
2008-04-07,-4.34, -1.25, -8.44, 2.38, 1.66, 8.59, repro,
2008-04-08,-4.34, -0.35, -14.81, 2.35, 1.61, 8.47, repro,
2008-04-09,-4.19, -0.02, -12.38, 2.32, 1.60, 8.52, repro,
2008-04-10,-1.95, -0.46, -9.69, 2.27, 1.55, 8.20, repro,
2008-04-11,-3.10, -0.28, -12.72, 2.18, 1.52, 7.88, repro,
2008-04-12,-2.54, 0.54, -12.31, 2.33, 1.61, 8.46, repro,
2008-04-13,-0.82, 1.10, -13.19, 2.25, 1.58, 8.17, repro,
2008-04-14,-2.90, 0.76, -8.27, 2.22, 1.54, 8.13, repro,
2008-04-15,-0.41, -0.26, -0.20, 2.27, 1.57, 8.28, repro,
2008-04-16,-3.16, 0.79, -3.60, 2.72, 1.80, 10.08, repro,
2008-04-17,-0.14, 0.63, -5.75, 2.22, 1.54, 8.04, repro,
2008-04-18,-2.48, -0.04, -9.06, 2.24, 1.59, 8.13, repro,
2008-04-19,-2.38, -1.67, -10.63, 2.36, 1.61, 8.65, repro,
2008-04-20,-1.16, 0.38, -14.81, 2.27, 1.66, 8.33, repro,
2008-04-21,-2.56, 0.54, -6.19, 2.24, 1.50, 7.90, repro,
2008-04-22,-0.23, 2.00, -15.89, 2.26, 1.55, 8.12, repro,
2008-04-23,-1.14, 1.93, -15.55, 3.17, 2.05, 11.06, repro,
2008-04-24,-2.30, 2.50, -16.65, 2.44, 1.67, 8.78, repro,
2008-04-25,-2.36, -0.02, -13.39, 2.26, 1.59, 8.35, repro,
2008-04-26,-2.30, 0.29, -10.65, 2.71, 1.78, 9.59, repro,
2008-04-27,-2.02, 1.06, -18.71, 2.25, 1.56, 8.09, repro,
2008-04-28,0.13, -0.15, -14.36, 2.40, 1.67, 8.50, repro,
2008-04-29,-0.53, -0.78, -15.77, 2.51, 1.70, 8.94, repro,
2008-04-30,-2.38, -0.37, -14.33, 2.27, 1.56, 8.20, repro,
2008-05-01,-2.26, -0.94, -17.99, 2.43, 1.63, 8.97, repro,
2008-05-02,-1.36, 0.69, -22.39, 2.22, 1.53, 8.01, repro,
2008-05-03,-0.86, -0.76, -16.56, 2.33, 1.60, 8.26, repro,
2008-05-04,-1.23, 0.95, -17.33, 2.26, 1.55, 8.12, repro,
2008-05-05,-2.59, -0.18, -13.67, 2.52, 1.64, 8.86, repro,
2008-05-06,-2.11, -2.11, -14.56, 2.35, 1.61, 8.37, repro,
2008-05-07,-2.68, -1.55, -8.65, 2.30, 1.61, 8.24, repro,
2008-05-08,-2.54, -0.67, -6.16, 2.23, 1.57, 8.00, repro,
2008-05-09,-3.05, -1.03, -8.64, 2.20, 1.50, 7.89, repro,
2008-05-10,-2.56, 0.38, -8.83, 2.19, 1.53, 7.98, repro,
2008-05-11,-2.46, -0.04, -3.44, 2.25, 1.58, 8.34, repro,
2008-05-12,-4.47, -0.90, -7.12, 2.17, 1.50, 7.89, repro,
2008-05-13,-2.69, -0.83, -7.82, 2.25, 1.56, 8.19, repro,
2008-05-14,-2.42, -0.65, -4.60, 2.18, 1.51, 7.84, repro,
2008-05-15,-1.85, -1.26, -6.48, 2.25, 1.55, 8.10, repro,
2008-05-16,-1.63, 0.93, -7.31, 2.27, 1.57, 8.37, repro,
2008-05-17,-0.93, -0.29, -5.32, 2.17, 1.50, 7.88, repro,
2008-05-18,-2.13, -0.31, -3.77, 2.19, 1.51, 7.86, repro,
2008-05-19,-0.57, -0.85, -6.74, 2.30, 1.57, 8.18, repro,
2008-05-20,-1.92, 0.37, -6.98, 2.32, 1.59, 8.38, repro,
2008-05-21,-0.23, 0.97, -5.73, 2.34, 1.64, 8.40, repro,
2008-05-22,-1.31, 1.39, -8.03, 2.36, 1.65, 8.64, repro,
2008-05-23,-1.54, 1.41, -7.49, 2.34, 1.63, 8.49, repro,
2008-05-24,-3.52, 0.26, -13.22, 2.29, 1.58, 8.14, repro,
2008-05-25,-2.89, 1.22, -3.36, 2.27, 1.56, 8.04, repro,
2008-05-26,-1.09, 0.75, -3.90, 2.27, 1.57, 8.03, repro,
2008-05-27,-1.04, 1.40, -7.29, 2.29, 1.58, 8.14, repro,
2008-05-28,-1.06, 0.58, -8.32, 2.37, 1.63, 8.51, repro,
2008-05-29,-0.12, 0.59, -3.24, 2.27, 1.56, 8.30, repro,
2008-05-30,0.62, 2.42, -5.20, 2.56, 1.78, 9.69, repro,
2008-05-31,2.33, 1.90, -3.04, 2.36, 1.66, 8.65, repro,
2008-06-01,2.05, 1.01, -3.50, 2.33, 1.59, 8.30, repro,
2008-06-02,1.42, 1.65, -5.86, 2.20, 1.51, 7.92, repro,
2008-06-03,0.99, 1.59, -7.67, 2.24, 1.53, 8.07, repro,
2008-06-04,-0.73, 1.66, -9.68, 2.23, 1.54, 7.93, repro,
2008-06-05,0.17, 0.42, -11.69, 2.17, 1.50, 7.76, repro,
2008-06-06,-1.86, 1.07, -9.99, 2.33, 1.62, 8.59, repro,
2008-06-07,-3.41, 2.46, -2.53, 2.42, 1.71, 8.98, repro,
2008-06-08,-2.36, 1.24, -7.10, 2.39, 1.63, 8.74, repro,
2008-06-09,-0.27, 1.08, -4.79, 2.31, 1.59, 8.53, repro,
2008-06-10,0.06, 0.06, -8.96, 2.17, 1.50, 7.88, repro,
2008-06-11,0.37, 0.24, -6.80, 2.20, 1.53, 7.86, repro,
2008-06-12,0.59, -0.12, -6.37, 2.31, 1.60, 8.14, repro,
2008-06-13,2.15, 0.72, -9.07, 2.19, 1.51, 7.93, repro,
2008-06-14,1.88, 0.54, -3.72, 2.40, 1.64, 8.72, repro,
2008-06-15,3.40, 0.14, -7.70, 2.48, 1.75, 9.06, repro,
2008-06-16,2.25, 0.75, -8.65, 2.34, 1.66, 8.69, repro,
2008-06-17,0.05, 1.19, -7.56, 2.39, 1.67, 8.83, repro,
2008-06-18,0.93, 1.17, -12.48, 2.32, 1.61, 8.40, repro,
2008-06-19,1.46, 0.99, -5.62, 2.27, 1.60, 8.23, repro,
2008-06-20,2.16, 0.32, -6.73, 2.34, 1.66, 8.38, repro,
2008-06-21,1.29, 0.17, -7.31, 2.30, 1.65, 8.17, repro,
2008-06-22,0.77, 1.21, -5.30, 2.22, 1.56, 8.00, repro,
2008-06-23,1.21, 1.69, -8.00, 2.22, 1.53, 8.00, repro,
2008-06-24,2.18, 2.74, -8.84, 2.34, 1.63, 8.63, repro,
2008-06-25,3.16, 2.99, -10.79, 2.41, 1.72, 8.88, repro,
2008-06-26,-0.32, 0.68, -7.70, 2.35, 1.62, 8.23, repro,
2008-06-27,-0.70, 1.13, -8.14, 2.22, 1.57, 8.30, repro,
2008-06-28,1.03, 0.98, -4.54, 2.23, 1.54, 8.00, repro,
2008-06-29,3.74, 0.17, -7.74, 2.30, 1.61, 8.50, repro,
2008-06-30,2.51, 0.90, -5.93, 2.22, 1.54, 8.13, repro,
2008-07-01,1.74, 2.01, -7.94, 2.22, 1.54, 8.17, repro,
2008-07-02,-0.98, 0.87, -4.59, 2.21, 1.53, 8.08, repro,
2008-07-03,1.05, 1.12, -13.50, 2.18, 1.50, 7.89, repro,
2008-07-04,0.54, 0.73, -12.15, 2.19, 1.51, 8.09, repro,
2008-07-05,1.76, 1.00, -7.21, 2.28, 1.60, 8.15, repro,
2008-07-06,2.45, 1.60, -6.70, 2.19, 1.53, 8.05, repro,
2008-07-07,-1.05, 1.09, -2.90, 2.25, 1.55, 8.08, repro,
2008-07-08,0.42, -0.17, -1.90, 2.22, 1.52, 8.02, repro,
2008-07-09,1.26, 0.58, 2.39, 2.20, 1.51, 7.97, repro,
2008-07-10,1.70, -0.08, 2.19, 2.31, 1.60, 8.57, repro,
2008-07-11,0.17, -0.19, 1.45, 2.23, 1.54, 8.18, repro,
2008-07-12,2.53, 0.32, 2.77, 2.47, 1.72, 9.11, repro,
2008-07-13,0.32, 1.45, 6.88, 2.53, 1.70, 9.15, repro,
2008-07-14,-0.67, 0.81, 4.69, 2.28, 1.58, 8.30, repro,
2008-07-15,0.54, 1.34, 1.84, 2.24, 1.58, 8.28, repro,
