PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMYC
Station name,Spg_Mtn_Youth_Cm
Begin Date, 1999-03-28
End Date, 2011-03-16
Release Date, 2019-08-30
Reference position, 36.3195914457 North Latitude, -115.5874836605 East Longitude, 2562.74282 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.25, 1.92, 8.70, repro,
1999-04-01,-3.04, 0.32, -7.74, 2.29, 1.97, 8.62, repro,
1999-04-02,-3.33, -0.86, -13.44, 2.44, 1.98, 9.09, repro,
1999-04-03,-4.03, -1.00, -8.03, 2.24, 1.90, 8.37, repro,
1999-04-04,-4.24, -0.50, -16.24, 2.23, 1.90, 8.38, repro,
1999-04-05,-2.93, -0.16, -13.05, 2.49, 2.10, 9.35, repro,
1999-04-06,-3.50, 0.36, -19.00, 2.24, 1.91, 8.49, repro,
1999-04-07,-1.06, 0.53, -3.77, 2.20, 1.91, 8.43, repro,
1999-04-08,0.22, -1.15, -6.21, 2.19, 1.91, 8.36, repro,
1999-04-09,-1.26, -3.43, -1.33, 2.21, 1.96, 8.51, repro,
1999-04-10,-0.63, -0.36, -9.41, 2.19, 1.90, 8.33, repro,
1999-04-11,0.55, 1.94, -1.23, 2.19, 1.88, 8.28, repro,
1999-04-12,1.40, 0.31, -13.69, 2.19, 1.91, 8.45, repro,
1999-04-13,-0.70, 1.67, -6.27, 2.19, 1.90, 8.34, repro,
1999-04-14,-0.73, 0.51, -11.24, 2.17, 1.87, 8.24, repro,
1999-04-15,-0.89, 0.89, -10.10, 2.17, 1.87, 8.24, repro,
1999-04-16,-0.17, 0.77, -5.83, 2.18, 1.92, 8.32, repro,
1999-04-17,-0.34, 0.83, -6.81, 2.23, 1.87, 8.44, repro,
1999-04-18,0.68, 1.66, -6.82, 2.17, 1.88, 8.31, repro,
1999-04-19,0.88, -0.23, -1.69, 2.20, 1.89, 8.33, repro,
1999-04-20,0.42, 1.13, 8.50, 2.20, 1.89, 8.46, repro,
1999-04-21,-0.88, 0.01, 6.08, 2.20, 1.87, 8.43, repro,
1999-04-22,-1.09, 0.71, 2.35, 2.22, 1.87, 8.46, repro,
1999-04-23,-1.04, -0.38, 0.66, 2.19, 1.90, 8.34, repro,
1999-04-24,-0.17, 1.11, -15.08, 2.20, 1.86, 8.25, repro,
1999-04-25,-0.59, 0.60, 4.98, 2.22, 1.90, 8.54, repro,
1999-04-26,-0.22, 0.48, 0.21, 2.24, 1.95, 8.63, repro,
1999-04-27,-1.25, -2.96, 1.10, 2.20, 1.90, 8.35, repro,
1999-04-28,0.37, -1.65, 6.20, 2.18, 1.88, 8.38, repro,
1999-04-29,0.27, 0.05, -6.38, 2.18, 1.89, 8.30, repro,
1999-04-30,-0.92, 0.54, 5.25, 2.21, 1.95, 8.39, repro,
1999-05-01,-0.38, 0.63, -7.14, 2.24, 1.98, 8.58, repro,
1999-05-02,-0.10, 1.81, 7.79, 2.21, 1.96, 8.47, repro,
1999-05-03,-38.59, -30.81, 121.10, 209.73, 209.87, 801.68, repro,
1999-05-04,0.87, -0.68, 12.31, 2.24, 2.02, 8.75, repro,
1999-05-05,0.89, 0.15, 7.35, 2.29, 2.05, 8.57, repro,
1999-05-06,0.41, 0.37, -0.89, 2.22, 1.96, 8.48, repro,
1999-05-07,-0.47, 1.02, 2.71, 2.21, 1.89, 8.42, repro,
1999-05-08,0.19, 0.41, 10.08, 2.22, 1.95, 8.45, repro,
1999-05-09,-0.87, -0.65, 5.95, 2.24, 1.94, 8.45, repro,
1999-05-10,1.07, 22.00, 73.25, 65.44, 78.48, 208.99, repro,
1999-05-11,-0.39, 1.04, -4.59, 2.23, 1.96, 8.51, repro,
1999-05-12,1.03, 0.35, -7.64, 2.21, 1.94, 8.41, repro,
1999-05-13,-1.75, -1.13, 4.90, 2.22, 1.98, 8.60, repro,
1999-05-14,-1.34, 0.87, -0.90, 2.22, 1.97, 8.47, repro,
1999-05-15,0.16, 0.51, 2.73, 2.21, 1.97, 8.44, repro,
1999-05-16,-0.05, 0.92, 0.60, 2.21, 1.96, 8.41, repro,
1999-05-17,-3.20, 63.99, 130.43, 68.84, 163.51, 257.93, repro,
1999-05-18,0.18, 1.00, 4.68, 2.53, 2.22, 9.96, repro,
1999-05-19,1.32, 0.71, 4.97, 2.19, 1.88, 8.47, repro,
1999-05-21,0.02, 0.84, 2.19, 2.23, 1.97, 8.53, repro,
1999-05-22,-0.42, 0.29, -0.21, 2.20, 1.93, 8.32, repro,
1999-05-23,0.68, 0.55, 7.40, 2.20, 1.93, 8.32, repro,
1999-05-24,0.63, 0.84, -8.56, 2.29, 2.03, 8.85, repro,
1999-05-25,-0.41, 0.77, 3.72, 2.15, 1.87, 8.19, repro,
1999-05-26,1.70, 1.07, 2.12, 2.22, 1.95, 8.44, repro,
1999-05-27,1.83, 1.49, 7.43, 2.17, 1.88, 8.29, repro,
1999-05-28,0.55, 0.54, 9.79, 2.16, 1.87, 8.18, repro,
1999-05-29,1.36, -1.83, 2.71, 2.17, 1.89, 8.24, repro,
1999-05-30,0.45, -0.08, -2.69, 2.19, 1.90, 8.21, repro,
1999-05-31,-0.15, 0.89, -0.04, 2.27, 2.00, 8.58, repro,
1999-06-01,1.92, 1.75, 18.18, 2.20, 1.90, 8.30, repro,
1999-06-02,0.96, -1.50, 18.94, 2.16, 1.87, 8.22, repro,
1999-06-03,0.46, 0.55, 6.00, 2.23, 1.90, 8.36, repro,
1999-06-04,0.26, 0.20, 7.27, 2.15, 1.87, 8.19, repro,
1999-06-05,0.14, 0.59, 7.32, 2.15, 1.88, 8.26, repro,
1999-06-06,0.77, -0.33, -6.47, 2.14, 1.85, 8.12, repro,
1999-06-07,1.56, 0.28, 9.87, 2.24, 1.95, 8.41, repro,
1999-06-08,3.68, 2.30, 5.97, 2.15, 1.88, 8.19, repro,
1999-06-09,-0.55, 0.39, 14.82, 2.23, 1.89, 8.39, repro,
1999-06-10,1.87, 0.92, 16.36, 2.18, 1.91, 8.41, repro,
1999-06-11,0.90, 0.24, 3.69, 2.22, 1.91, 8.51, repro,
1999-06-12,1.21, 0.27, 4.63, 2.14, 1.87, 8.23, repro,
1999-06-13,1.26, 0.58, 3.28, 2.18, 1.92, 8.34, repro,
1999-06-14,0.32, 0.70, 1.19, 2.42, 1.98, 9.18, repro,
1999-06-15,-2.16, -0.22, 2.39, 2.19, 1.89, 8.31, repro,
1999-06-16,1.20, -1.74, 5.48, 2.18, 1.90, 8.30, repro,
1999-06-17,-1.55, -1.03, 0.87, 2.20, 1.90, 8.36, repro,
1999-06-18,1.26, -0.28, 8.98, 2.12, 1.85, 8.16, repro,
1999-06-19,-0.35, 0.60, 7.89, 2.20, 1.89, 8.25, repro,
1999-06-20,-0.02, -0.20, 11.92, 2.16, 1.87, 8.25, repro,
1999-06-21,0.18, -3.92, 8.34, 2.18, 1.87, 8.42, repro,
1999-06-22,1.65, 0.27, 8.14, 2.27, 1.87, 8.59, repro,
1999-06-23,0.91, -0.31, 13.14, 2.14, 1.85, 8.17, repro,
1999-06-24,-0.41, 0.15, 11.99, 2.18, 1.85, 8.18, repro,
1999-06-25,-0.55, -1.29, 20.06, 2.23, 1.93, 8.38, repro,
1999-06-26,1.05, 1.37, 15.29, 2.28, 1.93, 8.51, repro,
1999-06-27,-0.65, 0.87, 24.53, 2.28, 1.88, 8.67, repro,
1999-06-28,0.81, -1.22, 4.66, 2.21, 1.91, 8.33, repro,
1999-06-29,1.09, -0.16, 10.96, 2.43, 2.05, 9.11, repro,
1999-06-30,0.04, 0.40, 11.88, 2.31, 1.89, 8.77, repro,
1999-07-01,0.98, 1.01, 17.42, 2.43, 2.03, 9.51, repro,
1999-07-02,-1.68, -1.27, 9.46, 2.30, 1.91, 8.86, repro,
1999-07-03,-0.31, -0.41, 19.58, 2.31, 1.90, 8.88, repro,
1999-07-04,-0.37, -0.12, 20.73, 2.23, 1.89, 8.57, repro,
1999-07-05,0.58, 0.32, 6.76, 2.25, 1.91, 8.62, repro,
1999-07-06,0.79, 0.09, 9.29, 2.25, 1.97, 8.77, repro,
1999-07-07,0.02, 1.22, 11.18, 2.49, 2.00, 9.21, repro,
1999-07-08,1.50, -0.45, 11.54, 2.35, 1.94, 8.83, repro,
1999-07-09,0.17, 1.70, 12.43, 2.29, 1.92, 8.59, repro,
1999-07-10,1.75, 3.14, 11.52, 2.36, 2.03, 8.94, repro,
1999-07-11,0.22, -0.02, 8.84, 2.29, 1.91, 8.68, repro,
1999-07-12,0.88, 0.24, 2.09, 2.19, 1.90, 8.35, repro,
1999-07-13,0.13, 1.31, 1.91, 2.29, 1.89, 8.68, repro,
1999-07-14,-0.40, -0.98, 0.91, 2.18, 1.87, 8.45, repro,
1999-07-15,-0.32, -2.71, 2.51, 2.25, 1.90, 8.61, repro,
1999-07-16,-3.60, -1.33, 11.30, 2.25, 1.88, 8.65, repro,
1999-07-17,-2.47, -3.70, 0.97, 2.17, 1.90, 8.32, repro,
1999-07-18,1.16, -2.53, -1.03, 2.25, 1.88, 8.57, repro,
1999-07-19,3.68, -4.29, -11.47, 2.32, 1.94, 8.97, repro,
1999-07-20,0.62, -2.52, 12.71, 2.29, 1.89, 8.73, repro,
1999-07-21,-0.84, -0.59, 4.16, 2.21, 1.93, 8.48, repro,
1999-07-22,-4.17, 0.53, 5.80, 2.26, 1.86, 8.53, repro,
1999-07-23,0.34, -1.54, 9.54, 2.30, 1.89, 8.77, repro,
1999-07-24,-0.54, -1.48, 10.94, 2.28, 1.96, 8.76, repro,
1999-07-25,0.07, 0.23, 11.48, 2.25, 1.89, 8.61, repro,
1999-07-26,0.59, 0.07, 13.11, 2.32, 1.93, 8.73, repro,
1999-07-27,0.74, 0.34, 14.09, 2.31, 1.97, 8.85, repro,
1999-07-28,2.25, -0.46, 11.25, 2.22, 1.94, 8.55, repro,
1999-07-29,1.02, 1.03, 9.65, 2.22, 1.91, 8.37, repro,
1999-07-30,2.29, -0.03, 27.88, 2.22, 1.93, 8.52, repro,
1999-07-31,-0.13, 1.42, 6.37, 2.21, 2.00, 8.60, repro,
1999-08-01,2.89, -1.24, 2.44, 2.14, 1.84, 8.14, repro,
1999-08-02,3.03, 0.72, -0.84, 2.18, 1.89, 8.28, repro,
1999-08-03,-1.00, 0.82, 8.43, 2.18, 1.88, 8.24, repro,
1999-08-04,0.45, 1.59, -1.66, 2.23, 1.94, 8.74, repro,
1999-08-05,2.62, -0.90, -4.17, 2.24, 1.91, 8.39, repro,
1999-08-06,-1.76, -1.88, 2.14, 2.25, 1.89, 8.43, repro,
1999-08-07,-2.60, -3.09, 0.87, 2.14, 1.84, 8.06, repro,
1999-08-08,1.27, 1.13, 2.37, 2.18, 1.84, 8.23, repro,
1999-08-09,608.94, 318.01, 1145.69, 1135.14, 421.02, 1962.70, repro,
1999-08-10,-0.25, -2.82, 5.40, 2.23, 1.98, 8.44, repro,
1999-08-11,1.36, 0.18, 10.57, 2.20, 1.94, 8.42, repro,
1999-08-12,1.44, 0.37, 6.84, 2.16, 1.86, 8.30, repro,
1999-08-13,1.61, 0.44, 0.07, 2.14, 1.86, 8.19, repro,
1999-08-14,2.74, 0.39, 13.05, 2.15, 1.86, 8.19, repro,
1999-08-15,0.77, 0.20, 8.39, 2.33, 1.91, 8.57, repro,
1999-08-16,2.46, 0.83, 8.28, 2.16, 1.86, 8.13, repro,
1999-08-17,2.73, 0.44, 1.55, 2.88, 2.70, 11.80, repro,
1999-08-18,-0.74, -1.50, 6.37, 2.73, 2.59, 10.67, repro,
1999-08-19,0.24, 0.56, 14.90, 2.16, 1.86, 8.28, repro,
1999-08-20,2.07, -0.85, 18.49, 2.19, 1.90, 8.32, repro,
1999-08-21,1.01, -0.72, 2.35, 2.20, 1.91, 8.38, repro,
1999-08-22,3.11, 2.09, 14.21, 2.24, 1.95, 8.51, repro,
1999-08-23,48.40, 75.80, 18.50, 322.05, 404.27, 1201.78, repro,
1999-08-24,1.55, -1.31, 9.98, 2.45, 2.25, 10.08, repro,
1999-08-25,0.67, -0.32, 15.48, 2.22, 1.90, 8.33, repro,
1999-08-26,-0.12, 1.77, 9.75, 2.39, 1.97, 9.26, repro,
1999-08-27,1.90, -0.24, 15.72, 2.34, 1.95, 8.75, repro,
1999-08-28,-1.91, -0.18, 10.03, 2.22, 1.92, 8.38, repro,
1999-08-29,2.16, -0.15, 18.31, 2.20, 1.90, 9.26, repro,
1999-08-30,-28.73, 89.55, 145.39, 313.53, 617.68, 820.28, repro,
1999-08-31,1.07, 1.80, 11.11, 2.26, 1.96, 8.50, repro,
1999-09-01,3.67, 1.16, 8.31, 2.41, 1.95, 8.70, repro,
1999-09-02,4.10, -0.52, 11.81, 2.23, 1.91, 8.31, repro,
1999-09-03,-1.54, 0.62, 9.14, 2.30, 1.91, 8.53, repro,
1999-09-04,-0.42, 1.31, -4.26, 2.32, 1.93, 8.54, repro,
1999-09-05,-0.68, -0.69, 6.31, 2.19, 1.84, 8.13, repro,
1999-09-06,-12.99, 178.06, -19.04, 58.65, 441.58, 421.82, repro,
1999-09-07,0.05, -0.53, 11.65, 2.63, 1.97, 9.56, repro,
1999-09-08,-0.97, 0.47, 7.27, 2.53, 2.00, 9.38, repro,
1999-09-09,-3.40, -1.18, 9.20, 2.31, 1.94, 8.62, repro,
1999-09-10,-2.29, -1.06, 14.36, 2.28, 1.93, 8.46, repro,
1999-09-11,-1.07, -2.26, -4.88, 2.35, 1.96, 8.55, repro,
1999-09-12,-3.41, -2.89, 15.54, 3.27, 2.97, 12.37, repro,
1999-09-13,-285.90, 369.55, 99.76, 131.67, 456.14, 547.00, repro,
1999-09-14,-0.85, -0.04, 0.34, 2.25, 1.92, 8.37, repro,
1999-09-15,-3.41, -0.86, 12.01, 2.97, 2.27, 10.92, repro,
1999-09-16,-0.96, -2.71, 11.88, 2.32, 2.04, 8.64, repro,
1999-09-18,1.09, -0.25, 13.09, 2.38, 1.99, 8.67, repro,
1999-09-20,10.25, -269.68, 775.11, 150.86, 532.34, 1135.18, repro,
1999-09-22,-2.26, -1.12, 4.38, 2.38, 2.01, 8.90, repro,
1999-09-23,-0.52, -1.77, 5.57, 2.35, 2.00, 8.71, repro,
1999-09-24,-2.04, -2.50, 7.98, 2.36, 1.95, 8.62, repro,
1999-09-25,-1.81, -0.03, 6.73, 2.20, 1.89, 8.29, repro,
1999-09-26,-2.47, -0.92, 11.30, 2.52, 2.15, 9.55, repro,
1999-09-27,-49.24, -102.68, 107.39, 77.02, 183.76, 204.78, repro,
1999-09-28,1.04, -2.21, 11.92, 3.11, 2.62, 11.85, repro,
1999-09-29,0.01, 0.40, 4.34, 2.90, 2.56, 10.58, repro,
1999-09-30,-1.63, -0.76, 6.20, 2.81, 2.39, 10.42, repro,
1999-10-01,-1.61, -0.70, 8.71, 2.88, 2.53, 10.76, repro,
1999-10-02,0.16, 1.02, 13.25, 2.38, 2.10, 9.21, repro,
1999-10-03,-2.00, -1.03, 4.91, 2.77, 2.30, 10.11, repro,
1999-10-04,23.35, 49.12, -1.73, 173.47, 341.61, 459.69, repro,
1999-10-05,0.67, 1.39, 16.31, 2.46, 2.11, 8.92, repro,
1999-10-06,-2.94, -3.26, -1.59, 2.48, 2.14, 9.08, repro,
1999-10-07,-2.06, -0.96, 5.71, 2.57, 2.15, 9.30, repro,
1999-10-08,-1.56, -0.72, 6.88, 2.61, 2.20, 9.40, repro,
1999-10-09,-0.61, 0.90, 9.24, 2.40, 2.08, 8.99, repro,
1999-10-10,-1.73, 0.31, 12.04, 2.35, 1.97, 8.78, repro,
1999-10-11,6.55, 28.26, -8.98, 134.40, 144.14, 652.71, repro,
1999-10-12,-0.97, -1.50, 5.28, 2.37, 2.00, 8.85, repro,
1999-10-13,-1.55, -1.07, 8.38, 2.37, 1.95, 8.85, repro,
1999-10-14,-0.70, 0.52, 7.59, 2.33, 2.04, 8.75, repro,
1999-10-15,-0.97, 0.31, 12.53, 2.52, 2.17, 9.25, repro,
1999-10-16,-0.66, -0.46, 18.02, 2.22, 1.90, 8.43, repro,
1999-10-17,-1.23, -0.24, 10.39, 2.33, 1.92, 8.90, repro,
1999-10-18,-43.49, -0.23, 88.89, 160.55, 105.67, 327.13, repro,
1999-10-19,-0.31, -0.82, 14.77, 2.32, 1.88, 8.85, repro,
1999-10-20,-2.02, -0.20, 11.57, 2.17, 1.94, 8.40, repro,
1999-10-21,-0.76, -0.70, 6.37, 2.31, 1.99, 8.91, repro,
1999-10-24,-1.37, -0.05, 11.05, 2.20, 1.93, 8.75, repro,
1999-10-26,-1.50, -0.41, 14.42, 2.05, 1.78, 8.12, repro,
1999-10-27,-2.74, -0.90, 10.24, 2.25, 1.95, 8.62, repro,
1999-10-28,-3.60, -4.81, 11.15, 2.27, 1.95, 8.46, repro,
1999-10-29,-1.26, -1.73, 15.74, 2.29, 2.00, 8.64, repro,
1999-10-30,-0.97, -0.66, 11.40, 2.15, 1.84, 8.16, repro,
1999-10-31,-1.85, -1.36, 15.30, 2.35, 1.97, 8.73, repro,
1999-11-01,458.38, -608.06, 7.58, 482.97, 1056.73, 1440.65, repro,
1999-11-02,-1.42, -1.29, 8.91, 2.36, 1.93, 8.52, repro,
1999-11-03,-0.44, -1.34, 14.02, 2.48, 2.05, 9.40, repro,
1999-11-04,-2.58, -2.09, 15.36, 2.30, 1.96, 8.67, repro,
1999-11-05,-1.34, -1.46, 14.46, 2.23, 1.89, 8.42, repro,
1999-11-06,-1.22, -1.25, 6.66, 2.24, 1.88, 8.39, repro,
1999-11-07,-0.84, -1.70, 11.72, 2.29, 1.93, 8.51, repro,
1999-11-08,119.17, 107.00, -88.41, 434.41, 407.63, 1620.10, repro,
1999-11-09,-1.86, -1.75, 20.66, 2.18, 1.86, 8.20, repro,
1999-11-10,-3.44, -0.18, 13.50, 2.22, 1.84, 8.47, repro,
1999-11-11,-1.71, 0.02, 13.37, 2.13, 1.83, 8.13, repro,
1999-11-12,-2.15, -1.88, 11.82, 2.26, 1.91, 8.48, repro,
1999-11-13,-1.97, -2.18, 17.47, 2.30, 1.93, 8.57, repro,
1999-11-14,-1.15, -2.11, 16.24, 2.18, 1.87, 8.31, repro,
1999-11-15,15.37, -21.66, -4.27, 129.16, 338.74, 671.92, repro,
1999-11-16,0.39, -1.21, 16.81, 2.22, 1.93, 8.45, repro,
1999-11-17,-4.39, -3.37, 15.89, 2.17, 1.86, 8.28, repro,
1999-11-18,-2.50, -1.98, 19.77, 2.22, 1.90, 8.40, repro,
1999-11-19,-2.66, -0.89, 15.74, 2.31, 2.02, 8.74, repro,
1999-11-20,-4.38, -6.12, 7.25, 2.24, 1.99, 8.51, repro,
1999-11-21,-3.35, -3.96, 15.92, 2.41, 2.11, 9.30, repro,
1999-11-22,-1.84, -1.85, 15.91, 2.56, 2.16, 9.43, repro,
1999-11-23,-1.37, -0.32, 8.74, 2.82, 2.53, 10.83, repro,
1999-11-29,2.59, 3.22, -18.54, 12.83, 7.85, 42.14, repro,
1999-11-30,-2.45, -4.24, -1.15, 2.36, 1.97, 8.94, repro,
1999-12-01,-1.65, -2.57, 9.31, 2.36, 2.19, 9.29, repro,
1999-12-02,-3.03, -0.74, 8.29, 2.07, 1.85, 8.11, repro,
1999-12-03,-1.04, -1.05, 21.24, 2.43, 2.30, 9.52, repro,
1999-12-04,-3.38, -1.60, 9.33, 2.29, 2.04, 8.73, repro,
1999-12-05,-3.05, -0.12, 4.60, 2.19, 2.10, 8.71, repro,
1999-12-06,-3.06, -1.58, 8.07, 2.39, 2.25, 9.66, repro,
1999-12-07,-3.80, -2.65, 16.93, 2.49, 2.20, 9.69, repro,
1999-12-08,-3.34, -0.94, 4.94, 2.90, 2.48, 11.00, repro,
1999-12-09,-2.53, -3.05, 7.02, 2.41, 2.23, 9.43, repro,
1999-12-10,-2.24, -2.24, 5.91, 2.14, 1.91, 8.25, repro,
1999-12-11,-3.62, -1.05, 5.69, 2.29, 2.20, 9.25, repro,
1999-12-12,-2.79, -1.23, 4.59, 2.35, 2.21, 9.38, repro,
1999-12-13,-3.14, -1.97, 10.14, 2.47, 2.46, 9.91, repro,
1999-12-14,-3.82, -2.60, 12.10, 2.45, 2.12, 9.29, repro,
1999-12-15,-2.76, -1.49, 12.07, 2.45, 2.18, 9.92, repro,
1999-12-16,-3.03, -1.85, 11.53, 2.36, 2.08, 9.19, repro,
1999-12-17,-3.11, -0.16, 5.44, 2.33, 2.14, 9.24, repro,
1999-12-18,-5.30, -1.89, 7.02, 2.52, 2.34, 9.91, repro,
1999-12-19,-4.18, -1.81, 13.75, 2.20, 2.02, 8.66, repro,
1999-12-20,-2.47, -2.97, 13.33, 2.53, 2.34, 10.38, repro,
1999-12-21,-3.13, -2.39, 14.56, 2.50, 2.10, 9.86, repro,
1999-12-22,-3.04, -2.96, 4.84, 2.37, 2.08, 9.60, repro,
1999-12-23,-3.98, -3.14, 3.59, 2.34, 2.24, 9.40, repro,
1999-12-24,-3.35, -0.99, 3.09, 2.52, 2.43, 10.68, repro,
1999-12-25,-2.39, -1.20, -0.43, 2.18, 2.03, 8.76, repro,
1999-12-26,-1.95, -2.15, 3.57, 2.28, 2.22, 9.30, repro,
1999-12-27,-3.84, -1.19, -5.23, 2.11, 1.87, 8.27, repro,
1999-12-28,-2.26, -1.22, 1.38, 2.40, 1.97, 9.62, repro,
1999-12-29,-3.41, -2.02, 2.96, 2.23, 2.02, 8.92, repro,
1999-12-30,-3.09, -1.32, 9.95, 2.13, 1.89, 8.44, repro,
1999-12-31,-2.28, -1.47, 7.29, 2.23, 1.94, 8.83, repro,
2000-01-01,-3.75, -2.13, 14.11, 2.34, 2.02, 9.31, repro,
2000-01-02,-2.94, -4.10, 9.35, 2.13, 1.93, 8.41, repro,
2000-01-03,-4.23, -1.83, 6.80, 2.12, 1.87, 8.34, repro,
2000-01-04,-3.30, -1.92, 0.54, 2.21, 1.86, 8.52, repro,
2000-01-05,-3.68, -1.94, 3.46, 2.07, 1.83, 8.10, repro,
2000-01-06,-2.96, -1.16, -0.52, 2.13, 1.86, 8.36, repro,
2000-01-07,-2.32, -1.28, -2.64, 2.15, 1.88, 8.34, repro,
2000-01-08,-4.28, -0.98, 2.18, 2.04, 1.81, 7.97, repro,
2000-01-09,-3.17, -0.93, 11.47, 2.07, 1.82, 8.09, repro,
2000-01-10,-3.33, -2.40, 8.04, 2.12, 1.89, 8.52, repro,
2000-01-11,-3.72, -1.19, 3.73, 2.06, 1.82, 8.16, repro,
2000-01-12,-6.02, -0.67, 6.48, 2.23, 1.98, 9.05, repro,
2000-01-13,-3.21, -1.74, -0.11, 2.31, 1.94, 9.44, repro,
2000-01-14,-5.10, -3.95, 2.04, 2.30, 1.97, 9.04, repro,
2000-01-15,-6.76, -6.40, -0.38, 2.27, 1.98, 9.31, repro,
2000-01-16,-7.39, -4.97, -18.21, 2.06, 1.86, 8.28, repro,
2000-01-17,-4.36, -3.35, -0.77, 2.16, 1.88, 8.80, repro,
2000-01-18,-6.65, -6.56, 9.01, 2.13, 1.85, 8.46, repro,
2000-01-19,-1.70, -3.26, 8.52, 2.12, 1.83, 8.36, repro,
2000-01-20,-2.90, -0.89, 10.77, 2.26, 1.93, 9.25, repro,
2000-01-21,-3.95, -4.96, 13.70, 2.07, 1.90, 8.37, repro,
2000-01-22,-4.92, -2.82, 19.60, 2.24, 1.90, 8.84, repro,
2000-01-23,-2.96, -2.28, 11.51, 2.17, 1.93, 8.93, repro,
2000-01-24,-4.98, -7.80, 5.66, 2.13, 1.83, 8.32, repro,
2000-01-25,-6.32, -7.21, 0.06, 2.28, 1.94, 9.00, repro,
2000-01-26,-3.12, -1.64, 5.03, 2.23, 1.85, 8.77, repro,
2000-01-27,-4.26, -0.46, 7.29, 2.24, 1.91, 8.96, repro,
2000-01-28,-4.26, -1.31, 8.98, 2.17, 1.89, 8.71, repro,
2000-01-29,-3.83, -0.20, 8.86, 2.31, 1.97, 9.40, repro,
2000-01-30,-4.00, -1.23, 4.55, 2.38, 1.92, 9.39, repro,
2000-01-31,-5.45, -3.50, 7.86, 2.35, 1.86, 9.04, repro,
2000-02-01,-2.86, -1.29, -4.11, 2.40, 1.94, 9.56, repro,
2000-02-02,-3.15, -1.56, 2.26, 2.36, 1.93, 9.48, repro,
2000-02-03,-2.60, -0.67, 3.93, 2.39, 1.94, 9.54, repro,
2000-02-04,-2.64, -1.53, 11.06, 2.18, 1.99, 9.04, repro,
2000-02-05,-2.25, -1.58, 5.88, 2.25, 1.90, 9.00, repro,
2000-02-06,-3.62, -1.27, 11.45, 2.06, 1.83, 8.11, repro,
2000-02-07,-3.15, -0.80, 0.56, 2.12, 1.84, 8.38, repro,
2000-02-08,-2.56, -0.41, 5.12, 2.18, 1.97, 8.96, repro,
2000-02-09,-3.25, -0.90, 8.59, 2.12, 1.96, 8.63, repro,
2000-02-10,-5.77, -4.49, -3.32, 2.07, 1.84, 8.11, repro,
2000-02-11,-5.46, -2.75, 7.70, 2.02, 1.80, 7.92, repro,
2000-02-12,-8.70, -7.18, -5.06, 2.07, 1.83, 8.15, repro,
2000-02-13,-4.16, -1.59, 2.69, 2.03, 1.82, 8.09, repro,
2000-02-14,-5.35, -4.87, -0.71, 2.08, 1.85, 8.23, repro,
2000-02-15,-3.91, -1.71, 4.60, 2.14, 1.84, 8.37, repro,
2000-02-16,-4.55, -3.40, -12.46, 2.08, 1.81, 8.09, repro,
2000-02-17,-4.51, -3.77, 5.28, 2.05, 1.78, 7.93, repro,
2000-02-18,-4.52, -0.54, 2.49, 2.06, 1.81, 8.12, repro,
2000-02-19,-3.67, -0.67, 1.76, 2.14, 1.86, 8.35, repro,
2000-02-20,-3.18, -2.70, 2.98, 2.12, 1.85, 8.30, repro,
2000-02-21,-5.76, -2.96, 1.71, 2.17, 1.90, 8.42, repro,
2000-02-22,-4.57, -0.72, 4.40, 2.10, 1.80, 8.14, repro,
2000-02-23,-2.21, -3.51, -4.57, 2.12, 1.88, 8.46, repro,
2000-02-24,-4.47, -2.99, 3.21, 2.11, 1.87, 8.15, repro,
2000-02-25,-3.99, -1.55, 3.56, 2.07, 1.81, 8.11, repro,
2000-02-26,-4.60, -1.71, 7.91, 2.38, 2.19, 9.13, repro,
2000-02-27,-5.33, -4.95, -9.11, 2.07, 1.79, 8.01, repro,
2000-02-28,-5.67, -2.40, 4.44, 2.14, 1.82, 8.32, repro,
2000-02-29,-3.44, -2.43, 2.68, 2.20, 1.91, 8.76, repro,
2000-03-01,-5.36, -2.08, 3.29, 2.52, 2.69, 10.76, repro,
2000-03-02,-4.84, -1.59, 4.40, 2.37, 2.34, 10.18, repro,
2000-03-03,-3.11, -1.80, -4.16, 2.17, 1.96, 8.71, repro,
2000-03-04,-2.41, -2.44, 7.74, 2.26, 1.98, 9.00, repro,
2000-03-05,-2.53, -2.28, 15.88, 2.12, 1.89, 8.41, repro,
2000-03-06,-5.57, -3.68, 11.53, 2.18, 1.90, 8.55, repro,
2000-03-07,-4.50, -1.87, 5.17, 2.27, 2.06, 9.13, repro,
2000-03-08,-3.63, -3.22, -1.62, 2.28, 1.98, 9.08, repro,
2000-03-09,-3.87, -1.61, -0.64, 2.25, 1.96, 8.76, repro,
2000-03-10,-3.56, -1.46, -0.55, 2.41, 2.09, 9.24, repro,
2000-03-11,-4.75, -1.09, -1.72, 2.38, 2.07, 9.25, repro,
2000-03-12,-3.21, -1.49, -3.88, 2.42, 2.10, 9.55, repro,
2000-03-13,-3.53, -2.70, -0.38, 2.44, 2.08, 9.50, repro,
2000-03-14,-3.57, -2.53, 5.10, 2.27, 2.04, 9.07, repro,
