PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EC01
Station name,Eagle
Begin Date, 2011-06-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.6518253339 North Latitude, -106.8477165293 East Longitude, 1986.83811 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-10,0.00, 0.00, 0.00, 2.00, 1.55, 6.85, repro,
2011-06-11,0.48, 1.41, 3.54, 2.05, 1.59, 6.97, repro,
2011-06-12,0.78, 1.75, -0.79, 1.99, 1.56, 6.87, repro,
2011-06-13,0.48, 0.42, -1.33, 2.00, 1.56, 6.85, repro,
2011-06-14,0.04, -0.25, 0.74, 2.02, 1.56, 6.92, repro,
2011-06-15,0.43, 0.13, -1.79, 2.01, 1.55, 6.89, repro,
2011-06-16,0.80, 0.58, 3.10, 2.01, 1.57, 6.93, repro,
2011-06-17,-1.08, 0.26, 6.15, 2.05, 1.60, 7.03, repro,
2011-06-18,0.64, 0.69, -4.84, 2.05, 1.60, 7.01, repro,
2011-06-19,-0.05, -0.43, 11.84, 2.00, 1.56, 6.87, repro,
2011-06-20,1.31, 0.68, 6.46, 2.00, 1.56, 6.88, repro,
2011-06-21,0.82, 0.22, -2.27, 2.01, 1.56, 6.94, repro,
2011-06-22,0.75, 2.77, -0.23, 2.00, 1.56, 6.89, repro,
2011-06-23,0.34, 0.94, -4.66, 2.00, 1.58, 6.96, repro,
2011-06-24,0.16, 3.17, -0.77, 2.01, 1.57, 6.92, repro,
2011-06-25,1.32, 2.19, 6.57, 2.00, 1.56, 6.88, repro,
2011-06-26,0.03, -0.04, 6.46, 2.01, 1.56, 6.92, repro,
2011-06-27,-0.50, 0.97, -1.23, 2.02, 1.57, 6.96, repro,
2011-06-28,0.76, 1.88, -0.24, 2.05, 1.61, 7.07, repro,
2011-06-29,2.74, 1.56, 4.30, 2.01, 1.58, 6.90, repro,
2011-06-30,-0.35, 1.19, -1.12, 2.06, 1.63, 7.10, repro,
2011-07-01,0.39, 1.90, -9.36, 2.01, 1.56, 6.90, repro,
2011-07-02,0.80, 2.44, -2.92, 2.02, 1.56, 6.92, repro,
2011-07-03,-0.89, 3.46, -2.75, 2.02, 1.57, 6.93, repro,
2011-07-04,1.37, 1.54, -2.03, 2.08, 1.59, 7.07, repro,
2011-07-05,3.28, 0.40, 1.22, 2.01, 1.57, 6.87, repro,
2011-07-06,1.24, 0.96, -1.31, 2.00, 1.56, 6.86, repro,
2011-07-07,0.34, 1.98, -3.94, 2.02, 1.56, 6.94, repro,
2011-07-08,-0.80, 0.76, -7.13, 2.05, 1.58, 7.03, repro,
2011-07-09,2.12, 1.28, -5.23, 2.05, 1.58, 6.99, repro,
2011-07-10,1.58, 2.85, -2.38, 2.09, 1.67, 7.21, repro,
2011-07-11,0.77, 1.62, -0.11, 2.01, 1.55, 6.85, repro,
2011-07-12,-0.74, 2.54, 1.50, 2.01, 1.55, 6.84, repro,
2011-07-13,0.59, 3.66, -3.73, 2.04, 1.57, 6.96, repro,
2011-07-14,3.32, 0.43, -4.45, 2.06, 1.63, 7.11, repro,
2011-07-15,0.87, 0.67, 3.44, 2.01, 1.58, 6.91, repro,
2011-07-16,1.59, 1.28, 0.47, 2.02, 1.57, 6.90, repro,
2011-07-17,0.02, 2.68, -1.35, 2.04, 1.60, 7.02, repro,
2011-07-18,-0.89, 0.57, -1.01, 2.07, 1.59, 7.08, repro,
2011-07-19,0.06, 0.45, -0.52, 2.14, 1.66, 7.36, repro,
2011-07-20,1.57, 0.88, -1.51, 2.08, 1.64, 7.15, repro,
2011-07-21,2.91, 0.65, 5.43, 2.03, 1.57, 6.92, repro,
2011-07-22,-0.63, 3.24, -0.51, 2.01, 1.56, 6.86, repro,
2011-07-23,1.28, 1.35, 2.19, 2.01, 1.55, 6.85, repro,
2011-07-24,-2.42, 0.30, 1.55, 2.00, 1.55, 6.81, repro,
2011-07-25,1.36, 0.73, 3.53, 2.05, 1.61, 7.06, repro,
2011-07-26,-0.28, 0.99, 9.74, 2.03, 1.56, 6.92, repro,
2011-07-27,0.69, 1.49, -3.78, 2.03, 1.57, 6.97, repro,
2011-07-28,0.87, 1.60, -3.87, 2.03, 1.58, 6.95, repro,
2011-07-29,1.88, 0.19, -2.60, 2.06, 1.61, 7.05, repro,
2011-07-30,0.78, 1.93, -0.88, 2.00, 1.55, 6.84, repro,
2011-07-31,1.12, 1.18, 2.12, 2.02, 1.56, 6.91, repro,
2011-08-01,1.31, 2.52, -3.66, 2.03, 1.56, 6.93, repro,
2011-08-02,1.18, 0.71, -1.07, 2.03, 1.57, 6.95, repro,
2011-08-03,0.85, 3.08, -0.00, 2.10, 1.68, 7.32, repro,
2011-08-04,1.23, 1.44, -4.40, 1.99, 1.55, 6.84, repro,
2011-08-05,-1.57, 0.14, -1.30, 2.12, 1.63, 7.39, repro,
2011-08-06,0.44, 1.80, 3.66, 2.10, 1.66, 7.28, repro,
2011-08-07,0.36, 0.23, 7.52, 2.02, 1.56, 6.88, repro,
2011-08-08,0.43, 2.01, 8.45, 2.00, 1.54, 6.82, repro,
2011-08-09,1.20, 0.33, 9.15, 1.99, 1.55, 6.82, repro,
2011-08-10,1.01, 1.02, 0.65, 2.14, 1.80, 7.68, repro,
2011-08-11,-0.55, 0.41, 7.06, 2.15, 1.70, 7.43, repro,
2011-08-12,-0.60, 1.30, 2.19, 2.10, 1.64, 7.20, repro,
