PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P634
Station name,Deer_MountCS2007
Begin Date, 2007-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6965922195 North Latitude, -119.0257804889 East Longitude, 2467.44860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-17,0.00, 0.00, 0.00, 2.07, 1.76, 7.99, repro,
2007-06-18,1.78, -0.06, 4.45, 2.19, 1.88, 8.69, repro,
2007-06-19,0.12, -0.89, -2.39, 2.16, 1.85, 8.68, repro,
2007-06-20,-1.00, 0.81, -9.41, 2.04, 1.72, 7.80, repro,
2007-06-21,0.93, 0.78, -3.96, 2.09, 1.78, 8.09, repro,
2007-06-22,2.04, 0.10, -1.76, 2.06, 1.72, 7.93, repro,
2007-06-23,0.11, 0.39, 4.44, 2.19, 1.86, 8.53, repro,
2007-06-24,-0.93, 2.21, 2.97, 2.19, 1.87, 8.44, repro,
2007-06-25,-0.35, 0.31, -3.03, 2.12, 1.78, 8.15, repro,
2007-06-26,1.49, 0.43, -5.79, 2.08, 1.72, 7.87, repro,
2007-06-27,1.17, 0.80, -4.18, 2.08, 1.72, 7.93, repro,
2007-06-28,0.76, 0.03, -9.06, 2.13, 1.77, 8.23, repro,
2007-06-29,-1.18, 0.59, 3.37, 2.06, 1.71, 7.92, repro,
2007-06-30,-0.46, -4.96, -0.99, 2.12, 1.82, 8.30, repro,
2007-07-01,-0.48, -2.90, 0.25, 2.14, 1.84, 8.62, repro,
2007-07-02,-0.78, -2.27, -1.11, 2.31, 2.03, 9.83, repro,
2007-07-03,0.05, -0.01, -1.35, 2.49, 2.15, 11.01, repro,
2007-07-04,-0.01, -0.28, 10.37, 2.54, 2.25, 11.22, repro,
2007-07-05,2.48, 0.63, -1.20, 2.38, 2.12, 9.99, repro,
2007-07-06,0.06, 0.98, 3.55, 2.27, 2.05, 9.62, repro,
2007-07-07,0.74, -1.06, 0.61, 2.31, 2.01, 9.49, repro,
2007-07-08,-0.82, 0.55, 3.36, 2.33, 2.14, 10.02, repro,
2007-07-09,0.46, 0.11, -1.37, 2.24, 2.03, 9.29, repro,
2007-07-10,0.96, -0.74, -3.03, 2.13, 1.84, 8.40, repro,
2007-07-11,0.95, 1.41, 1.85, 2.24, 1.96, 9.01, repro,
2007-07-12,3.00, 0.29, 0.47, 2.26, 1.97, 9.22, repro,
2007-07-13,0.95, 0.24, 7.61, 2.26, 1.96, 9.11, repro,
2007-07-14,1.72, 0.24, 2.25, 2.24, 2.01, 9.10, repro,
2007-07-15,1.06, -1.36, 0.56, 2.26, 1.99, 9.38, repro,
2007-07-16,0.52, -1.48, 2.72, 2.22, 2.02, 9.14, repro,
2007-07-17,0.26, -2.06, -0.75, 2.28, 1.91, 9.13, repro,
2007-07-18,-4.02, -7.81, 15.21, 2.19, 1.91, 8.74, repro,
2007-07-19,-2.40, -2.23, -1.45, 2.31, 1.99, 9.68, repro,
2007-07-20,-0.21, 0.17, 9.91, 2.49, 2.22, 10.82, repro,
2007-07-21,1.32, 1.16, 10.42, 2.29, 2.05, 9.40, repro,
2007-07-22,-0.38, 0.28, 13.50, 2.31, 2.03, 9.31, repro,
2007-07-23,0.62, 0.64, 4.36, 2.23, 1.93, 8.79, repro,
2007-07-24,-1.39, 0.83, 16.56, 2.31, 1.98, 9.26, repro,
2007-07-25,1.57, 0.03, 11.73, 2.31, 2.03, 9.52, repro,
2007-07-26,1.97, -5.29, 1.90, 2.13, 1.82, 8.27, repro,
2007-07-27,1.35, -5.31, 10.58, 2.12, 1.77, 8.19, repro,
2007-07-28,1.92, -2.40, 7.34, 2.12, 1.76, 7.99, repro,
2007-07-29,1.63, -2.33, 16.96, 2.08, 1.75, 7.89, repro,
2007-07-30,1.90, -1.61, 11.38, 2.05, 1.68, 7.71, repro,
2007-07-31,2.86, -2.09, 1.16, 2.07, 1.71, 7.76, repro,
2007-08-01,2.74, -1.26, 14.12, 2.11, 1.80, 8.14, repro,
2007-08-02,2.21, -2.61, 14.68, 2.07, 1.69, 7.74, repro,
2007-08-03,1.52, 1.61, 2.60, 2.05, 1.68, 7.71, repro,
2007-08-04,3.94, -0.64, 11.05, 2.05, 1.68, 7.68, repro,
2007-08-05,0.13, -2.71, 11.35, 2.07, 1.72, 7.91, repro,
2007-08-06,-1.11, -7.86, 17.47, 2.12, 1.79, 7.92, repro,
2007-08-07,1.64, -5.52, 5.88, 2.11, 1.76, 7.90, repro,
2007-08-08,2.18, -3.66, 10.33, 2.10, 1.75, 7.96, repro,
2007-08-09,1.36, -3.69, 11.22, 2.03, 1.67, 7.62, repro,
2007-08-10,2.00, -4.09, 10.64, 2.07, 1.73, 7.83, repro,
2007-08-11,3.45, -3.99, 3.16, 2.06, 1.71, 7.75, repro,
2007-08-12,0.63, -4.35, 9.16, 2.04, 1.69, 7.53, repro,
2007-08-13,2.69, -5.19, 5.10, 2.08, 1.71, 7.68, repro,
2007-08-14,3.36, -4.50, 4.17, 2.14, 1.78, 7.98, repro,
2007-08-15,2.34, -4.78, 3.37, 2.18, 1.77, 8.08, repro,
2007-08-16,3.26, -1.26, 10.97, 2.15, 1.78, 8.17, repro,
2007-08-17,3.11, -5.63, 2.37, 2.15, 1.75, 8.10, repro,
2007-08-18,0.41, -5.97, 0.71, 2.22, 1.84, 8.35, repro,
2007-08-19,1.79, -5.39, 13.84, 2.13, 1.75, 8.10, repro,
2007-08-20,3.58, -4.43, -0.51, 2.12, 1.72, 8.00, repro,
2007-08-21,1.51, -2.31, 12.88, 2.19, 1.81, 8.13, repro,
2007-08-22,2.50, -1.38, 4.12, 2.13, 1.71, 7.91, repro,
2007-08-23,2.98, 0.02, 17.58, 2.12, 1.73, 7.84, repro,
2007-08-24,3.35, -2.29, 10.54, 2.35, 1.91, 8.64, repro,
2007-08-25,0.51, -5.94, -3.02, 2.17, 1.81, 8.17, repro,
2007-08-26,1.42, -6.39, 6.54, 2.18, 1.79, 8.19, repro,
2007-08-27,4.45, -2.82, 8.48, 2.28, 1.89, 8.43, repro,
2007-08-28,-0.18, -0.78, 16.28, 2.21, 1.80, 8.40, repro,
2007-08-29,3.87, -3.82, 9.12, 2.21, 1.84, 8.35, repro,
2007-08-30,3.26, -4.19, 3.60, 2.19, 1.76, 8.22, repro,
2007-08-31,-0.38, -5.55, 1.12, 2.15, 1.75, 8.03, repro,
2007-09-01,3.42, -6.25, -10.55, 2.18, 1.82, 8.20, repro,
2007-09-02,0.88, -6.96, -12.75, 2.15, 1.78, 8.17, repro,
2007-09-03,1.58, -3.11, 13.47, 2.16, 1.82, 8.14, repro,
2007-09-04,0.77, -6.33, 19.05, 2.15, 1.75, 8.16, repro,
2007-09-05,3.28, -3.11, 10.30, 2.14, 1.74, 7.97, repro,
2007-09-06,2.58, -2.92, 10.73, 2.20, 1.85, 8.30, repro,
2007-09-07,4.12, -3.47, 13.80, 2.17, 1.82, 8.17, repro,
2007-09-08,4.13, -1.68, 5.82, 2.30, 1.91, 8.71, repro,
2007-09-09,2.29, -3.55, 15.41, 2.37, 2.13, 9.51, repro,
2007-09-10,2.82, -2.69, 6.13, 2.20, 1.80, 8.24, repro,
2007-09-11,3.37, -3.62, 9.42, 2.20, 1.78, 8.04, repro,
2007-09-12,1.91, -4.25, 9.87, 2.16, 1.76, 7.97, repro,
2007-09-13,1.00, -5.72, 8.01, 2.28, 1.81, 8.41, repro,
2007-09-14,1.21, -5.13, 8.15, 2.18, 1.82, 8.25, repro,
2007-09-15,1.96, -5.23, 13.86, 2.40, 1.91, 8.82, repro,
2007-09-16,-0.13, -5.34, 11.32, 2.19, 1.82, 8.20, repro,
2007-09-17,1.99, -2.94, 7.43, 2.26, 1.87, 8.58, repro,
2007-09-18,2.14, -4.79, 9.12, 2.11, 1.74, 7.87, repro,
2007-09-19,0.76, -2.30, 13.20, 2.11, 1.78, 8.09, repro,
2007-09-20,3.27, -4.68, 16.86, 2.11, 1.72, 7.86, repro,
2007-09-21,0.86, -4.83, 18.62, 2.12, 1.70, 7.89, repro,
2007-09-22,2.40, -3.84, 9.04, 2.11, 1.68, 7.86, repro,
2007-09-23,1.80, -4.35, 7.73, 2.15, 1.71, 7.93, repro,
2007-09-24,3.49, -2.63, 7.12, 2.25, 1.81, 8.22, repro,
2007-09-25,3.15, -1.88, 2.06, 2.11, 1.70, 7.80, repro,
2007-09-26,2.97, -3.16, 17.83, 2.12, 1.70, 7.87, repro,
2007-09-27,0.53, -2.27, 10.92, 2.10, 1.73, 7.92, repro,
2007-09-28,0.72, -5.41, 8.25, 2.12, 1.77, 8.05, repro,
2007-09-29,1.73, -4.59, 11.48, 2.12, 1.76, 7.99, repro,
2007-09-30,1.79, -4.91, 14.30, 2.13, 1.75, 8.00, repro,
2007-10-01,2.37, -2.11, 8.06, 2.10, 1.76, 8.01, repro,
2007-10-02,2.64, -3.35, 17.59, 2.16, 1.81, 8.22, repro,
2007-10-03,0.63, -5.92, 11.75, 2.22, 1.81, 8.36, repro,
2007-10-04,3.24, 3.48, 18.76, 2.08, 1.71, 7.78, repro,
2007-10-05,-1.07, -4.67, 21.27, 2.13, 1.80, 8.19, repro,
2007-10-06,3.22, -2.05, 9.52, 2.11, 1.76, 7.99, repro,
2007-10-07,2.81, -3.28, 12.87, 2.16, 1.76, 8.04, repro,
2007-10-08,1.52, -1.78, 15.26, 2.36, 1.84, 8.91, repro,
2007-10-09,0.48, -3.39, 9.49, 2.20, 1.83, 8.34, repro,
2007-10-10,0.31, -6.57, 8.51, 2.26, 1.80, 8.51, repro,
2007-10-11,1.16, -4.45, 18.01, 2.06, 1.72, 7.84, repro,
2007-10-12,-0.88, -7.95, 18.35, 2.12, 1.79, 8.21, repro,
2007-10-13,2.85, -2.01, 18.37, 2.12, 1.77, 8.08, repro,
2007-10-14,2.97, -1.95, 14.78, 2.16, 1.82, 8.13, repro,
2007-10-15,0.53, -6.00, 12.68, 2.07, 1.75, 8.09, repro,
2007-10-16,-4.05, -7.70, 11.41, 2.01, 1.68, 7.60, repro,
2007-10-17,-0.71, -6.44, 20.18, 2.09, 1.75, 8.07, repro,
2007-10-18,1.76, -2.34, 26.57, 2.06, 1.71, 7.81, repro,
2007-10-19,-0.63, -4.65, 16.69, 2.06, 1.71, 7.86, repro,
2007-10-20,-0.57, -1.93, 23.36, 2.01, 1.68, 7.63, repro,
2007-10-21,0.82, -3.71, 17.03, 2.06, 1.75, 8.04, repro,
2007-10-22,1.30, -2.30, 13.05, 2.07, 1.70, 7.77, repro,
2007-10-23,0.58, -2.28, 8.94, 2.16, 1.82, 8.19, repro,
2007-10-24,1.11, -1.47, 11.31, 2.17, 1.88, 8.35, repro,
2007-10-25,0.99, -3.53, 5.89, 2.08, 1.74, 8.02, repro,
2007-10-26,-1.08, -3.44, 13.21, 2.06, 1.74, 7.82, repro,
2007-10-27,2.21, -2.12, 8.86, 2.08, 1.75, 8.00, repro,
2007-10-28,2.14, -4.92, 7.10, 2.06, 1.70, 7.79, repro,
2007-10-29,0.40, -4.63, 9.33, 2.08, 1.70, 7.87, repro,
2007-10-30,1.27, -3.34, 8.90, 2.15, 1.82, 8.22, repro,
2007-10-31,1.44, -2.05, 9.14, 2.04, 1.69, 7.72, repro,
2007-11-01,2.14, -0.83, 7.43, 2.04, 1.70, 7.56, repro,
2007-11-02,3.21, -2.38, 9.45, 2.02, 1.66, 7.59, repro,
2007-11-03,1.03, -2.70, 12.66, 2.03, 1.66, 7.48, repro,
2007-11-04,1.38, -2.69, 11.66, 2.05, 1.71, 7.59, repro,
2007-11-05,1.18, -2.25, 7.14, 2.07, 1.71, 7.67, repro,
2007-11-06,1.80, -2.88, 9.69, 2.19, 1.90, 8.46, repro,
2007-11-07,1.90, -3.28, 13.04, 2.10, 1.70, 7.98, repro,
2007-11-08,2.01, -2.91, 6.07, 2.03, 1.69, 7.59, repro,
2007-11-09,0.05, -3.89, 5.16, 2.08, 1.76, 7.81, repro,
2007-11-10,0.55, -3.77, 13.74, 2.08, 1.76, 7.95, repro,
2007-11-11,-0.73, -3.28, 9.27, 2.01, 1.66, 7.55, repro,
2007-11-12,2.42, -1.73, 7.94, 2.03, 1.69, 7.72, repro,
2007-11-13,3.50, -3.06, 8.30, 2.06, 1.71, 7.82, repro,
2007-11-14,2.46, -2.62, 6.56, 2.07, 1.74, 7.75, repro,
2007-11-15,1.51, -3.08, 6.44, 2.06, 1.70, 7.78, repro,
2007-11-16,0.99, -4.74, 9.85, 2.03, 1.66, 7.65, repro,
2007-11-17,0.22, -4.70, 8.05, 2.06, 1.69, 7.66, repro,
2007-11-18,1.08, -4.32, 13.55, 2.08, 1.77, 8.02, repro,
2007-11-19,-0.65, -2.69, 6.17, 2.03, 1.67, 7.64, repro,
2007-11-20,-0.08, -4.42, -2.58, 2.44, 2.20, 9.64, repro,
2007-11-21,2.12, -3.76, 5.23, 2.08, 1.74, 7.81, repro,
2007-11-22,1.88, -3.81, 3.89, 2.13, 1.83, 8.02, repro,
2007-11-23,2.58, -4.06, 10.45, 2.09, 1.79, 7.80, repro,
2007-11-24,2.77, -3.52, 11.18, 2.09, 1.75, 7.71, repro,
2007-11-25,2.26, -3.08, 8.47, 2.10, 1.76, 7.85, repro,
2007-11-26,3.17, -2.77, 4.61, 2.08, 1.78, 7.76, repro,
2007-11-27,-1.16, -7.81, 6.66, 2.10, 1.78, 7.91, repro,
2007-11-28,2.38, -3.68, 3.43, 2.02, 1.67, 7.48, repro,
2007-11-29,2.19, -3.79, 6.60, 2.03, 1.71, 7.64, repro,
2007-11-30,-0.56, -4.68, 13.86, 2.08, 1.74, 7.83, repro,
2007-12-01,-0.01, -6.26, 8.12, 2.11, 1.81, 7.76, repro,
2007-12-02,0.78, -5.23, 2.05, 2.09, 1.76, 7.67, repro,
2007-12-03,0.41, 4.99, 14.36, 2.18, 1.83, 8.31, repro,
2007-12-04,0.01, -3.36, 9.38, 2.12, 1.80, 8.08, repro,
2007-12-05,0.31, -3.80, 13.60, 2.12, 1.84, 8.24, repro,
2007-12-06,2.37, -4.44, 15.51, 2.07, 1.78, 7.89, repro,
2007-12-07,1.38, -7.57, 4.41, 2.19, 1.89, 8.27, repro,
2007-12-08,3.19, -4.14, 13.57, 2.17, 1.88, 8.24, repro,
2007-12-09,2.32, -3.21, 3.83, 2.21, 1.89, 8.35, repro,
2007-12-10,3.68, -3.18, 9.62, 2.10, 1.82, 7.85, repro,
2007-12-11,3.61, -4.10, 1.89, 2.06, 1.74, 7.65, repro,
2007-12-12,3.48, -3.64, 2.72, 2.15, 1.77, 7.94, repro,
2007-12-13,1.47, -4.07, 2.73, 2.12, 1.73, 7.88, repro,
2007-12-14,1.99, -2.92, 6.06, 2.07, 1.67, 7.70, repro,
2007-12-15,-1.33, -4.02, 10.93, 2.13, 1.80, 8.12, repro,
2007-12-16,0.53, -5.66, 4.03, 2.08, 1.70, 7.82, repro,
2007-12-17,2.30, -1.80, 12.48, 2.07, 1.66, 7.66, repro,
2007-12-18,1.02, -2.60, 8.37, 2.07, 1.67, 7.64, repro,
2007-12-19,-1.55, -3.54, 8.94, 2.11, 1.74, 7.92, repro,
2007-12-20,1.27, -2.69, 17.36, 2.08, 1.69, 7.70, repro,
2007-12-21,2.19, -4.06, 6.44, 2.13, 1.75, 7.84, repro,
2007-12-22,2.44, -3.13, 1.29, 2.08, 1.71, 7.70, repro,
2007-12-23,1.87, -2.71, 3.81, 2.08, 1.68, 7.72, repro,
2007-12-24,1.36, -1.76, 16.26, 2.08, 1.69, 7.73, repro,
2007-12-25,1.43, -2.68, 13.79, 2.07, 1.67, 7.62, repro,
2007-12-26,-0.44, -2.98, 15.98, 2.08, 1.69, 7.65, repro,
2007-12-27,1.37, -3.56, 9.71, 2.11, 1.70, 7.67, repro,
2007-12-28,-0.39, -0.80, 8.24, 2.14, 1.74, 7.88, repro,
2007-12-29,-1.33, 4.20, 25.48, 2.14, 1.76, 8.10, repro,
2007-12-30,0.39, -1.87, 7.02, 2.16, 1.78, 8.06, repro,
2007-12-31,1.87, -0.13, 3.58, 2.21, 1.76, 8.36, repro,
2008-01-01,2.36, -2.33, -1.34, 2.14, 1.73, 8.02, repro,
2008-01-02,0.88, -3.75, -2.28, 2.12, 1.74, 8.00, repro,
2008-01-03,-0.25, -3.45, 16.15, 2.12, 1.68, 7.87, repro,
2008-01-04,0.65, -2.88, 9.15, 2.05, 1.63, 7.55, repro,
2008-01-05,-1.26, -6.60, 14.15, 2.17, 1.75, 8.09, repro,
2008-01-06,1.46, -2.10, 15.18, 2.05, 1.61, 7.53, repro,
2008-01-07,-0.26, -3.13, 12.84, 2.07, 1.66, 7.58, repro,
2008-01-08,-0.41, -3.09, 6.99, 2.16, 1.75, 8.14, repro,
2008-01-09,-1.36, -0.35, 10.68, 2.19, 1.76, 8.05, repro,
2008-01-10,-1.53, 0.32, 8.33, 2.09, 1.69, 7.91, repro,
2008-01-11,-1.02, -2.77, 14.68, 2.05, 1.64, 7.65, repro,
2008-01-12,0.99, -1.55, 10.04, 2.07, 1.68, 7.83, repro,
2008-01-13,0.84, -3.11, 0.70, 2.19, 1.85, 8.33, repro,
2008-01-14,2.73, -1.81, 2.53, 2.11, 1.72, 7.79, repro,
2008-01-15,1.99, 0.10, 0.24, 2.14, 1.77, 8.20, repro,
2008-01-16,-0.27, -2.81, 7.06, 2.14, 1.68, 7.86, repro,
2008-01-17,0.16, -2.29, 5.02, 2.13, 1.67, 7.80, repro,
2008-01-18,0.62, -2.17, 6.93, 2.05, 1.70, 7.74, repro,
2008-01-19,1.84, -2.23, -3.08, 2.04, 1.66, 7.62, repro,
2008-01-20,-0.52, -2.85, 2.06, 2.07, 1.65, 7.65, repro,
2008-01-21,1.34, -1.85, 7.94, 2.05, 1.69, 7.78, repro,
2008-01-22,0.11, -2.26, -0.27, 2.05, 1.68, 7.82, repro,
2008-01-23,-1.37, -0.60, -6.47, 2.04, 1.69, 7.62, repro,
2008-01-24,-1.06, -1.40, -2.96, 2.04, 1.66, 7.66, repro,
2008-01-25,-0.47, -3.30, -3.00, 2.10, 1.72, 7.82, repro,
2008-01-26,-0.12, -3.55, 2.08, 2.07, 1.71, 7.80, repro,
2008-01-27,-1.36, -3.22, 3.39, 2.00, 1.63, 7.40, repro,
2008-01-28,-0.96, -2.97, 8.31, 2.06, 1.64, 7.59, repro,
2008-01-29,0.78, -2.89, 9.60, 2.08, 1.74, 7.64, repro,
2008-01-30,1.35, -1.46, 10.15, 2.18, 1.77, 7.93, repro,
2008-01-31,1.40, 0.38, -7.00, 2.06, 1.68, 7.57, repro,
2008-02-01,-1.20, -4.42, -2.58, 2.01, 1.65, 7.54, repro,
2008-02-02,-1.69, -2.88, -4.56, 2.00, 1.63, 7.42, repro,
2008-02-03,-1.78, -3.32, 2.56, 2.06, 1.67, 7.50, repro,
2008-02-04,-0.75, -2.99, 1.82, 2.08, 1.73, 7.66, repro,
2008-02-05,0.80, -2.07, 7.90, 2.10, 1.76, 7.81, repro,
2008-02-06,-0.77, -1.51, 8.24, 2.12, 1.79, 8.04, repro,
2008-02-07,2.01, -2.13, 4.66, 2.04, 1.67, 7.72, repro,
2008-02-08,3.02, -1.71, 1.50, 2.01, 1.63, 7.50, repro,
2008-02-09,2.52, -0.99, -8.16, 2.05, 1.71, 7.69, repro,
2008-02-10,1.32, -1.64, 4.49, 2.01, 1.65, 7.48, repro,
2008-02-11,0.92, -2.03, 2.44, 2.02, 1.66, 7.52, repro,
2008-02-12,-0.03, -2.02, -1.63, 2.06, 1.70, 7.87, repro,
2008-02-13,-0.92, -2.51, 3.57, 2.03, 1.67, 7.62, repro,
2008-02-14,-5.91, -4.53, 4.30, 2.02, 1.64, 7.49, repro,
2008-02-15,-0.44, -0.87, -5.05, 2.06, 1.70, 7.67, repro,
2008-02-16,0.33, -0.96, -2.25, 2.09, 1.71, 7.78, repro,
2008-02-17,-0.35, -2.00, 0.94, 2.09, 1.73, 7.93, repro,
2008-02-18,0.19, -0.97, -1.22, 2.07, 1.72, 7.85, repro,
2008-02-19,-0.42, -0.56, -2.78, 2.09, 1.71, 7.85, repro,
2008-02-20,-1.87, -0.57, 2.30, 2.03, 1.65, 7.55, repro,
2008-02-21,-0.98, -1.65, 11.21, 2.02, 1.64, 7.51, repro,
2008-02-22,0.50, -2.34, 3.96, 2.02, 1.65, 7.52, repro,
2008-02-23,-2.84, -1.75, 3.04, 2.06, 1.68, 7.71, repro,
2008-02-24,-3.70, -4.45, 3.25, 2.07, 1.67, 7.60, repro,
2008-02-25,-0.65, -3.36, -4.70, 2.04, 1.64, 7.53, repro,
2008-02-26,0.58, -1.36, -14.86, 2.06, 1.66, 7.65, repro,
2008-02-27,1.81, -2.09, -14.50, 2.09, 1.69, 7.79, repro,
2008-02-28,0.70, -1.47, 2.78, 2.15, 1.81, 8.42, repro,
2008-02-29,-3.23, -3.11, -0.50, 2.11, 1.75, 7.97, repro,
2008-03-01,-0.01, -2.14, -2.25, 2.06, 1.65, 7.78, repro,
2008-03-02,0.77, -1.35, -12.05, 2.07, 1.68, 7.84, repro,
2008-03-03,2.59, -2.95, -15.35, 2.10, 1.73, 8.01, repro,
2008-03-04,2.29, -0.58, 2.21, 2.03, 1.65, 7.54, repro,
2008-03-05,2.47, -1.26, -6.14, 2.10, 1.77, 7.98, repro,
2008-03-06,2.62, -2.24, -4.62, 2.01, 1.65, 7.45, repro,
2008-03-07,3.49, -1.63, -5.46, 2.01, 1.63, 7.49, repro,
2008-03-08,0.86, -0.88, -2.93, 2.09, 1.73, 8.03, repro,
2008-03-09,2.10, -2.38, -11.58, 2.09, 1.73, 7.96, repro,
2008-03-10,1.71, -2.06, -8.41, 2.14, 1.81, 8.00, repro,
2008-03-11,1.82, -1.84, -8.02, 2.17, 1.86, 8.25, repro,
2008-03-12,0.48, 0.54, -4.87, 2.12, 1.73, 7.90, repro,
2008-03-13,-2.28, -2.65, 10.50, 2.10, 1.70, 7.96, repro,
2008-03-14,-5.81, -7.14, 8.15, 2.08, 1.69, 7.86, repro,
2008-03-15,-0.88, -1.15, -0.82, 2.05, 1.68, 7.68, repro,
2008-03-16,1.67, -4.50, -2.04, 2.12, 1.78, 8.09, repro,
2008-03-17,1.64, -3.86, 4.63, 2.29, 2.06, 9.17, repro,
2008-03-18,1.34, -0.47, -5.52, 2.12, 1.77, 8.05, repro,
2008-03-19,-2.74, -1.94, -0.65, 2.12, 1.74, 8.05, repro,
2008-03-20,-2.28, -3.46, 8.77, 2.10, 1.73, 8.00, repro,
2008-03-21,-1.80, -2.62, -6.66, 2.16, 1.82, 8.25, repro,
2008-03-22,1.24, -1.87, -0.41, 2.16, 1.79, 8.21, repro,
2008-03-23,0.56, -1.46, -6.38, 2.13, 1.74, 8.01, repro,
2008-03-24,-3.47, -5.84, 0.11, 2.08, 1.68, 7.79, repro,
2008-03-25,-0.17, -4.18, 9.91, 2.23, 1.95, 8.71, repro,
2008-03-26,3.48, 2.76, 5.36, 2.15, 1.76, 8.12, repro,
2008-03-27,0.72, -3.03, -4.76, 2.13, 1.75, 8.06, repro,
2008-03-28,-0.63, -2.50, -10.31, 2.31, 2.03, 8.99, repro,
2008-03-29,-2.08, -6.58, 25.12, 2.10, 1.73, 7.97, repro,
2008-03-30,-1.34, -1.17, -2.57, 2.15, 1.80, 8.23, repro,
2008-03-31,-0.06, -2.86, 1.58, 2.06, 1.66, 7.67, repro,
2008-04-01,-0.07, -1.67, -5.14, 2.13, 1.71, 8.00, repro,
2008-04-02,0.65, -2.76, -8.04, 2.18, 1.71, 8.14, repro,
2008-04-03,-0.38, -2.11, -3.23, 2.11, 1.71, 7.94, repro,
2008-04-04,-1.13, -0.64, -4.64, 2.10, 1.71, 7.86, repro,
2008-04-05,-2.63, -4.48, 0.57, 2.10, 1.70, 7.91, repro,
2008-04-06,1.17, -0.81, -5.81, 2.10, 1.67, 7.88, repro,
2008-04-07,-0.93, -3.90, 10.00, 2.11, 1.71, 7.99, repro,
2008-04-08,-0.57, -5.03, 6.47, 2.31, 2.04, 9.35, repro,
2008-04-09,-1.16, -1.81, 4.96, 2.09, 1.72, 7.86, repro,
2008-04-10,0.45, -1.96, 0.86, 2.15, 1.76, 8.34, repro,
2008-04-11,-0.93, -1.06, 4.46, 2.14, 1.78, 8.09, repro,
2008-04-12,0.80, -0.71, -4.74, 2.15, 1.76, 8.20, repro,
2008-04-13,0.23, -1.77, -5.17, 2.15, 1.76, 8.29, repro,
2008-04-14,-3.48, -3.81, 4.91, 2.12, 1.74, 8.00, repro,
2008-04-15,-2.14, -5.43, -5.63, 2.13, 1.74, 8.02, repro,
2008-04-16,-0.03, -2.97, 2.99, 2.13, 1.74, 8.01, repro,
2008-04-17,0.31, -2.07, -1.92, 2.17, 1.77, 8.32, repro,
2008-04-18,-2.07, -2.74, -4.89, 2.21, 1.83, 8.66, repro,
2008-04-19,0.03, 0.62, 3.25, 2.08, 1.65, 7.74, repro,
2008-04-20,1.17, 0.86, -1.93, 2.05, 1.64, 7.68, repro,
2008-04-21,-3.92, -4.26, 5.64, 2.13, 1.71, 8.12, repro,
2008-04-22,-0.82, -0.97, -5.96, 2.16, 1.73, 8.21, repro,
2008-04-23,1.12, 3.16, 12.87, 2.15, 1.73, 7.99, repro,
2008-04-24,-0.50, -1.38, 3.94, 2.11, 1.70, 7.90, repro,
2008-04-25,0.50, -0.22, -7.75, 2.11, 1.70, 7.81, repro,
2008-04-26,0.15, -1.69, -11.53, 2.22, 1.71, 8.10, repro,
2008-04-27,-0.17, -1.74, -11.23, 2.24, 1.76, 8.26, repro,
2008-04-28,-3.80, -5.93, -3.12, 2.24, 1.77, 8.40, repro,
2008-04-29,-3.08, -1.19, 17.42, 2.23, 1.68, 7.99, repro,
2008-04-30,-3.97, -3.04, 12.36, 2.11, 1.67, 7.75, repro,
2008-05-01,-0.15, -0.46, 0.23, 2.14, 1.72, 7.98, repro,
2008-05-02,-1.36, -2.53, 0.27, 2.24, 1.82, 8.36, repro,
2008-05-03,-1.28, -5.31, 2.96, 2.11, 1.68, 7.91, repro,
2008-05-04,-2.18, -2.36, 1.80, 2.09, 1.64, 7.69, repro,
2008-05-05,-0.79, -1.79, 0.81, 2.15, 1.69, 7.90, repro,
2008-05-06,-0.86, -1.50, -3.18, 2.19, 1.75, 8.14, repro,
2008-05-07,-0.40, -3.62, -0.47, 2.14, 1.69, 7.91, repro,
2008-05-08,0.21, -2.17, 1.22, 2.15, 1.70, 7.98, repro,
2008-05-09,-4.92, -6.17, -1.54, 2.25, 1.85, 8.50, repro,
2008-05-10,-0.71, -1.36, -0.95, 2.14, 1.68, 7.96, repro,
2008-05-11,-2.28, -2.78, -8.38, 2.18, 1.73, 8.14, repro,
2008-05-12,-1.27, -4.63, 3.81, 2.13, 1.69, 7.94, repro,
2008-05-13,1.11, -2.49, 1.53, 2.15, 1.70, 8.11, repro,
2008-05-14,1.20, -1.45, 0.33, 2.15, 1.71, 8.05, repro,
2008-05-15,0.87, -1.72, -2.57, 2.22, 1.79, 8.43, repro,
2008-05-16,2.01, -1.16, -8.42, 2.13, 1.71, 7.89, repro,
2008-05-17,0.03, -1.69, -4.95, 2.18, 1.76, 8.08, repro,
2008-05-18,-1.42, -2.27, 1.82, 2.14, 1.72, 8.03, repro,
2008-05-19,1.82, -2.59, 2.75, 2.11, 1.66, 7.89, repro,
2008-05-20,-3.78, -3.24, 12.98, 2.12, 1.70, 7.94, repro,
2008-05-21,-0.58, -1.11, 11.87, 2.12, 1.70, 7.99, repro,
2008-05-22,0.94, -2.23, -3.02, 2.21, 1.83, 8.36, repro,
