PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P784
Station name,YorkMn040gCN2008
Begin Date, 2008-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8308158288 North Latitude, -122.4204566013 East Longitude, 802.25139 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-22,0.00, 0.00, 0.00, 2.23, 1.60, 7.52, repro,
2008-08-23,-1.96, 0.39, 0.09, 2.20, 1.57, 7.42, repro,
2008-08-24,0.30, -1.27, 3.41, 2.31, 1.64, 7.80, repro,
2008-08-25,9.29, 9.80, 46.54, 12.94, 8.52, 45.65, repro,
2008-08-27,-3.66, -4.12, -10.85, 10.65, 7.73, 38.94, repro,
2008-09-03,1.25, 0.49, 3.10, 6.72, 4.60, 21.13, repro,
2008-09-04,-0.17, -0.81, -2.38, 2.81, 2.00, 9.74, repro,
2008-09-30,-30.03, 257.24, 172.55, 340.68, 580.53, 1075.23, repro,
2008-10-12,-7.32, -0.49, -2.95, 4.33, 3.32, 15.50, repro,
2008-10-13,0.80, -1.28, -4.51, 2.14, 1.54, 7.20, repro,
2008-10-14,0.62, -0.78, 1.37, 2.13, 1.54, 7.19, repro,
2008-10-15,-0.03, -0.49, -0.02, 2.21, 1.58, 7.45, repro,
2008-10-16,0.94, -1.49, -1.64, 2.20, 1.59, 7.49, repro,
2008-10-17,-0.01, -0.74, -7.99, 2.13, 1.56, 7.27, repro,
2008-10-18,1.00, -1.20, -1.15, 2.12, 1.54, 7.12, repro,
2008-10-19,0.21, -2.56, 1.46, 2.14, 1.55, 7.23, repro,
2008-10-20,-0.05, -4.51, 2.35, 2.19, 1.60, 7.41, repro,
2008-10-21,2.04, -2.54, 2.87, 2.13, 1.54, 7.19, repro,
2008-10-22,-0.55, -1.08, -2.15, 2.12, 1.56, 7.24, repro,
2008-10-23,0.20, -0.68, -2.05, 2.10, 1.54, 7.11, repro,
2008-10-24,1.37, -0.51, -1.96, 2.13, 1.54, 7.10, repro,
2008-10-25,0.65, -1.42, 3.01, 2.16, 1.55, 7.26, repro,
2008-10-26,1.08, -2.14, -6.49, 2.13, 1.55, 7.20, repro,
2008-10-27,-0.03, -1.42, -5.81, 2.11, 1.55, 7.16, repro,
2008-10-28,-0.04, -0.13, -4.85, 2.21, 1.57, 7.26, repro,
2008-10-29,-0.11, -1.34, -0.11, 2.23, 1.57, 7.32, repro,
2008-10-30,-0.77, -1.71, 9.98, 2.14, 1.54, 7.20, repro,
2008-10-31,2.52, -1.14, -8.96, 2.22, 1.60, 7.49, repro,
2008-11-01,-1.37, -1.64, -2.54, 2.16, 1.55, 7.27, repro,
2008-11-02,-0.47, -2.52, 9.35, 2.16, 1.61, 7.38, repro,
2008-11-03,-1.86, -2.70, 2.95, 2.17, 1.57, 7.30, repro,
2008-11-04,1.39, -3.65, 8.92, 2.16, 1.56, 7.23, repro,
2008-11-05,-2.60, -2.17, 4.61, 2.18, 1.59, 7.40, repro,
2008-11-06,-3.16, -1.35, -11.21, 2.13, 1.58, 7.29, repro,
2008-11-07,-0.54, -0.96, -7.27, 2.15, 1.60, 7.32, repro,
2008-11-08,-1.25, -0.74, -3.36, 2.19, 1.58, 7.34, repro,
2008-11-09,0.28, -1.88, -1.35, 2.14, 1.58, 7.24, repro,
2008-11-10,0.80, -1.63, -3.79, 2.17, 1.62, 7.40, repro,
2008-11-11,0.43, -1.52, -4.51, 2.18, 1.63, 7.50, repro,
2008-11-12,-0.96, -0.33, 8.79, 2.14, 1.56, 7.23, repro,
2008-11-13,-1.95, -1.02, 5.95, 2.21, 1.61, 7.47, repro,
2008-11-14,1.29, -1.52, -10.53, 2.16, 1.61, 7.38, repro,
2008-11-15,0.52, -0.02, -9.60, 2.18, 1.59, 7.41, repro,
2008-11-16,-1.28, -1.39, -6.10, 2.20, 1.66, 7.58, repro,
2008-11-17,-0.07, -1.94, -11.73, 2.23, 1.68, 7.66, repro,
2008-11-18,-0.28, -2.12, -8.34, 2.21, 1.68, 7.62, repro,
2008-11-19,0.61, -1.70, -13.87, 2.22, 1.67, 7.69, repro,
2008-11-20,-0.78, -1.08, -7.03, 2.25, 1.67, 7.65, repro,
2008-11-21,-2.11, 0.65, -8.21, 2.23, 1.73, 7.88, repro,
2008-11-22,0.62, -0.05, 3.09, 2.22, 1.68, 7.68, repro,
2008-11-23,0.82, -1.48, -7.04, 2.29, 1.70, 7.78, repro,
2008-11-24,0.53, -1.10, -2.35, 2.32, 1.76, 7.98, repro,
2008-11-25,0.20, -0.99, -6.28, 2.24, 1.70, 7.71, repro,
2008-11-26,-0.37, -0.99, -5.42, 2.13, 1.56, 7.22, repro,
2008-11-27,-0.35, -2.09, -8.68, 2.15, 1.60, 7.43, repro,
2008-11-28,-0.17, -1.49, -8.80, 2.22, 1.72, 7.76, repro,
2008-11-29,0.70, -1.13, -4.47, 2.25, 1.73, 7.96, repro,
2008-11-30,2.15, -1.31, -0.34, 2.13, 1.57, 7.28, repro,
2008-12-01,-0.71, -0.47, 0.09, 2.13, 1.56, 7.28, repro,
2008-12-02,0.85, -2.01, 10.98, 2.20, 1.66, 7.56, repro,
2008-12-03,-0.07, -0.26, -3.13, 2.18, 1.65, 7.46, repro,
2008-12-04,-0.92, -0.27, -1.36, 2.17, 1.65, 7.55, repro,
2008-12-05,-0.01, -0.57, -0.45, 2.21, 1.64, 7.52, repro,
2008-12-06,1.50, -0.80, -5.94, 2.23, 1.71, 7.83, repro,
2008-12-07,1.62, -1.22, -1.29, 2.26, 1.76, 7.94, repro,
2008-12-08,-0.81, -1.45, 3.91, 2.14, 1.61, 7.43, repro,
2008-12-09,1.07, -1.88, -8.63, 2.20, 1.61, 7.42, repro,
2008-12-10,0.89, -0.88, -11.64, 2.15, 1.55, 7.27, repro,
2008-12-11,0.83, -0.61, -9.51, 2.27, 1.67, 7.63, repro,
2008-12-12,-1.05, -0.98, -3.73, 2.26, 1.66, 7.68, repro,
2008-12-13,0.03, -2.82, 4.86, 2.15, 1.60, 7.32, repro,
2008-12-14,-0.61, -1.84, 3.05, 2.13, 1.55, 7.16, repro,
2008-12-15,1.35, -2.07, -3.28, 2.13, 1.54, 7.16, repro,
2008-12-16,-1.07, -0.90, -2.27, 2.17, 1.59, 7.23, repro,
2008-12-17,-0.53, -1.73, -7.21, 2.18, 1.56, 7.30, repro,
2008-12-18,-0.31, -1.22, -0.90, 2.13, 1.55, 7.19, repro,
2008-12-19,-1.60, -1.66, 2.61, 2.20, 1.56, 7.40, repro,
2008-12-20,0.43, -2.49, -4.46, 2.17, 1.58, 7.31, repro,
2008-12-21,-0.48, -1.23, -13.79, 2.11, 1.53, 7.10, repro,
2008-12-22,-0.19, -1.72, -2.02, 2.13, 1.56, 7.24, repro,
2008-12-23,0.66, -1.74, -0.73, 2.23, 1.61, 7.57, repro,
2008-12-24,-0.48, -2.37, 1.74, 2.15, 1.56, 7.26, repro,
2008-12-25,-0.62, -2.76, 7.03, 2.14, 1.55, 7.23, repro,
2008-12-26,0.70, -1.79, 0.28, 2.16, 1.56, 7.30, repro,
2008-12-27,-0.07, -1.19, -4.71, 2.14, 1.55, 7.24, repro,
2008-12-28,1.28, -0.84, -3.21, 2.16, 1.60, 7.27, repro,
2008-12-29,-3.48, -0.63, -6.94, 2.15, 1.55, 7.22, repro,
2008-12-30,-0.40, -2.88, -10.42, 2.16, 1.56, 7.31, repro,
2008-12-31,-0.85, -1.87, -12.60, 2.14, 1.55, 7.23, repro,
2009-01-01,-0.90, -2.15, -0.20, 2.14, 1.54, 7.22, repro,
2009-01-02,-1.79, 0.49, -8.70, 2.11, 1.54, 7.12, repro,
2009-01-03,-0.98, -2.62, -3.05, 2.13, 1.54, 7.16, repro,
2009-01-04,-1.01, -3.44, -2.98, 2.16, 1.55, 7.21, repro,
2009-01-05,-1.80, -2.28, -3.58, 2.16, 1.55, 7.29, repro,
2009-01-06,-2.59, -0.98, -2.73, 2.12, 1.54, 7.14, repro,
2009-01-07,-3.58, -2.12, -4.07, 2.11, 1.53, 7.15, repro,
2009-01-08,0.98, -3.80, -14.12, 2.18, 1.59, 7.45, repro,
2009-01-09,-0.07, -1.94, -13.44, 2.20, 1.60, 7.53, repro,
2009-01-10,-0.63, -2.11, -14.93, 2.16, 1.55, 7.21, repro,
2009-01-11,-1.83, -0.89, -16.86, 2.14, 1.56, 7.26, repro,
2009-01-12,-1.05, -2.40, -9.45, 2.12, 1.55, 7.21, repro,
2009-01-13,-1.86, -1.53, -12.60, 2.21, 1.62, 7.57, repro,
2009-01-14,-2.48, -0.99, -12.52, 2.20, 1.63, 7.47, repro,
2009-01-15,-1.46, -3.18, -16.21, 2.15, 1.57, 7.32, repro,
2009-01-16,-1.52, -2.44, -13.02, 2.12, 1.55, 7.15, repro,
2009-01-17,-1.68, -2.92, -15.56, 2.13, 1.56, 7.24, repro,
2009-01-18,0.05, -2.84, -15.18, 2.11, 1.54, 7.17, repro,
2009-01-19,-1.86, -2.48, -14.64, 2.14, 1.59, 7.36, repro,
2009-01-20,-0.91, -1.90, -15.28, 2.13, 1.55, 7.23, repro,
2009-01-21,-2.96, -1.90, -8.16, 2.10, 1.55, 7.18, repro,
2009-01-22,-1.22, -2.69, -7.12, 2.12, 1.55, 7.15, repro,
2009-01-23,-2.27, -1.71, -8.90, 2.10, 1.55, 7.15, repro,
2009-01-24,-1.89, -2.28, -8.86, 2.11, 1.55, 7.22, repro,
2009-01-25,-1.11, -1.98, -12.31, 2.15, 1.61, 7.33, repro,
2009-01-26,0.66, -1.55, -10.19, 2.13, 1.55, 7.20, repro,
2009-01-27,-1.12, -2.47, -6.07, 2.13, 1.55, 7.24, repro,
2009-01-28,-1.96, -2.39, -11.54, 2.10, 1.55, 7.09, repro,
2009-01-29,-0.41, -1.35, -13.20, 2.18, 1.61, 7.40, repro,
2009-01-30,-1.26, -2.03, -12.73, 2.10, 1.56, 7.20, repro,
2009-01-31,-1.84, -1.93, -9.59, 2.10, 1.56, 7.19, repro,
2009-02-01,-2.21, -2.80, -6.87, 2.10, 1.56, 7.17, repro,
2009-02-02,-2.01, -2.14, -13.21, 2.09, 1.56, 7.11, repro,
2009-02-03,-1.22, -2.64, -14.64, 2.10, 1.56, 7.12, repro,
2009-02-04,-1.76, -1.86, -4.58, 2.09, 1.55, 7.15, repro,
2009-02-05,-3.93, -2.73, -2.60, 2.14, 1.60, 7.37, repro,
2009-02-06,-1.48, -2.14, -4.66, 2.18, 1.64, 7.48, repro,
2009-02-07,-1.69, -3.56, -14.00, 2.12, 1.57, 7.17, repro,
2009-02-08,-2.78, -3.17, -6.85, 2.12, 1.57, 7.14, repro,
2009-02-09,-2.90, -2.12, 5.28, 2.12, 1.58, 7.19, repro,
2009-02-10,-2.04, -3.04, -4.19, 2.10, 1.57, 7.20, repro,
2009-02-11,-2.41, -2.58, -3.13, 2.18, 1.63, 7.43, repro,
2009-02-12,-1.30, -2.90, -6.10, 2.19, 1.64, 7.59, repro,
2009-02-13,-2.78, -2.94, -6.31, 2.14, 1.59, 7.26, repro,
2009-02-14,-2.53, -4.28, -1.66, 2.09, 1.54, 7.03, repro,
2009-02-15,-6.12, -3.88, -2.29, 2.12, 1.59, 7.34, repro,
2009-02-16,-1.91, -3.18, -0.07, 2.10, 1.56, 7.19, repro,
2009-02-17,-3.10, -2.16, 2.32, 2.15, 1.56, 7.24, repro,
2009-02-18,-2.66, -2.30, -3.44, 2.18, 1.64, 7.55, repro,
2009-02-19,-1.78, -2.06, -9.71, 2.12, 1.58, 7.25, repro,
2009-02-20,-0.79, -3.13, -15.83, 2.14, 1.59, 7.36, repro,
2009-02-21,-1.44, -3.23, -10.81, 2.11, 1.60, 7.36, repro,
2009-02-22,-2.65, -4.24, 1.62, 2.11, 1.57, 7.26, repro,
2009-02-23,-2.16, -3.25, -10.43, 2.14, 1.60, 7.28, repro,
2009-02-24,-2.64, -3.75, -8.01, 2.24, 1.72, 7.73, repro,
2009-02-25,-3.17, -5.30, -10.50, 192.58, 142.07, 283.09, repro,
2009-02-26,-3.15, -6.56, -0.51, 2.12, 1.60, 7.29, repro,
2009-02-27,-2.11, -2.65, -11.62, 2.22, 1.65, 7.76, repro,
2009-02-28,-2.38, -3.20, -7.14, 2.14, 1.60, 7.43, repro,
2009-03-01,-2.41, -4.90, -7.80, 2.19, 1.60, 7.55, repro,
2009-03-02,-3.85, -3.48, -8.42, 2.11, 1.59, 7.29, repro,
2009-03-03,-2.33, -5.06, 3.29, 2.16, 1.65, 7.50, repro,
2009-03-04,-2.57, -4.38, -7.41, 2.07, 1.56, 7.13, repro,
2009-03-05,-1.90, -4.31, -10.73, 2.13, 1.61, 7.39, repro,
2009-03-06,-2.74, -2.38, 2.65, 2.16, 1.66, 7.52, repro,
2009-03-07,-1.68, -4.12, -6.02, 2.09, 1.56, 7.07, repro,
2009-03-08,-1.13, -3.33, -2.15, 2.10, 1.57, 7.12, repro,
2009-03-09,-2.27, -3.58, -11.60, 2.13, 1.61, 7.37, repro,
2009-03-10,-1.78, -4.71, -9.86, 2.14, 1.63, 7.38, repro,
2009-03-11,-1.22, -4.22, -7.60, 2.12, 1.58, 7.22, repro,
2009-03-12,-2.36, -4.06, -8.82, 2.13, 1.59, 7.23, repro,
2009-03-13,-2.07, -4.65, -9.85, 2.13, 1.60, 7.31, repro,
2009-03-14,-1.14, -5.31, -8.67, 2.11, 1.60, 7.19, repro,
2009-03-15,-2.43, -6.30, -1.77, 2.09, 1.57, 7.11, repro,
2009-03-16,-1.97, -5.91, -14.10, 2.08, 1.57, 7.10, repro,
2009-03-17,-2.77, -6.78, -5.38, 2.13, 1.62, 7.20, repro,
2009-03-18,-0.26, -5.18, -18.00, 2.09, 1.56, 7.10, repro,
2009-03-19,-1.37, -6.65, -14.70, 2.12, 1.56, 7.07, repro,
2009-03-20,-2.48, -6.17, -11.02, 2.09, 1.58, 7.18, repro,
2009-03-21,-3.56, -7.56, -5.35, 2.12, 1.58, 7.23, repro,
2009-03-22,-2.80, -6.66, -4.30, 2.07, 1.56, 7.08, repro,
2009-03-23,-0.83, -6.03, -10.52, 2.10, 1.57, 7.13, repro,
2009-03-24,-0.98, -5.92, -13.14, 2.12, 1.56, 7.12, repro,
2009-03-25,-2.49, -7.81, -10.63, 2.10, 1.56, 7.16, repro,
2009-03-26,-2.04, -7.74, -8.62, 2.08, 1.56, 7.08, repro,
2009-03-27,-1.57, -7.70, -13.65, 2.13, 1.58, 7.21, repro,
2009-03-28,-1.88, -9.63, -4.33, 2.13, 1.58, 7.22, repro,
2009-03-29,-0.40, -3.45, -13.45, 2.16, 1.58, 7.24, repro,
2009-03-30,-2.63, -6.06, -7.89, 2.16, 1.58, 7.30, repro,
2009-03-31,-3.44, -6.73, -11.28, 2.13, 1.57, 7.18, repro,
2009-04-01,-1.72, -7.65, -6.26, 2.15, 1.58, 7.26, repro,
2009-04-02,-2.69, -10.24, -7.03, 2.22, 1.63, 7.54, repro,
2009-04-03,-0.40, -4.57, -4.70, 2.24, 1.64, 7.60, repro,
2009-04-04,-0.73, -6.89, -13.77, 2.18, 1.58, 7.31, repro,
2009-04-05,-1.18, -5.95, -17.22, 2.17, 1.57, 7.25, repro,
2009-04-06,-2.57, -6.77, -18.40, 2.14, 1.57, 7.20, repro,
2009-04-07,-2.70, -7.46, -7.01, 2.11, 1.56, 7.13, repro,
2009-04-08,-2.58, -7.61, -6.01, 2.17, 1.59, 7.30, repro,
2009-04-09,-2.90, -7.00, -8.37, 2.20, 1.61, 7.32, repro,
2009-04-10,-2.14, -6.35, -12.12, 2.17, 1.57, 7.27, repro,
2009-04-11,-2.10, -7.08, -6.60, 2.18, 1.61, 7.28, repro,
2009-04-12,-2.00, -7.76, -14.48, 2.18, 1.58, 7.27, repro,
2009-04-13,-3.74, -10.30, -12.55, 2.21, 1.62, 7.42, repro,
2009-04-14,-0.01, -6.55, -7.09, 2.21, 1.60, 7.39, repro,
2009-04-15,-1.82, -6.35, -11.55, 2.20, 1.57, 7.28, repro,
2009-04-16,-0.55, -6.85, -15.37, 2.18, 1.58, 7.27, repro,
2009-04-17,-1.99, -6.30, -14.18, 2.18, 1.58, 7.28, repro,
2009-04-18,-2.03, -7.04, -13.98, 2.16, 1.57, 7.22, repro,
2009-04-19,-0.48, -7.33, -17.60, 2.23, 1.62, 7.46, repro,
2009-04-20,-1.04, -6.17, -11.49, 2.18, 1.58, 7.26, repro,
2009-04-21,-1.24, -5.88, -9.29, 2.20, 1.57, 7.27, repro,
2009-04-22,-1.10, -7.00, -5.90, 2.19, 1.58, 7.29, repro,
2009-04-23,-2.62, -6.84, 1.67, 2.22, 1.62, 7.36, repro,
2009-04-24,-1.09, -5.27, -10.44, 2.22, 1.61, 7.34, repro,
2009-04-25,-2.20, -6.37, -10.75, 2.17, 1.58, 7.21, repro,
2009-04-26,-3.14, -6.49, -14.33, 2.20, 1.56, 7.20, repro,
2009-04-27,-2.52, -6.51, -8.53, 2.24, 1.63, 7.42, repro,
2009-04-28,-2.50, -8.33, -2.60, 2.24, 1.62, 7.36, repro,
2009-04-29,0.47, -6.77, -3.99, 2.36, 1.76, 7.88, repro,
2009-04-30,-3.61, -5.89, -10.08, 2.21, 1.65, 7.43, repro,
2009-05-01,-2.32, -6.12, -12.35, 2.21, 1.60, 7.27, repro,
2009-05-02,-4.36, -6.43, -8.67, 2.19, 1.57, 7.19, repro,
2009-05-03,-2.72, -7.18, -12.05, 2.18, 1.57, 7.18, repro,
2009-05-04,-4.04, -7.18, -3.12, 2.20, 1.59, 7.26, repro,
2009-05-05,-5.41, -6.67, 2.87, 2.20, 1.57, 7.29, repro,
2009-05-06,-3.91, -5.85, -14.26, 2.20, 1.59, 7.33, repro,
2009-05-07,-3.21, -3.91, -10.31, 2.18, 1.56, 7.26, repro,
2009-05-08,-3.33, -5.65, -8.94, 2.16, 1.57, 7.27, repro,
2009-05-09,-1.97, -5.01, -15.40, 2.19, 1.56, 7.31, repro,
2009-05-10,-1.42, -6.04, -7.43, 2.16, 1.56, 7.22, repro,
2009-05-11,-3.45, -6.14, -8.68, 2.17, 1.58, 7.31, repro,
2009-05-12,-2.66, -5.33, -9.04, 2.24, 1.64, 7.46, repro,
2009-05-13,-3.68, -5.57, -9.41, 2.18, 1.60, 7.29, repro,
2009-05-14,-4.63, -3.24, -0.33, 2.14, 1.56, 7.16, repro,
2009-05-15,-1.39, -4.70, -11.36, 2.18, 1.60, 7.26, repro,
2009-05-16,-1.53, -5.03, -12.38, 2.21, 1.60, 7.34, repro,
2009-05-17,-1.25, -4.63, -15.22, 2.19, 1.62, 7.36, repro,
2009-05-18,-0.00, -5.50, -19.51, 2.16, 1.56, 7.22, repro,
2009-05-19,-1.43, -4.32, -3.14, 2.17, 1.60, 7.44, repro,
2009-05-20,0.00, -3.60, -10.56, 2.15, 1.56, 7.24, repro,
2009-05-21,-2.11, -4.49, -10.49, 2.17, 1.57, 7.27, repro,
2009-05-22,-2.61, -4.08, -13.14, 2.15, 1.57, 7.27, repro,
2009-05-23,-2.27, -3.67, -12.65, 2.15, 1.56, 7.24, repro,
2009-05-24,-1.28, -4.67, -14.43, 2.16, 1.57, 7.25, repro,
2009-05-25,-1.22, -3.50, -6.46, 2.16, 1.56, 7.25, repro,
2009-05-26,-0.70, -3.49, -10.55, 2.14, 1.55, 7.18, repro,
2009-05-27,-0.56, -3.26, -6.93, 2.19, 1.62, 7.39, repro,
2009-05-28,-0.80, -3.04, -10.06, 2.17, 1.58, 7.35, repro,
2009-05-29,-1.15, -3.30, -7.03, 2.18, 1.57, 7.36, repro,
2009-05-30,-2.04, -2.99, -11.37, 2.20, 1.59, 7.56, repro,
2009-05-31,-1.83, -1.74, -8.53, 2.19, 1.59, 7.51, repro,
2009-06-01,-2.42, -4.59, -7.45, 2.17, 1.58, 7.33, repro,
2009-06-02,-0.21, -1.51, -5.10, 2.18, 1.58, 7.43, repro,
2009-06-03,-1.33, -2.18, -12.69, 2.16, 1.58, 7.43, repro,
2009-06-04,-0.65, -2.64, -8.38, 2.16, 1.56, 7.36, repro,
2009-06-05,-2.09, -1.71, -7.05, 2.17, 1.57, 7.36, repro,
2009-06-06,-0.93, -2.22, -15.06, 2.22, 1.60, 7.54, repro,
2009-06-07,1.21, -3.77, -9.67, 2.16, 1.56, 7.26, repro,
2009-06-08,-0.32, -2.53, -3.85, 2.15, 1.57, 7.30, repro,
2009-06-09,-0.69, -2.72, -5.89, 2.29, 1.67, 7.72, repro,
2009-06-10,-0.82, -2.46, -12.39, 2.17, 1.57, 7.36, repro,
2009-06-11,-1.85, -1.28, -19.36, 2.17, 1.56, 7.33, repro,
2009-06-12,-2.98, -1.43, -9.43, 2.15, 1.55, 7.19, repro,
2009-06-13,-1.95, -1.22, -3.50, 2.22, 1.63, 7.55, repro,
2009-06-14,0.91, -2.31, -9.59, 2.21, 1.62, 7.55, repro,
2009-06-15,-1.27, -1.43, -11.64, 2.17, 1.58, 7.43, repro,
2009-06-16,-0.76, -2.27, -8.15, 2.14, 1.55, 7.22, repro,
2009-06-17,0.01, -3.96, -5.90, 2.18, 1.58, 7.39, repro,
2009-06-18,0.35, -2.86, -12.83, 2.22, 1.61, 7.52, repro,
2009-06-19,-0.11, -3.43, -6.41, 2.17, 1.57, 7.39, repro,
2009-06-20,1.16, -2.92, -5.58, 2.17, 1.56, 7.36, repro,
2009-06-21,0.57, -2.91, -7.53, 2.16, 1.56, 7.27, repro,
2009-06-22,-0.11, -2.23, -6.94, 2.16, 1.56, 7.33, repro,
2009-06-23,-0.76, -2.30, -1.93, 2.15, 1.56, 7.26, repro,
2009-06-24,-2.25, -1.73, -6.21, 2.23, 1.62, 7.60, repro,
2009-06-25,-0.70, -3.28, -8.42, 2.16, 1.57, 7.32, repro,
2009-06-26,-0.22, -3.41, -6.87, 2.20, 1.60, 7.50, repro,
2009-06-27,-1.05, -2.69, -8.42, 2.21, 1.64, 7.59, repro,
2009-06-28,-2.86, -1.53, -12.50, 2.19, 1.60, 7.52, repro,
2009-06-29,-0.64, -1.37, -3.21, 2.18, 1.60, 7.48, repro,
2009-06-30,-0.82, -2.54, -0.60, 2.18, 1.60, 7.45, repro,
2009-07-01,-0.87, -3.56, -2.29, 2.20, 1.60, 7.53, repro,
2009-07-02,-1.71, -0.39, -3.76, 2.20, 1.59, 7.55, repro,
2009-07-03,-1.85, -3.53, -15.00, 2.18, 1.59, 7.43, repro,
2009-07-04,-1.72, 1.12, -15.02, 2.19, 1.62, 7.45, repro,
2009-07-05,-1.48, -2.70, -0.57, 2.18, 1.61, 7.43, repro,
2009-07-06,-1.92, -1.34, 9.64, 2.19, 1.62, 7.45, repro,
2009-07-07,-1.44, -2.14, 1.86, 2.15, 1.56, 7.32, repro,
2009-07-08,-3.22, -0.99, 2.85, 2.17, 1.57, 7.38, repro,
2009-07-09,1.24, -2.96, -3.14, 2.14, 1.56, 7.27, repro,
2009-07-10,-1.32, -2.26, -9.73, 2.21, 1.65, 7.69, repro,
2009-07-11,-1.42, -1.78, 4.02, 2.12, 1.56, 7.23, repro,
2009-07-12,-1.70, -1.14, 0.96, 2.16, 1.58, 7.33, repro,
2009-07-13,0.06, -0.13, -4.77, 2.15, 1.58, 7.41, repro,
2009-07-14,-0.27, -2.07, -1.77, 2.19, 1.61, 7.47, repro,
2009-07-15,-0.51, -1.08, -3.15, 2.14, 1.56, 7.30, repro,
2009-07-16,-1.61, -1.11, -10.05, 2.15, 1.58, 7.36, repro,
2009-07-17,-3.58, -0.78, 6.66, 2.14, 1.59, 7.35, repro,
2009-07-18,-0.52, -1.57, 10.12, 2.19, 1.60, 7.53, repro,
2009-07-19,-0.87, 0.21, -4.61, 2.16, 1.58, 7.36, repro,
2009-07-20,-1.33, -0.22, -5.94, 2.14, 1.57, 7.34, repro,
2009-07-21,-0.61, -1.14, -3.02, 2.13, 1.57, 7.32, repro,
2009-07-22,-3.33, -1.23, 1.61, 2.17, 1.63, 7.48, repro,
2009-07-23,-2.39, -1.48, 6.03, 2.23, 1.68, 7.60, repro,
2009-07-24,0.80, -1.76, -0.75, 2.18, 1.63, 7.56, repro,
2009-07-25,0.21, -0.96, 5.09, 2.22, 1.61, 7.57, repro,
2009-07-26,-1.03, 1.05, -2.48, 2.30, 1.68, 7.82, repro,
2009-07-27,-0.69, -1.14, -5.46, 2.21, 1.62, 7.53, repro,
2009-07-28,-3.35, 0.09, 1.81, 2.15, 1.59, 7.39, repro,
2009-07-29,-1.88, -1.14, -4.58, 2.23, 1.64, 7.63, repro,
2009-07-30,0.31, -1.95, 0.35, 2.32, 1.66, 7.85, repro,
2009-07-31,-0.72, -0.68, 11.87, 2.22, 1.60, 7.52, repro,
2009-08-01,1.47, -1.70, -6.58, 2.17, 1.60, 7.50, repro,
2009-08-02,-0.34, 0.90, 2.55, 2.23, 1.62, 7.60, repro,
2009-08-03,1.52, -2.35, -1.48, 2.16, 1.59, 7.40, repro,
2009-08-04,-2.78, -1.32, -6.30, 2.15, 1.62, 7.47, repro,
2009-08-05,-1.33, -2.92, -8.13, 2.21, 1.60, 7.47, repro,
2009-08-06,-0.04, -1.15, 2.22, 2.18, 1.60, 7.42, repro,
2009-08-07,0.61, -0.69, -2.86, 2.75, 2.07, 9.42, repro,
2009-08-08,-1.00, -2.07, 0.83, 2.12, 1.57, 7.23, repro,
2009-08-09,-1.52, -1.02, -3.03, 2.14, 1.59, 7.31, repro,
2009-08-10,-0.18, -0.64, 0.93, 2.19, 1.61, 7.52, repro,
2009-08-11,-0.27, 0.06, -0.49, 2.17, 1.61, 7.47, repro,
2009-08-12,-0.53, -1.25, 7.02, 2.21, 1.61, 7.54, repro,
2009-08-13,1.22, -2.05, -7.83, 2.18, 1.61, 7.46, repro,
2009-08-14,1.91, -0.99, -3.37, 2.17, 1.58, 7.29, repro,
2009-08-15,-0.92, -1.32, 5.84, 2.19, 1.60, 7.42, repro,
2009-08-16,0.14, -2.10, 6.06, 2.21, 1.61, 7.48, repro,
2009-08-17,-0.40, -0.88, 9.62, 2.24, 1.62, 7.62, repro,
2009-08-18,0.11, -0.42, 6.05, 2.24, 1.61, 7.52, repro,
2009-08-19,1.38, -0.66, -2.74, 2.19, 1.62, 7.51, repro,
2009-08-20,-0.35, -0.22, -1.27, 2.17, 1.61, 7.40, repro,
2009-08-21,0.79, -0.26, -3.91, 2.25, 1.65, 7.69, repro,
2009-08-22,1.60, -0.23, 3.16, 2.23, 1.66, 7.68, repro,
2009-08-23,-1.63, 0.37, 2.97, 2.42, 1.70, 8.15, repro,
2009-08-24,1.21, -1.11, 3.64, 2.25, 1.65, 7.70, repro,
2009-08-25,0.44, -0.89, 2.18, 2.24, 1.66, 7.66, repro,
2009-08-26,0.50, -1.41, 0.78, 2.20, 1.63, 7.47, repro,
2009-08-27,0.05, -0.51, 2.77, 2.22, 1.65, 7.62, repro,
2009-08-28,0.62, 0.07, -1.21, 2.18, 1.62, 7.48, repro,
2009-08-29,1.21, -1.40, -4.08, 2.23, 1.62, 7.57, repro,
2009-08-30,0.07, -0.53, 6.61, 2.18, 1.61, 7.39, repro,
2009-08-31,-0.91, -1.01, -3.58, 2.17, 1.63, 7.45, repro,
2009-09-01,-2.29, -0.04, 5.09, 2.29, 1.65, 7.78, repro,
2009-09-02,-2.81, 0.43, 7.57, 2.21, 1.67, 7.67, repro,
2009-09-03,-0.38, -0.23, 7.72, 2.17, 1.60, 7.43, repro,
2009-09-04,0.25, -0.70, 0.58, 2.20, 1.61, 7.51, repro,
2009-09-05,-0.21, -1.85, 6.15, 2.19, 1.65, 7.55, repro,
2009-09-06,-1.36, -0.57, -2.77, 2.22, 1.66, 7.66, repro,
