PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P274
Station name,SnodgraSlgCN2005
Begin Date, 2005-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.2831233227 North Latitude, -121.4605131780 East Longitude, -27.80702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-28,0.00, 0.00, 0.00, 2.10, 1.63, 7.43, repro,
2005-10-29,2.53, 0.71, 5.56, 2.11, 1.67, 7.62, repro,
2005-10-30,2.30, 1.60, -10.70, 2.08, 1.60, 7.29, repro,
2005-10-31,5.47, 1.39, -19.35, 2.23, 1.76, 7.97, repro,
2005-11-01,2.97, -0.80, -8.09, 2.20, 1.71, 7.65, repro,
2005-11-02,2.77, -2.13, 4.51, 2.19, 1.75, 7.81, repro,
2005-11-03,4.52, -1.31, -0.33, 2.14, 1.69, 7.60, repro,
2005-11-04,6.33, -2.04, -4.38, 2.20, 1.72, 7.71, repro,
2005-11-05,4.68, 0.43, -12.91, 2.21, 1.80, 7.85, repro,
2005-11-06,5.40, -2.07, -12.53, 2.14, 1.72, 7.55, repro,
2005-11-07,3.71, -2.04, -4.08, 2.15, 1.74, 7.66, repro,
2005-11-08,3.20, -3.02, 2.81, 2.17, 1.76, 7.82, repro,
2005-11-09,5.85, -2.09, -9.63, 2.23, 1.77, 7.92, repro,
2005-11-10,6.32, -2.56, -10.15, 2.39, 1.86, 8.34, repro,
2005-11-11,5.81, -2.91, -1.42, 2.30, 1.83, 8.01, repro,
2005-11-12,6.45, -1.07, -10.95, 2.11, 1.72, 7.48, repro,
2005-11-13,5.28, -3.72, -9.94, 2.20, 1.76, 7.75, repro,
2005-11-14,6.19, -4.54, -10.04, 2.14, 1.69, 7.66, repro,
2005-11-15,6.28, -1.10, -22.34, 2.13, 1.65, 7.64, repro,
2005-11-16,4.95, -1.32, -14.39, 2.13, 1.67, 7.55, repro,
2005-11-17,4.53, -2.78, -12.42, 2.07, 1.62, 7.35, repro,
2005-11-18,4.35, -2.10, -12.95, 2.07, 1.61, 7.34, repro,
2005-11-19,2.37, -2.16, -5.00, 2.10, 1.62, 7.44, repro,
2005-11-20,1.59, -3.37, -9.96, 2.11, 1.64, 7.55, repro,
2005-11-21,4.98, -3.13, -9.60, 2.21, 1.70, 7.89, repro,
2005-11-22,4.43, -2.19, -9.14, 2.16, 1.72, 7.77, repro,
2005-11-23,3.11, -0.22, -6.98, 2.09, 1.62, 7.41, repro,
2005-11-24,-0.08, -1.80, 1.49, 2.10, 1.63, 7.48, repro,
2005-11-25,1.84, -1.74, 5.35, 2.17, 1.72, 7.92, repro,
2005-11-26,2.92, -3.48, -1.49, 2.16, 1.69, 7.66, repro,
2005-11-27,3.27, -2.33, -10.32, 2.11, 1.65, 7.49, repro,
2005-11-28,0.45, -3.88, -14.01, 2.10, 1.65, 7.46, repro,
2005-11-29,4.24, -3.71, -9.86, 2.11, 1.67, 7.55, repro,
2005-11-30,3.31, -4.32, -13.42, 2.19, 1.70, 7.79, repro,
2005-12-01,4.67, -3.66, -6.82, 2.13, 1.66, 7.55, repro,
2005-12-02,3.44, -2.39, -12.28, 2.11, 1.68, 7.58, repro,
2005-12-03,5.08, -3.47, -14.94, 2.09, 1.64, 7.39, repro,
