PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARM2
Station name,Arvin_Main2SCIGN
Begin Date, 2000-12-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2012594931 North Latitude, -118.9105582667 East Longitude, 76.67804 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-20,0.00, 0.00, 0.00, 4.05, 3.73, 16.67, repro,
2000-12-21,4.93, 0.84, -12.82, 4.46, 4.00, 17.68, repro,
2000-12-22,1.54, 0.83, -9.11, 4.57, 4.07, 17.94, repro,
2000-12-24,4.66, 0.40, -11.85, 4.21, 4.02, 17.48, repro,
2000-12-26,2.88, -0.23, 0.86, 4.02, 3.74, 16.30, repro,
2000-12-27,2.24, 1.09, -5.72, 4.18, 3.76, 16.54, repro,
2000-12-28,1.15, 1.57, 3.72, 4.10, 3.89, 16.65, repro,
2000-12-29,2.26, -1.08, 0.74, 4.04, 3.90, 16.50, repro,
2000-12-30,-0.36, 0.63, 7.95, 4.08, 4.00, 16.52, repro,
2000-12-31,1.75, -1.51, 5.64, 3.97, 4.02, 16.81, repro,
2001-01-01,1.77, 0.61, 4.26, 4.21, 4.04, 17.11, repro,
2001-01-02,0.74, 0.55, 4.61, 4.12, 3.94, 16.76, repro,
2001-01-03,6.05, -2.31, 4.47, 4.08, 3.92, 16.42, repro,
2001-01-04,4.85, -0.24, 7.18, 4.01, 3.82, 15.93, repro,
2001-01-05,4.23, 1.22, 16.92, 4.19, 4.13, 17.17, repro,
2001-01-06,2.01, 4.92, -4.65, 7.72, 5.87, 27.57, repro,
2001-01-07,5.93, -0.94, 9.64, 4.07, 3.86, 16.23, repro,
2001-01-08,3.64, -0.28, 13.20, 4.06, 3.86, 16.21, repro,
2001-01-10,6.46, -1.60, 23.25, 3.96, 3.78, 15.61, repro,
2001-01-12,1.55, -1.97, 19.72, 4.02, 3.84, 15.76, repro,
2001-01-13,4.98, 0.54, 17.10, 4.45, 4.16, 17.50, repro,
2001-01-14,5.28, -1.85, 6.77, 3.98, 3.84, 15.58, repro,
2001-01-16,4.51, 2.24, 1.80, 3.94, 4.02, 16.04, repro,
2001-01-17,4.41, 0.13, 5.37, 3.96, 4.00, 16.06, repro,
2001-01-18,3.24, -2.83, 12.04, 4.06, 3.84, 15.71, repro,
2001-01-19,3.34, -0.23, 5.75, 4.09, 3.87, 15.73, repro,
2001-01-20,5.17, 0.83, -5.44, 3.99, 4.04, 16.06, repro,
2001-01-21,4.80, 1.93, -9.20, 3.98, 4.03, 16.02, repro,
2001-01-22,2.74, 1.76, 5.34, 3.97, 4.02, 15.99, repro,
2001-01-23,3.60, 3.72, -4.82, 4.04, 4.15, 16.53, repro,
2001-01-24,3.67, 1.22, -4.44, 4.06, 4.22, 16.91, repro,
2001-01-25,5.02, 4.66, -2.81, 4.86, 4.84, 19.70, repro,
2001-01-26,4.81, 0.12, -5.39, 4.01, 3.93, 15.90, repro,
2001-01-27,3.90, 0.18, 5.91, 8.20, 7.96, 30.94, repro,
2001-01-28,4.28, -1.78, 0.63, 5.79, 6.16, 23.77, repro,
2001-01-29,6.69, 2.26, 5.36, 3.83, 3.81, 15.40, repro,
2001-01-30,7.15, 1.19, 6.43, 4.08, 4.22, 17.80, repro,
2001-01-31,4.28, 1.36, 7.33, 4.23, 3.95, 17.11, repro,
2001-02-01,3.96, 0.36, 3.23, 3.90, 3.79, 15.94, repro,
2001-02-02,5.03, 1.27, 4.91, 3.99, 3.81, 16.26, repro,
2001-02-03,5.42, 0.65, -0.61, 3.96, 4.05, 17.56, repro,
2001-02-04,6.54, -0.83, 7.81, 4.13, 4.10, 18.81, repro,
2001-02-05,4.75, 2.16, 10.32, 3.92, 3.75, 16.46, repro,
2001-02-06,7.05, 0.22, 0.36, 3.96, 3.74, 16.51, repro,
2001-02-07,5.17, 0.39, 12.88, 3.89, 3.75, 16.36, repro,
2001-02-08,-12.41, -8.45, 107.38, 20.84, 26.37, 207.08, repro,
2001-02-09,4.60, 1.00, 9.44, 3.93, 3.68, 16.68, repro,
2001-02-10,5.18, 0.32, 23.52, 3.94, 3.76, 17.06, repro,
2001-02-11,-1.01, 0.93, 27.68, 9.99, 15.73, 60.16, repro,
2001-02-12,1.92, 1.85, 23.18, 4.30, 4.49, 17.84, repro,
2001-02-13,5.43, 1.15, 12.70, 3.83, 3.67, 16.32, repro,
2001-02-14,6.36, 4.05, 13.05, 3.83, 3.65, 16.39, repro,
2001-02-15,3.87, 1.81, 2.74, 3.85, 3.80, 16.86, repro,
2001-02-16,5.82, -0.78, 12.56, 3.79, 3.57, 15.89, repro,
2001-02-17,4.28, 2.06, -4.84, 3.79, 3.60, 16.11, repro,
2001-02-18,7.56, -1.01, 14.42, 4.06, 4.27, 16.35, repro,
2001-02-19,2.94, 1.85, 10.79, 3.80, 3.61, 15.94, repro,
2001-02-20,3.72, 1.43, 5.82, 3.79, 3.64, 15.95, repro,
2001-02-21,4.17, -0.20, 16.79, 4.50, 4.74, 17.37, repro,
2001-02-22,5.52, 3.67, 23.86, 3.91, 3.67, 15.85, repro,
2001-02-23,0.55, 1.27, 35.15, 4.18, 4.52, 16.89, repro,
2001-02-24,4.66, -1.59, 16.20, 4.91, 5.23, 19.24, repro,
2001-02-27,4.20, -2.64, 0.74, 4.14, 3.98, 17.15, repro,
2001-02-28,0.05, 2.86, 12.99, 4.15, 3.91, 17.00, repro,
2001-03-01,2.23, -5.48, 20.46, 4.23, 4.41, 15.74, repro,
2001-03-02,0.67, 0.27, -5.23, 4.37, 4.74, 16.27, repro,
2001-03-03,2.46, -1.96, 2.88, 4.33, 4.43, 15.74, repro,
2001-03-04,2.84, 1.91, 20.37, 3.93, 3.78, 15.41, repro,
2001-03-05,-20.76, 15.17, 23.45, 7.21, 5.93, 20.01, repro,
2001-03-07,1.91, 1.28, 22.50, 4.07, 3.70, 14.88, repro,
2001-03-08,4.17, 3.74, 21.35, 3.89, 3.66, 14.38, repro,
2001-03-09,0.06, 1.92, 11.10, 4.30, 3.97, 16.33, repro,
