PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC69
Station name,Tetlin____AK2006
Begin Date, 2007-06-26
End Date, 2008-05-09
Release Date, 2019-08-30
Reference position, 63.1126134711 North Latitude, -142.0265358874 East Longitude, 644.61389 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-26,0.00, 0.00, 0.00, 2.30, 1.53, 7.44, repro,
2007-06-27,0.30, 0.55, 4.00, 2.29, 1.52, 7.41, repro,
2007-06-28,2.09, 0.18, 2.77, 2.30, 1.53, 7.45, repro,
2007-06-29,-1.51, 1.56, 0.70, 2.28, 1.52, 7.34, repro,
2007-06-30,2.95, 1.49, 3.92, 2.37, 1.58, 7.57, repro,
2007-07-01,1.26, -0.29, 0.10, 2.29, 1.54, 7.43, repro,
2007-07-02,2.80, -0.02, 7.19, 2.30, 1.53, 7.47, repro,
2007-07-03,4.06, -0.27, -0.88, 2.38, 1.58, 7.64, repro,
2007-07-04,0.89, 0.19, -0.77, 2.38, 1.60, 7.68, repro,
2007-07-05,0.40, -0.36, 3.01, 2.28, 1.52, 7.37, repro,
2007-07-06,1.15, 0.43, 4.10, 2.30, 1.54, 7.47, repro,
2007-07-07,2.91, 1.09, 2.72, 2.28, 1.52, 7.38, repro,
2007-07-08,0.64, 1.25, -0.76, 2.29, 1.52, 7.43, repro,
2007-07-09,-0.14, 1.15, 0.25, 2.43, 1.63, 7.69, repro,
2007-07-10,0.47, 0.90, 4.22, 2.28, 1.52, 7.38, repro,
2007-07-11,1.36, 1.03, 5.57, 2.47, 1.63, 7.91, repro,
2007-07-12,1.05, 0.60, 5.17, 2.28, 1.52, 7.33, repro,
2007-07-13,1.47, 0.16, 6.17, 2.35, 1.59, 7.66, repro,
2007-07-14,0.56, 1.60, 15.03, 2.58, 1.71, 8.01, repro,
2007-07-15,2.80, 0.85, 3.08, 2.32, 1.54, 7.46, repro,
2007-07-16,2.26, -0.57, 5.08, 2.29, 1.52, 7.35, repro,
2007-07-17,3.09, 0.23, 4.09, 2.29, 1.52, 7.34, repro,
2007-07-18,1.91, 1.74, 9.67, 2.27, 1.52, 7.33, repro,
2007-07-19,2.34, 0.38, 14.67, 2.29, 1.53, 7.46, repro,
2007-07-20,1.65, 1.21, 12.75, 2.42, 1.58, 7.72, repro,
2007-07-21,1.82, 0.39, 12.95, 2.39, 1.60, 7.86, repro,
2007-07-22,3.14, 0.32, 15.88, 2.30, 1.53, 7.43, repro,
2007-07-23,-1.08, 1.21, 15.26, 2.29, 1.53, 7.41, repro,
2007-07-24,2.35, 0.73, 11.66, 2.29, 1.53, 7.43, repro,
2007-07-25,0.75, -0.14, 13.73, 2.29, 1.52, 7.43, repro,
2007-07-26,2.54, -1.20, 1.25, 2.29, 1.51, 7.38, repro,
2007-07-27,1.31, 0.52, 8.67, 2.29, 1.52, 7.42, repro,
2007-07-28,4.01, -0.80, 11.75, 2.37, 1.58, 7.57, repro,
2007-07-29,3.48, -0.64, 14.72, 2.33, 1.58, 7.50, repro,
2007-07-30,0.72, 0.08, 16.74, 2.31, 1.53, 7.45, repro,
2007-07-31,1.75, 1.05, 10.06, 2.30, 1.51, 7.38, repro,
2007-08-01,0.67, -0.30, 6.04, 2.30, 1.52, 7.38, repro,
2007-08-02,0.47, 1.38, 10.70, 2.28, 1.51, 7.34, repro,
2007-08-03,1.68, 0.44, 12.84, 2.28, 1.52, 7.36, repro,
2007-08-04,0.88, -0.28, 13.45, 2.27, 1.52, 7.33, repro,
2007-08-05,1.50, 0.24, 11.56, 2.30, 1.52, 7.44, repro,
2007-08-06,2.84, -0.55, 11.67, 2.36, 1.55, 7.48, repro,
2007-08-07,2.33, 0.30, 12.02, 2.38, 1.59, 7.60, repro,
2007-08-08,5.00, 1.06, 8.79, 2.27, 1.52, 7.34, repro,
2007-08-09,2.51, 0.42, 11.27, 2.28, 1.52, 7.37, repro,
2007-08-10,2.76, -1.07, 12.15, 2.40, 1.62, 7.70, repro,
2007-08-11,0.91, 1.32, 8.33, 2.32, 1.53, 7.42, repro,
2007-08-12,1.10, 1.17, 5.96, 2.28, 1.52, 7.33, repro,
2007-08-13,1.08, 0.22, 4.97, 2.30, 1.53, 7.42, repro,
2007-08-14,0.26, 0.87, 12.65, 2.44, 1.63, 7.87, repro,
2007-08-15,0.01, 0.87, 17.23, 2.46, 1.64, 7.95, repro,
2007-08-16,2.29, 0.48, 14.21, 2.37, 1.58, 7.72, repro,
2007-08-17,2.56, 1.23, 13.30, 2.37, 1.58, 7.71, repro,
2007-08-18,2.11, 0.36, 17.56, 2.42, 1.61, 7.74, repro,
2007-08-19,2.82, -1.15, 20.86, 2.44, 1.63, 7.82, repro,
2007-08-20,0.71, 0.69, 15.26, 2.37, 1.57, 7.70, repro,
2007-08-21,2.35, -0.46, 15.63, 2.36, 1.57, 7.61, repro,
2007-08-22,1.24, 0.54, 12.39, 2.38, 1.57, 7.59, repro,
2007-08-23,2.38, 0.20, 16.97, 2.38, 1.57, 7.64, repro,
2007-08-24,2.81, 0.46, 14.32, 2.44, 1.62, 8.05, repro,
2007-08-25,1.07, -0.35, 21.46, 2.43, 1.62, 7.84, repro,
2007-08-26,1.06, -0.46, 16.08, 2.54, 1.66, 8.00, repro,
2007-08-27,2.36, 0.34, 11.56, 2.47, 1.64, 7.86, repro,
2007-08-28,0.96, 0.61, 15.37, 2.41, 1.61, 7.75, repro,
2007-08-29,1.80, 0.39, 16.99, 2.38, 1.58, 7.69, repro,
2007-08-30,0.89, 1.25, 11.42, 2.40, 1.64, 7.84, repro,
2007-08-31,1.11, -0.67, 14.21, 2.45, 1.64, 7.83, repro,
2007-09-01,3.45, 1.17, 12.92, 2.42, 1.62, 7.80, repro,
2007-09-02,1.83, 0.07, 13.57, 2.41, 1.63, 7.82, repro,
2007-09-03,1.05, 0.83, 11.16, 2.39, 1.59, 7.71, repro,
2007-09-04,1.44, 1.35, 15.99, 2.37, 1.59, 7.73, repro,
2007-09-05,0.11, 1.36, 21.22, 2.38, 1.61, 7.75, repro,
2007-09-06,1.51, 1.36, 14.72, 2.38, 1.59, 7.69, repro,
2007-09-07,-0.06, 0.81, 7.47, 2.38, 1.58, 7.67, repro,
2007-09-08,1.18, 1.51, 5.48, 2.42, 1.61, 7.69, repro,
2007-09-09,0.67, 2.22, 9.81, 2.43, 1.62, 7.78, repro,
2007-09-10,0.14, 1.28, 3.97, 2.37, 1.60, 7.78, repro,
2007-09-11,-0.23, 1.62, 5.27, 2.40, 1.59, 7.79, repro,
2007-09-12,-2.25, 1.63, 12.56, 2.38, 1.58, 7.74, repro,
2007-09-13,1.66, 1.39, 10.69, 2.39, 1.58, 7.71, repro,
2007-09-14,0.30, 1.02, 13.17, 2.36, 1.58, 7.66, repro,
2007-09-15,0.33, 1.56, 14.44, 2.44, 1.65, 7.92, repro,
2007-09-16,0.53, 0.85, 12.39, 2.39, 1.61, 7.81, repro,
2007-09-17,-0.06, 1.16, 11.90, 2.39, 1.59, 7.76, repro,
2007-09-18,0.97, 1.34, 5.58, 2.35, 1.56, 7.54, repro,
2007-09-19,1.03, 1.09, 11.93, 2.28, 1.52, 7.32, repro,
2007-09-20,0.55, 1.33, 13.28, 2.29, 1.52, 7.36, repro,
2007-09-21,0.81, 1.91, 15.20, 2.32, 1.54, 7.47, repro,
2007-09-22,0.96, 1.57, 13.26, 2.35, 1.55, 7.54, repro,
2007-09-23,1.40, 1.64, 13.63, 2.33, 1.54, 7.46, repro,
2007-09-24,2.41, 2.02, 16.78, 2.48, 1.66, 8.42, repro,
2007-09-25,1.04, 1.69, 9.82, 2.36, 1.53, 7.61, repro,
2007-09-26,0.32, 1.22, 12.84, 2.31, 1.52, 7.39, repro,
2007-09-27,1.16, 1.16, 10.90, 2.38, 1.56, 7.71, repro,
2007-09-28,1.61, 1.15, 15.29, 2.34, 1.54, 7.47, repro,
2007-09-29,2.03, 1.77, 15.46, 2.39, 1.59, 7.67, repro,
2007-09-30,0.82, 1.36, 17.78, 2.31, 1.53, 7.43, repro,
2007-10-01,0.64, 1.31, 20.85, 2.35, 1.55, 7.48, repro,
2007-10-02,0.06, 0.65, 17.03, 2.47, 1.65, 7.95, repro,
2007-10-03,-0.85, -0.80, 14.98, 2.46, 1.65, 7.90, repro,
2007-10-04,2.35, 1.34, 7.59, 2.40, 1.59, 7.88, repro,
2007-10-05,1.91, 1.16, 19.63, 2.28, 1.52, 7.34, repro,
2007-10-06,1.10, 0.93, 20.37, 2.29, 1.52, 7.39, repro,
2007-10-07,2.39, 0.27, 16.78, 2.30, 1.52, 7.41, repro,
2007-10-08,1.36, 1.25, 11.19, 2.46, 1.62, 7.90, repro,
2007-10-09,3.03, 0.21, 10.57, 2.44, 1.66, 7.92, repro,
2007-10-10,3.03, 0.26, 15.32, 2.40, 1.62, 7.74, repro,
2007-10-11,2.02, 1.12, 14.29, 2.27, 1.50, 7.32, repro,
2007-10-12,1.82, 1.15, 15.58, 2.30, 1.53, 7.39, repro,
2007-10-13,2.31, 1.51, 16.03, 2.29, 1.52, 7.40, repro,
2007-10-14,1.77, 0.19, 20.17, 2.36, 1.56, 7.56, repro,
2007-10-15,2.52, 1.22, 18.57, 2.28, 1.52, 7.39, repro,
2007-10-16,2.80, 0.82, 18.07, 2.28, 1.51, 7.31, repro,
2007-10-17,2.87, 1.00, 17.70, 2.41, 1.58, 7.65, repro,
2007-10-18,2.48, 0.11, 20.00, 2.38, 1.58, 7.56, repro,
2007-10-19,2.37, -0.39, 23.23, 2.38, 1.56, 7.60, repro,
2007-10-20,3.12, 0.03, 20.07, 2.39, 1.56, 7.63, repro,
2007-10-21,2.13, 0.79, 14.35, 2.27, 1.52, 7.36, repro,
2007-10-22,1.77, 0.03, 16.40, 2.34, 1.54, 7.53, repro,
2007-10-23,2.33, -0.27, 12.23, 2.47, 1.62, 7.76, repro,
2007-10-24,2.67, -0.14, 14.36, 2.41, 1.58, 7.67, repro,
2007-10-25,2.31, 0.83, 9.59, 2.41, 1.58, 7.58, repro,
2007-10-26,2.99, -0.57, 14.13, 2.39, 1.59, 7.80, repro,
2007-10-27,1.92, -0.47, 15.97, 2.57, 1.72, 8.10, repro,
2007-10-28,1.65, -0.79, 11.42, 2.31, 1.55, 7.44, repro,
2007-10-29,2.63, -1.33, 12.09, 2.33, 1.56, 7.50, repro,
2007-10-30,1.38, -0.89, 18.22, 2.38, 1.60, 7.62, repro,
2007-10-31,1.76, 0.76, 19.86, 2.33, 1.53, 7.46, repro,
2007-11-01,1.77, 0.14, 20.01, 2.28, 1.50, 7.40, repro,
2007-11-02,1.33, -0.46, 16.39, 2.29, 1.50, 7.38, repro,
2007-11-03,2.81, -0.45, 14.66, 2.29, 1.51, 7.43, repro,
2007-11-04,2.28, 0.28, 10.66, 2.29, 1.50, 7.37, repro,
2007-11-05,2.47, 0.05, 7.47, 2.28, 1.49, 7.29, repro,
2007-11-06,2.09, -0.51, 11.61, 2.27, 1.51, 7.32, repro,
2007-11-07,1.48, -0.47, 10.63, 2.27, 1.50, 7.39, repro,
2007-11-08,1.51, -0.26, 10.64, 2.34, 1.53, 7.46, repro,
2007-11-09,1.83, 0.30, 15.90, 2.33, 1.53, 7.45, repro,
2007-11-10,1.23, 0.17, 23.88, 2.30, 1.50, 7.33, repro,
2007-11-11,0.87, -0.34, 23.49, 2.28, 1.50, 7.29, repro,
2007-11-12,1.23, -0.41, 21.46, 2.33, 1.56, 7.54, repro,
2007-11-13,0.53, -1.04, 15.81, 2.32, 1.52, 7.43, repro,
2007-11-14,1.07, -0.50, 13.36, 2.30, 1.52, 7.45, repro,
2007-11-15,1.07, -0.58, 16.59, 2.28, 1.51, 7.33, repro,
2007-11-16,0.45, -0.01, 18.97, 2.29, 1.50, 7.31, repro,
2007-11-17,-0.65, -0.41, 13.79, 2.25, 1.50, 7.27, repro,
2007-11-18,-0.05, 0.43, 13.66, 2.31, 1.51, 7.40, repro,
2007-11-19,0.34, 0.14, 9.19, 2.34, 1.52, 7.46, repro,
2007-11-20,-1.53, 0.39, 10.64, 2.63, 1.74, 8.99, repro,
2007-11-21,-0.21, 1.29, 9.55, 2.43, 1.62, 7.97, repro,
2007-11-22,-1.49, 0.63, 13.93, 2.32, 1.52, 7.40, repro,
2007-11-23,-1.64, 1.31, 16.04, 2.39, 1.59, 7.79, repro,
2007-11-24,1.08, 0.15, 15.54, 2.35, 1.55, 7.63, repro,
2007-11-25,0.15, -0.02, 8.67, 2.36, 1.55, 7.61, repro,
2007-11-26,-1.64, 0.23, 13.13, 2.46, 1.67, 8.36, repro,
2007-11-27,-0.59, -0.90, 7.07, 2.38, 1.58, 7.86, repro,
2007-11-28,-0.51, 1.04, 2.67, 2.31, 1.53, 7.54, repro,
2007-11-29,-0.19, -0.23, -0.37, 2.42, 1.64, 8.43, repro,
2007-11-30,0.82, -0.00, -2.21, 2.36, 1.55, 7.62, repro,
2007-12-01,0.08, 0.73, 1.22, 2.42, 1.61, 8.11, repro,
2007-12-02,0.76, 0.28, 5.32, 2.43, 1.64, 8.45, repro,
2007-12-03,1.18, -0.24, 6.85, 2.46, 1.71, 8.30, repro,
2007-12-04,0.04, 0.26, 9.48, 2.47, 1.72, 8.63, repro,
2007-12-05,0.16, -0.75, 10.20, 2.46, 1.68, 8.28, repro,
2007-12-06,0.42, -0.56, 7.40, 2.43, 1.65, 8.46, repro,
2007-12-07,0.08, 0.66, 5.57, 2.62, 1.82, 9.19, repro,
2007-12-08,0.18, -0.46, 6.63, 2.46, 1.63, 8.28, repro,
2007-12-09,-1.17, -0.56, 6.69, 2.60, 1.80, 9.24, repro,
2007-12-10,-0.28, -0.65, 7.17, 2.52, 1.67, 8.52, repro,
2007-12-11,-0.46, -0.27, 11.19, 2.51, 1.67, 8.32, repro,
2007-12-12,-1.35, -0.23, 3.69, 2.39, 1.56, 7.71, repro,
2007-12-13,1.18, -0.01, 6.98, 2.49, 1.64, 8.37, repro,
2007-12-14,0.67, -0.36, 4.49, 2.32, 1.54, 7.54, repro,
2007-12-15,1.98, -0.99, 16.81, 2.38, 1.57, 7.58, repro,
2007-12-16,2.00, 0.58, 9.84, 2.41, 1.57, 7.63, repro,
2007-12-17,1.38, 0.03, 15.20, 2.54, 1.65, 8.17, repro,
2007-12-18,-0.43, -0.22, 11.72, 2.41, 1.58, 7.81, repro,
2007-12-19,0.74, 0.79, 12.95, 2.45, 1.63, 8.29, repro,
2007-12-20,-1.13, -0.06, 8.99, 2.35, 1.58, 7.84, repro,
2007-12-21,0.05, 1.30, 0.61, 2.46, 1.65, 8.19, repro,
2007-12-22,-1.24, 0.06, 10.68, 2.54, 1.71, 8.33, repro,
2007-12-23,0.10, 0.33, 9.15, 2.45, 1.63, 8.38, repro,
2007-12-24,0.31, 0.11, 9.47, 2.37, 1.58, 7.99, repro,
2007-12-25,-0.02, -0.16, 11.76, 2.33, 1.56, 7.78, repro,
2007-12-26,2.08, 0.47, 4.90, 2.38, 1.60, 8.11, repro,
2007-12-27,2.26, 1.11, 6.98, 2.95, 1.90, 9.82, repro,
2008-01-27,4.94, -4.82, -22.28, 10.32, 6.61, 34.45, repro,
2008-01-30,1.22, -4.95, -12.88, 11.72, 7.65, 44.28, repro,
2008-02-01,3.67, -10.92, 81.22, 51.74, 74.63, 254.12, repro,
2008-02-04,7.65, -4.39, -21.53, 9.98, 6.74, 35.54, repro,
2008-02-05,3.67, -9.05, -10.27, 8.87, 6.60, 31.49, repro,
2008-02-06,6.43, -6.21, -13.06, 8.05, 5.93, 27.55, repro,
2008-02-07,6.12, -6.00, -23.22, 8.35, 5.59, 29.03, repro,
2008-02-08,10.59, -5.74, -34.57, 8.19, 5.37, 28.22, repro,
2008-02-10,18.33, -45.43, -19.27, 79.34, 101.07, 198.72, repro,
2008-02-16,2.19, -4.94, 12.35, 5.11, 3.48, 17.63, repro,
2008-02-17,-0.29, -4.16, 0.56, 3.62, 2.40, 12.42, repro,
2008-02-18,1.97, -2.86, 0.07, 3.67, 2.38, 12.48, repro,
2008-02-19,0.90, -0.10, 2.08, 2.32, 1.55, 7.60, repro,
2008-02-20,0.92, -1.17, 11.80, 2.28, 1.51, 7.35, repro,
2008-02-21,1.47, -1.13, 12.25, 2.28, 1.51, 7.37, repro,
2008-02-22,0.73, -0.47, 10.59, 2.26, 1.51, 7.32, repro,
2008-02-23,2.37, -1.07, 2.48, 2.31, 1.54, 7.41, repro,
2008-02-24,1.06, -0.82, -3.79, 2.27, 1.49, 7.30, repro,
2008-02-25,1.35, -0.55, -0.62, 2.26, 1.50, 7.33, repro,
2008-02-26,1.01, -0.56, -3.86, 2.26, 1.50, 7.35, repro,
2008-02-27,1.56, -0.41, 1.86, 2.28, 1.51, 7.38, repro,
2008-02-28,0.13, -0.61, -2.59, 2.33, 1.54, 7.52, repro,
2008-02-29,1.35, -1.02, -2.40, 2.35, 1.55, 7.55, repro,
2008-03-01,1.94, -0.26, -2.62, 2.34, 1.56, 7.58, repro,
2008-03-02,1.39, 0.10, -3.96, 2.27, 1.51, 7.37, repro,
2008-03-03,0.16, -0.31, 1.73, 2.25, 1.50, 7.35, repro,
2008-03-04,-0.30, -0.33, -4.08, 2.24, 1.50, 7.34, repro,
2008-03-05,-0.19, -1.05, -0.62, 2.39, 1.61, 7.72, repro,
2008-03-06,-0.14, -0.68, 5.89, 2.26, 1.50, 7.32, repro,
2008-03-07,1.22, -0.29, 4.89, 2.26, 1.50, 7.35, repro,
2008-03-08,0.84, 0.42, 10.49, 2.35, 1.58, 7.70, repro,
2008-03-09,-0.60, -0.35, 6.93, 2.50, 1.70, 8.31, repro,
2008-03-10,-0.44, -0.74, 4.81, 2.25, 1.51, 7.36, repro,
2008-03-11,-0.32, -0.50, 2.79, 2.30, 1.53, 7.48, repro,
2008-03-12,-0.49, -0.11, -2.70, 2.26, 1.50, 7.36, repro,
2008-03-13,1.92, 0.49, -5.88, 2.25, 1.51, 7.40, repro,
2008-03-14,1.02, 0.08, -8.34, 2.24, 1.50, 7.36, repro,
2008-03-15,-0.45, 0.65, -9.46, 2.30, 1.53, 7.53, repro,
2008-03-16,0.82, 0.48, -0.12, 2.25, 1.49, 7.31, repro,
2008-03-17,0.43, -0.23, 2.94, 2.39, 1.54, 7.63, repro,
2008-03-18,-0.18, -0.01, 0.81, 2.39, 1.56, 7.65, repro,
2008-03-19,1.38, -0.42, -1.48, 2.35, 1.56, 7.59, repro,
2008-03-20,0.43, -0.13, -3.77, 2.33, 1.55, 7.55, repro,
2008-03-21,0.73, 0.09, -3.84, 2.32, 1.54, 7.50, repro,
2008-03-22,0.25, 0.59, -7.79, 2.35, 1.52, 7.46, repro,
2008-03-23,0.24, -0.29, -1.06, 2.34, 1.54, 7.52, repro,
2008-03-24,0.48, -0.42, 0.67, 2.32, 1.53, 7.48, repro,
2008-03-25,0.88, 0.33, -4.73, 2.36, 1.59, 7.63, repro,
2008-03-26,1.52, -0.18, -1.85, 2.40, 1.61, 7.74, repro,
2008-03-27,1.02, -0.87, -5.41, 2.46, 1.66, 7.96, repro,
2008-03-28,1.46, -0.56, -2.54, 2.40, 1.60, 7.77, repro,
2008-03-29,0.01, -0.12, -1.71, 2.30, 1.52, 7.42, repro,
2008-03-30,0.78, 0.14, -0.42, 2.30, 1.53, 7.50, repro,
2008-03-31,0.20, -0.23, -5.31, 2.25, 1.50, 7.29, repro,
2008-04-01,0.92, 0.17, -2.51, 2.28, 1.50, 7.37, repro,
2008-04-02,0.95, -0.30, 1.76, 2.31, 1.52, 7.56, repro,
2008-04-03,0.68, -0.98, -1.95, 2.30, 1.51, 7.40, repro,
2008-04-04,-0.36, -1.64, -1.32, 2.29, 1.52, 7.34, repro,
2008-04-05,0.04, -0.55, 2.77, 2.34, 1.54, 7.48, repro,
2008-04-06,-0.77, -1.77, 2.87, 2.39, 1.58, 7.65, repro,
2008-04-07,0.45, -1.19, -1.99, 2.28, 1.49, 7.31, repro,
2008-04-08,-0.45, -1.16, -1.27, 2.34, 1.51, 7.47, repro,
2008-04-09,0.82, -0.28, 0.52, 2.29, 1.51, 7.35, repro,
2008-04-10,-0.59, -0.91, 2.45, 2.29, 1.52, 7.35, repro,
2008-04-11,0.43, -0.35, -1.00, 2.26, 1.50, 7.30, repro,
2008-04-12,0.91, -1.05, -0.02, 2.29, 1.50, 7.37, repro,
2008-04-13,0.13, -1.44, 3.00, 2.29, 1.50, 7.36, repro,
2008-04-14,-0.71, -0.84, 12.34, 2.29, 1.50, 7.38, repro,
2008-04-15,0.24, -1.07, 11.56, 2.32, 1.56, 7.41, repro,
2008-04-16,0.40, -0.85, 1.85, 2.39, 1.57, 7.55, repro,
2008-04-17,0.86, -1.26, -1.54, 2.28, 1.50, 7.36, repro,
2008-04-18,1.20, -0.85, -14.78, 2.27, 1.49, 7.30, repro,
2008-04-19,1.17, -0.55, -17.11, 2.29, 1.50, 7.37, repro,
2008-04-20,1.28, -0.94, -8.27, 2.30, 1.51, 7.35, repro,
2008-04-21,0.46, -0.30, -12.07, 2.26, 1.50, 7.32, repro,
2008-04-22,1.57, -0.06, -8.38, 2.26, 1.49, 7.31, repro,
2008-04-23,0.36, -0.62, -9.82, 2.55, 1.67, 8.20, repro,
2008-04-24,0.55, -0.34, -5.22, 2.41, 1.56, 7.63, repro,
2008-04-25,0.29, -0.15, -2.07, 2.28, 1.49, 7.30, repro,
2008-04-26,0.17, -0.74, -2.20, 2.40, 1.57, 7.69, repro,
2008-04-27,1.65, -0.38, 2.79, 2.37, 1.56, 7.56, repro,
2008-04-28,0.11, -0.02, -1.21, 2.49, 1.65, 7.89, repro,
2008-04-29,2.24, -1.20, 2.15, 2.39, 1.55, 7.58, repro,
2008-04-30,0.71, -0.32, -2.58, 2.37, 1.55, 7.74, repro,
2008-05-01,1.86, -0.38, -2.23, 2.28, 1.50, 7.33, repro,
2008-05-02,0.64, 0.84, -1.91, 2.30, 1.51, 7.44, repro,
2008-05-03,0.87, 0.69, -1.19, 2.34, 1.56, 7.73, repro,
2008-05-04,2.15, -0.74, 0.29, 2.29, 1.50, 7.40, repro,
2008-05-05,1.74, 0.10, -5.74, 2.28, 1.49, 7.33, repro,
2008-05-06,0.00, -1.09, -2.47, 2.32, 1.53, 7.46, repro,
2008-05-07,1.25, -1.27, -6.85, 2.28, 1.51, 7.44, repro,
2008-05-08,1.26, -0.09, -4.65, 2.28, 1.50, 7.46, repro,
2008-05-09,0.62, 0.89, -3.94, 2.26, 1.50, 7.40, repro,
