PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STL8
Station name,St_Louis_8
Begin Date, 2008-11-21
End Date, 2016-12-06
Release Date, 2021-02-19
Reference position, 38.6110886492 North Latitude, -89.7586901220 East Longitude, 157.31900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-21,0.00, 0.00, 0.00, 2.13, 1.77, 7.89, repro,
2008-11-22,-1.23, 1.15, 1.48, 1.97, 1.65, 7.30, repro,
2008-11-23,-1.49, -0.35, 9.97, 2.03, 1.74, 7.70, repro,
2008-11-24,-2.68, 0.45, 12.12, 5.79, 4.43, 20.48, repro,
2008-11-25,-0.20, 0.08, 17.66, 1.97, 1.67, 7.33, repro,
2008-11-28,0.30, -1.03, 17.98, 1.96, 1.68, 7.33, repro,
2008-11-29,1.37, -2.24, 16.61, 2.70, 2.22, 10.18, repro,
2008-12-02,-2.54, 0.57, 26.77, 7.34, 5.88, 30.20, repro,
2008-12-03,-0.93, -0.45, 23.39, 1.97, 1.68, 7.37, repro,
2008-12-04,1.01, 0.60, 7.82, 2.01, 1.69, 7.56, repro,
2008-12-05,-1.04, -1.11, 7.93, 2.18, 1.90, 8.29, repro,
2008-12-08,-4.02, 2.64, 21.49, 4.33, 3.55, 15.38, repro,
2008-12-19,0.39, -0.18, 12.68, 2.02, 1.73, 7.54, repro,
2008-12-20,-0.21, -0.58, 13.92, 1.97, 1.64, 7.25, repro,
2008-12-21,-0.29, 2.64, 8.99, 1.92, 1.62, 7.08, repro,
2008-12-22,-1.32, 1.65, 3.92, 1.98, 1.69, 7.29, repro,
2008-12-23,-1.66, 0.86, 15.19, 2.06, 1.73, 7.74, repro,
2008-12-24,-1.41, 0.50, 22.96, 1.97, 1.63, 7.24, repro,
2008-12-25,-0.72, 0.74, 14.22, 2.08, 1.69, 7.58, repro,
2008-12-26,-0.47, 1.27, 20.38, 2.02, 1.69, 7.64, repro,
2008-12-27,1.08, -0.74, 28.83, 1.95, 1.62, 7.18, repro,
2008-12-28,-1.12, 1.29, 17.50, 2.04, 1.71, 7.47, repro,
2008-12-29,0.31, 1.45, 13.70, 1.95, 1.61, 7.19, repro,
2008-12-30,0.02, 0.99, 16.22, 2.03, 1.68, 7.51, repro,
2008-12-31,0.50, 2.46, 6.83, 2.00, 1.67, 7.34, repro,
2009-04-08,0.43, 1.56, 16.99, 2.01, 1.69, 7.50, repro,
2009-04-09,0.58, 0.86, 18.04, 1.99, 1.65, 7.37, repro,
2009-04-10,-0.35, 0.85, 21.86, 2.04, 1.70, 7.74, repro,
2009-04-11,-0.07, 0.15, 14.33, 2.02, 1.67, 7.53, repro,
2009-04-12,-1.07, -1.11, 13.18, 2.01, 1.65, 7.38, repro,
2009-04-13,-0.82, 0.02, 23.41, 2.05, 1.70, 7.70, repro,
2009-04-14,-0.68, 1.64, 21.16, 1.98, 1.65, 7.34, repro,
2009-04-15,-0.03, 1.64, 16.48, 2.01, 1.69, 7.62, repro,
2009-04-16,-0.30, 0.57, 13.64, 1.97, 1.63, 7.25, repro,
2009-04-17,0.28, -0.48, 10.58, 2.00, 1.65, 7.31, repro,
2009-04-18,-1.31, -0.75, 20.28, 2.01, 1.67, 7.41, repro,
2009-04-19,-0.52, -0.79, 7.74, 1.99, 1.65, 7.34, repro,
2009-04-20,-1.13, 1.22, 23.19, 2.02, 1.67, 7.45, repro,
2009-04-21,0.49, 3.36, 15.49, 2.03, 1.68, 7.58, repro,
2009-04-22,-0.93, 0.17, 21.60, 2.02, 1.68, 7.58, repro,
2009-04-23,-1.04, -0.97, 21.27, 2.03, 1.67, 7.56, repro,
2009-04-24,-2.43, 0.78, 28.46, 2.05, 1.70, 7.66, repro,
2009-04-25,0.73, -0.03, 20.52, 2.01, 1.68, 7.48, repro,
2009-04-26,-0.50, -0.60, 19.05, 2.02, 1.66, 7.43, repro,
2009-04-27,-0.67, -1.27, 16.24, 2.03, 1.71, 7.65, repro,
2009-04-28,-0.41, -0.66, 9.21, 1.99, 1.68, 7.41, repro,
2009-04-29,1.08, 1.13, 10.25, 2.68, 2.30, 10.28, repro,
2009-04-30,-0.66, -0.55, 15.31, 2.07, 1.70, 7.62, repro,
2009-05-01,1.27, -0.66, 19.01, 1.99, 1.66, 7.38, repro,
2009-05-02,0.24, -0.13, 17.52, 1.98, 1.65, 7.25, repro,
2009-05-03,0.01, -1.37, 21.69, 2.02, 1.68, 7.41, repro,
2009-05-04,-1.53, -1.11, 19.41, 1.98, 1.65, 7.27, repro,
2009-05-05,-0.77, 0.48, 21.86, 2.00, 1.67, 7.37, repro,
2009-05-06,-2.06, -1.57, 18.42, 2.01, 1.67, 7.42, repro,
2009-05-07,-1.60, 0.74, 20.70, 1.99, 1.68, 7.38, repro,
2009-05-08,-1.36, -0.03, 22.71, 2.11, 1.75, 7.84, repro,
2009-05-09,-1.03, 0.52, 21.35, 1.97, 1.66, 7.33, repro,
2009-05-10,-1.72, -0.81, 11.01, 2.01, 1.69, 7.48, repro,
2009-05-11,-1.36, -1.28, 15.06, 2.06, 1.72, 7.70, repro,
2009-05-12,-1.38, -1.10, 17.07, 2.13, 1.85, 8.20, repro,
2009-05-13,-2.73, 1.59, 16.81, 2.16, 1.82, 8.12, repro,
2009-05-14,-1.20, 0.04, 21.80, 2.05, 1.78, 7.92, repro,
2009-05-15,-0.96, -1.43, 12.01, 1.97, 1.65, 7.27, repro,
2009-05-16,0.71, 0.82, 16.88, 2.13, 1.73, 7.79, repro,
2009-05-17,-1.25, -1.07, 10.38, 1.97, 1.65, 7.27, repro,
2009-05-18,-1.08, -0.13, 12.21, 1.98, 1.66, 7.34, repro,
2009-05-19,-1.47, -0.95, 11.03, 2.41, 1.94, 8.66, repro,
2009-05-20,-1.57, 0.02, 14.64, 1.95, 1.65, 7.21, repro,
2009-05-21,-1.94, -0.06, 15.07, 1.96, 1.66, 7.29, repro,
2009-05-22,-1.93, 0.56, 17.00, 1.98, 1.65, 7.32, repro,
2009-05-23,-1.59, -0.53, 22.81, 1.99, 1.66, 7.37, repro,
2009-05-24,-0.64, -1.62, 25.20, 1.97, 1.67, 7.41, repro,
2009-05-25,-0.12, -1.16, 23.33, 2.18, 1.86, 8.31, repro,
2009-05-26,-0.96, -2.47, 22.01, 2.07, 1.77, 7.90, repro,
2009-05-27,0.99, 0.84, 22.09, 2.23, 1.81, 8.03, repro,
2009-05-28,-2.32, -1.69, 35.18, 2.24, 1.89, 8.22, repro,
2009-05-29,-1.26, -1.23, 18.55, 1.97, 1.66, 7.33, repro,
2009-05-30,-1.16, 1.92, 20.53, 2.00, 1.71, 7.56, repro,
2009-05-31,-1.49, -1.47, 26.47, 2.00, 1.68, 7.47, repro,
2009-06-01,-0.87, -0.12, 25.50, 1.98, 1.67, 7.40, repro,
2009-06-02,-1.13, -2.28, 28.50, 2.32, 2.04, 8.87, repro,
2009-06-03,-0.82, -0.95, 23.75, 2.02, 1.69, 7.43, repro,
2009-06-04,-0.87, -0.07, 18.72, 1.98, 1.66, 7.32, repro,
2009-06-05,-1.03, -0.67, 20.67, 2.00, 1.69, 7.44, repro,
2009-06-06,-0.62, -1.18, 26.98, 2.00, 1.67, 7.39, repro,
2009-06-07,0.59, -0.54, 17.77, 1.99, 1.66, 7.34, repro,
2009-06-08,-0.69, -0.49, 35.62, 2.16, 1.80, 8.04, repro,
2009-06-09,-0.69, -1.74, 22.33, 2.03, 1.69, 7.51, repro,
2009-06-10,-0.84, -1.11, 21.94, 2.04, 1.68, 7.47, repro,
2009-06-11,1.15, -1.07, 19.28, 2.19, 1.80, 8.06, repro,
2009-06-12,-0.76, -1.56, 24.87, 1.98, 1.65, 7.28, repro,
2009-06-13,-0.79, 0.84, 15.93, 2.16, 1.75, 7.85, repro,
2009-06-14,-1.09, -1.29, 25.75, 2.04, 1.69, 7.56, repro,
2009-06-15,-0.34, -0.98, 20.15, 2.05, 1.73, 7.65, repro,
2009-06-16,1.18, 1.41, 20.65, 2.07, 1.71, 7.65, repro,
2009-06-17,-3.02, -0.25, 22.70, 1.99, 1.65, 7.25, repro,
2009-06-18,-0.16, -0.89, 21.80, 2.03, 1.67, 7.41, repro,
2009-06-19,-0.96, -1.46, 29.14, 2.14, 1.77, 7.94, repro,
2009-06-20,-2.45, 0.76, 27.77, 2.25, 1.93, 8.56, repro,
2009-06-21,-2.45, -0.78, 24.80, 2.11, 1.75, 7.64, repro,
2009-06-22,-0.13, -1.28, 29.60, 2.15, 1.77, 7.71, repro,
2009-06-23,-2.85, -2.18, 20.30, 2.68, 2.28, 10.06, repro,
2009-06-29,2.96, 0.07, 30.08, 5.95, 5.84, 24.34, repro,
2009-06-30,-0.16, -0.41, 33.68, 2.03, 1.69, 7.47, repro,
2009-07-01,-0.43, 0.09, 27.98, 2.08, 1.71, 7.54, repro,
2009-07-02,-5.48, 4.61, 36.05, 3.92, 3.44, 13.54, repro,
2009-07-03,-0.56, -1.77, 22.93, 1.96, 1.65, 7.23, repro,
2009-07-04,-1.22, -2.00, 31.39, 1.99, 1.65, 7.30, repro,
2009-07-05,-3.31, -1.55, 28.58, 2.22, 1.97, 8.45, repro,
2009-07-06,-0.21, 0.60, 32.76, 2.04, 1.69, 7.45, repro,
2009-07-07,-2.58, -0.43, 32.28, 1.99, 1.64, 7.25, repro,
2009-07-08,0.15, 0.94, 32.85, 1.99, 1.65, 7.27, repro,
2009-07-09,-0.30, -1.53, 24.13, 1.99, 1.67, 7.32, repro,
2009-07-10,-0.23, -1.35, 27.38, 1.97, 1.65, 7.24, repro,
2009-07-11,-3.80, -0.99, 37.67, 2.15, 1.78, 8.02, repro,
2009-07-12,-1.33, -1.40, 28.23, 2.05, 1.76, 7.69, repro,
2009-07-13,-1.20, -1.39, 31.47, 1.99, 1.64, 7.24, repro,
2009-07-14,-0.77, 0.08, 27.94, 2.03, 1.67, 7.38, repro,
2009-07-15,1.62, 0.60, 36.60, 2.09, 1.78, 7.70, repro,
2009-07-16,-0.63, 0.68, 28.81, 1.98, 1.65, 7.24, repro,
2009-07-17,0.02, -1.50, 30.84, 2.09, 1.82, 7.79, repro,
2009-07-19,-0.60, 0.51, 21.33, 1.97, 1.64, 7.22, repro,
2009-07-20,-1.15, -2.36, 28.42, 1.98, 1.64, 7.24, repro,
2009-07-21,-0.31, -0.50, 34.60, 1.96, 1.64, 7.17, repro,
2009-07-22,0.22, -0.75, 29.68, 1.97, 1.66, 7.29, repro,
2009-07-23,-0.17, -0.10, 26.48, 1.98, 1.67, 7.34, repro,
2009-07-24,-1.27, 0.97, 36.58, 2.20, 1.85, 8.15, repro,
2009-07-25,-1.03, -0.02, 35.96, 2.05, 1.71, 7.51, repro,
2009-07-26,-0.78, 0.25, 29.59, 2.00, 1.70, 7.34, repro,
2009-07-27,-1.75, 1.28, 30.71, 1.96, 1.65, 7.23, repro,
2009-07-28,0.57, -1.33, 29.88, 2.16, 1.79, 7.87, repro,
2009-07-29,-0.07, 0.18, 32.60, 1.96, 1.64, 7.24, repro,
2009-07-30,0.87, -1.81, 29.78, 2.02, 1.68, 7.42, repro,
2009-07-31,-2.22, -1.57, 34.12, 1.98, 1.64, 7.27, repro,
2009-08-01,-1.63, -1.67, 23.33, 2.03, 1.65, 7.49, repro,
2009-08-02,-0.74, -0.63, 32.94, 1.98, 1.64, 7.29, repro,
2009-08-03,-2.29, -0.57, 35.67, 2.03, 1.69, 7.51, repro,
2009-08-04,-1.13, 0.56, 30.55, 2.07, 1.74, 7.75, repro,
2009-08-05,-2.79, 2.92, 30.11, 2.02, 1.69, 7.56, repro,
2009-08-06,-2.86, -2.77, 48.64, 14.23, 26.27, 37.55, repro,
2009-08-07,-0.56, 1.29, 27.05, 1.96, 1.65, 7.31, repro,
2009-08-08,-0.58, 0.41, 27.24, 2.16, 1.79, 7.96, repro,
2009-08-09,-0.26, 1.80, 22.31, 2.02, 1.68, 7.52, repro,
2009-08-10,-2.28, 1.42, 21.57, 3.35, 2.88, 12.66, repro,
2009-08-11,1.24, -0.67, 27.83, 2.49, 2.08, 9.40, repro,
2009-08-12,-1.19, -0.15, 18.92, 1.98, 1.65, 7.37, repro,
2009-08-13,-0.49, -0.44, 20.27, 2.02, 1.66, 7.45, repro,
2009-08-14,-1.47, 1.74, 24.93, 1.99, 1.65, 7.35, repro,
2009-08-15,-1.44, 0.40, 32.93, 1.98, 1.65, 7.37, repro,
2009-08-16,-0.72, 2.34, 31.31, 2.08, 1.72, 7.81, repro,
2009-08-17,-0.88, 1.78, 25.95, 2.02, 1.67, 7.51, repro,
2009-08-18,-1.03, 0.98, 36.11, 2.01, 1.65, 7.42, repro,
2009-08-19,-0.69, 3.34, 18.05, 2.02, 1.65, 7.50, repro,
2009-08-20,-3.10, 1.71, 35.32, 2.26, 1.84, 8.38, repro,
2009-08-21,-1.78, 0.76, 33.05, 2.09, 1.70, 7.65, repro,
2009-08-22,-0.67, 1.30, 33.42, 2.05, 1.69, 7.59, repro,
2009-08-23,-1.22, -0.19, 30.78, 2.06, 1.71, 7.64, repro,
2009-08-24,-1.09, 1.21, 25.86, 2.04, 1.67, 7.54, repro,
2009-08-25,-1.07, 1.99, 24.68, 2.06, 1.69, 7.64, repro,
2009-08-26,-0.75, 0.90, 26.92, 2.05, 1.68, 7.57, repro,
2009-08-27,0.14, 1.40, 18.89, 2.07, 1.69, 7.67, repro,
2009-08-28,-1.68, 3.57, 29.75, 2.05, 1.68, 7.63, repro,
2009-08-29,0.17, 2.04, 26.51, 1.99, 1.64, 7.38, repro,
2009-08-30,-0.58, 1.72, 21.25, 2.02, 1.66, 7.50, repro,
2009-08-31,-0.14, 1.42, 19.01, 2.01, 1.67, 7.54, repro,
2009-09-01,-1.19, 0.62, 17.93, 2.04, 1.68, 7.54, repro,
2009-09-02,-1.99, 1.43, 22.13, 2.19, 1.75, 8.25, repro,
2009-09-09,-11.64, 3.57, 9.74, 6.90, 5.76, 24.34, repro,
2009-09-10,-0.99, 0.22, 27.22, 2.00, 1.66, 7.42, repro,
2009-09-11,-1.45, -0.33, 19.68, 2.01, 1.66, 7.44, repro,
2009-09-12,-1.44, 0.11, 24.75, 1.97, 1.64, 7.32, repro,
2009-09-13,-2.11, 1.82, 28.93, 2.00, 1.68, 7.46, repro,
2009-09-14,-2.73, 0.90, 29.73, 1.96, 1.66, 7.35, repro,
2009-09-15,-0.58, 3.59, 29.30, 1.95, 1.65, 7.28, repro,
2009-09-16,-3.44, 1.78, 24.87, 1.96, 1.68, 7.46, repro,
2009-09-17,-2.01, 1.36, 20.65, 1.98, 1.65, 7.36, repro,
2009-09-18,-1.31, 3.61, 21.69, 2.02, 1.66, 7.57, repro,
2009-09-19,-3.84, 1.11, 29.54, 1.97, 1.65, 7.37, repro,
2009-09-20,-3.02, 1.71, 27.40, 2.74, 2.22, 9.98, repro,
2009-09-21,-5.62, 4.89, 15.97, 6.86, 5.67, 24.07, repro,
2009-09-22,-3.23, 2.09, 31.22, 2.06, 1.71, 7.70, repro,
2009-09-23,-4.35, 2.02, 24.15, 2.06, 1.72, 7.73, repro,
2009-09-24,-2.69, 1.95, 33.36, 1.96, 1.64, 7.34, repro,
2009-09-25,-3.65, 1.66, 40.06, 1.99, 1.65, 7.40, repro,
2009-09-26,-4.13, 2.04, 27.19, 1.97, 1.66, 7.37, repro,
2009-09-27,-2.56, 2.68, 35.04, 1.99, 1.66, 7.40, repro,
2009-09-28,-4.23, 2.85, 29.48, 1.99, 1.69, 7.47, repro,
2009-09-29,-1.76, 3.58, 27.41, 2.00, 1.67, 7.53, repro,
2009-09-30,-2.19, 2.45, 28.63, 1.94, 1.63, 7.22, repro,
2009-10-01,-1.79, 7.41, 30.41, 1.99, 1.70, 7.66, repro,
2009-10-02,-3.44, 5.44, 38.65, 2.14, 1.81, 8.05, repro,
2009-10-03,-3.18, 5.02, 24.10, 1.94, 1.63, 7.23, repro,
2009-10-04,-2.25, 3.61, 24.07, 1.92, 1.64, 7.25, repro,
2009-10-05,-1.19, 3.04, 25.36, 1.95, 1.64, 7.34, repro,
2009-10-06,-2.99, 6.49, 34.60, 2.06, 1.74, 7.79, repro,
2009-10-07,-3.13, 3.86, 28.36, 1.95, 1.64, 7.30, repro,
2009-10-08,-1.13, 4.57, 27.21, 2.06, 1.76, 7.89, repro,
2009-10-09,-2.92, 5.47, 23.38, 1.92, 1.63, 7.21, repro,
2009-10-10,-2.25, 3.00, 19.08, 1.95, 1.65, 7.36, repro,
2009-10-11,-2.69, 1.95, 18.43, 1.96, 1.65, 7.41, repro,
2009-10-12,-2.14, 3.68, 15.79, 1.94, 1.64, 7.29, repro,
2009-10-13,-2.05, 3.13, 13.39, 1.95, 1.64, 7.30, repro,
2009-10-14,-3.18, 3.31, 20.06, 1.95, 1.67, 7.37, repro,
2009-10-15,-1.73, 3.71, 19.34, 2.11, 1.82, 8.14, repro,
2009-10-16,-1.92, 3.20, 17.25, 2.10, 1.80, 8.04, repro,
2009-10-17,-3.19, 2.96, 10.91, 2.05, 1.73, 7.76, repro,
2009-10-18,-1.97, 2.83, 13.34, 2.05, 1.74, 7.71, repro,
2009-10-19,-2.19, 1.88, 17.31, 2.07, 1.77, 7.85, repro,
2009-10-20,-1.85, 4.45, 18.12, 4.07, 3.38, 14.68, repro,
2009-10-21,25161.67, -17789.32, 10362.61, 5.78, 5.69, 22.22, repro,
2009-10-22,25163.59, -17790.60, 10354.41, 3.06, 2.65, 12.82, repro,
2009-10-23,-5.09, 2.75, 25.76, 2.10, 1.80, 8.01, repro,
2009-10-24,-2.34, 2.10, 17.79, 2.06, 1.73, 7.66, repro,
2009-10-25,-1.34, 2.63, 25.79, 2.07, 1.76, 7.81, repro,
2009-10-26,-3.51, 3.58, 15.13, 2.04, 1.72, 7.67, repro,
2009-10-27,-1.78, 4.22, 21.08, 2.08, 1.81, 8.06, repro,
2009-10-28,-1.80, 4.34, 16.33, 2.18, 1.82, 8.14, repro,
2009-10-29,-3.47, 2.63, 19.26, 2.01, 1.71, 7.55, repro,
2009-10-30,-6.06, 1.15, 31.73, 2.25, 1.90, 8.38, repro,
2009-10-31,-2.60, 4.09, 17.12, 2.06, 1.80, 7.86, repro,
2009-11-01,-4.50, 3.16, 13.76, 2.04, 1.74, 7.65, repro,
2009-11-02,-1.66, 1.39, 9.03, 2.11, 1.83, 8.14, repro,
2009-11-03,-2.15, 2.58, 12.76, 2.02, 1.72, 7.61, repro,
2009-11-04,-2.38, 1.60, 7.66, 2.01, 1.72, 7.56, repro,
2009-11-05,-3.13, 1.41, 11.87, 2.07, 1.75, 7.73, repro,
2009-11-06,-2.47, 2.60, 16.62, 2.07, 1.77, 7.85, repro,
2009-11-07,-3.84, 2.02, 18.73, 2.04, 1.73, 7.67, repro,
2009-11-08,-4.69, 1.69, 20.83, 2.08, 1.77, 7.85, repro,
2009-11-09,-3.33, 1.37, 13.70, 2.04, 1.73, 7.66, repro,
2009-11-10,-5.06, 1.73, 10.97, 2.12, 1.81, 8.02, repro,
2009-11-11,-2.63, 2.21, 9.99, 1.99, 1.68, 7.40, repro,
2009-11-12,-3.25, 2.16, 19.80, 2.06, 1.74, 7.71, repro,
2009-11-13,-2.29, 3.14, 22.10, 2.02, 1.74, 7.69, repro,
2009-11-14,-2.50, 3.73, 24.41, 2.07, 1.80, 7.90, repro,
2009-11-15,-4.05, 3.88, 19.63, 2.07, 1.78, 7.83, repro,
2009-11-16,-1.59, 1.35, 15.91, 2.00, 1.70, 7.53, repro,
2009-11-17,-2.04, 1.79, 19.59, 2.03, 1.74, 7.66, repro,
2009-11-18,-2.20, 1.57, 18.06, 2.03, 1.72, 7.59, repro,
2009-11-19,-4.21, -1.09, 13.16, 3.88, 3.08, 13.99, repro,
2009-11-20,-5.45, 0.01, 19.48, 6.31, 5.17, 20.75, repro,
2009-11-21,-2.12, 2.61, 15.01, 1.97, 1.70, 7.45, repro,
2009-11-22,-2.87, 1.62, 24.90, 1.95, 1.68, 7.34, repro,
2009-11-23,-3.53, 2.40, 20.45, 1.93, 1.65, 7.21, repro,
2009-11-24,-2.35, 4.47, 14.91, 2.00, 1.73, 7.65, repro,
2009-11-25,-1.00, 2.91, 12.60, 1.95, 1.66, 7.27, repro,
2009-11-26,-4.34, 2.87, 23.02, 2.14, 1.87, 8.02, repro,
2009-11-27,-2.71, 2.95, 22.30, 1.95, 1.66, 7.28, repro,
2009-11-28,-1.42, 1.98, 24.10, 2.22, 1.87, 8.23, repro,
2009-11-30,-4.43, 2.97, 16.23, 3.23, 2.88, 12.03, repro,
2009-12-01,-2.25, 2.98, 19.64, 2.04, 1.74, 7.57, repro,
2009-12-02,-1.13, 2.39, 21.15, 2.01, 1.70, 7.43, repro,
2009-12-03,-2.20, 3.22, 17.01, 1.95, 1.65, 7.30, repro,
2009-12-04,-2.90, 2.37, 10.10, 1.93, 1.65, 7.23, repro,
2009-12-05,-2.76, 2.25, 15.54, 1.95, 1.65, 7.26, repro,
2009-12-06,-2.41, 3.31, 13.12, 1.96, 1.66, 7.30, repro,
2009-12-07,-2.54, 2.41, 11.93, 1.97, 1.65, 7.29, repro,
2009-12-08,-2.35, 2.99, 12.13, 1.95, 1.65, 7.24, repro,
2009-12-09,-4.11, 3.80, 30.18, 2.03, 1.75, 7.70, repro,
2009-12-10,-3.46, 4.80, 11.77, 2.04, 1.75, 7.69, repro,
2009-12-11,-3.69, 4.00, 9.11, 2.03, 1.71, 7.61, repro,
2009-12-12,-2.62, 3.76, 4.93, 2.09, 1.77, 7.72, repro,
2009-12-13,-5.01, 2.63, 25.85, 2.05, 1.75, 7.84, repro,
2009-12-14,-2.76, 3.58, 16.68, 1.98, 1.69, 7.41, repro,
2009-12-15,-2.54, 5.23, 9.74, 2.25, 1.92, 8.45, repro,
2009-12-16,-3.46, 4.38, 8.38, 2.50, 2.20, 9.54, repro,
2009-12-17,-2.72, 4.15, 9.10, 1.99, 1.67, 7.37, repro,
2009-12-18,-1.72, 5.00, 14.30, 1.95, 1.64, 7.27, repro,
2009-12-19,-1.96, 4.08, 17.20, 2.06, 1.75, 7.78, repro,
2009-12-20,-2.14, 3.77, 12.92, 2.02, 1.71, 7.65, repro,
2009-12-21,-1.02, 3.32, 12.81, 2.03, 1.76, 7.59, repro,
2009-12-22,-1.18, 2.65, 12.57, 2.01, 1.70, 7.57, repro,
2009-12-23,-1.96, 3.79, 11.92, 2.00, 1.64, 7.41, repro,
2009-12-24,-2.68, 4.11, 18.12, 1.99, 1.66, 7.44, repro,
2009-12-25,-3.88, 2.54, 22.11, 1.97, 1.65, 7.41, repro,
2009-12-26,-2.75, 6.11, 13.76, 2.06, 1.77, 7.83, repro,
2009-12-27,-2.45, 2.78, 13.70, 2.02, 1.70, 7.59, repro,
2009-12-28,-2.15, 3.82, 7.65, 1.97, 1.65, 7.39, repro,
2009-12-29,-0.66, 3.65, 2.83, 2.04, 1.70, 7.64, repro,
2009-12-30,-1.51, 3.34, 7.16, 2.00, 1.69, 7.60, repro,
2009-12-31,-1.63, 2.53, 11.55, 2.02, 1.71, 7.66, repro,
2010-01-01,-0.24, 2.98, -1.34, 2.47, 2.19, 9.88, repro,
2010-01-02,-2.70, 3.13, 0.90, 1.98, 1.68, 7.52, repro,
2010-01-03,-1.71, 3.26, 2.24, 2.02, 1.68, 7.56, repro,
2010-01-04,-2.05, 3.06, -0.08, 1.99, 1.69, 7.58, repro,
2010-01-05,-2.69, 3.47, 1.22, 1.96, 1.65, 7.38, repro,
2010-01-06,-2.09, 3.35, 2.93, 2.04, 1.73, 7.61, repro,
2010-01-07,-3.42, 4.54, 6.11, 2.05, 1.73, 7.69, repro,
2010-01-08,-2.38, 3.42, 5.18, 1.99, 1.66, 7.46, repro,
2010-01-09,-2.39, 4.31, -2.82, 1.94, 1.63, 7.25, repro,
2010-01-10,0.57, 4.17, -5.65, 4.09, 3.47, 15.35, repro,
2010-02-03,-1.04, -1.06, 12.14, 4.11, 3.31, 15.32, repro,
2010-02-04,-2.56, 3.86, 8.45, 2.07, 1.69, 7.65, repro,
2010-02-05,-2.89, 3.28, 18.51, 2.05, 1.69, 7.61, repro,
2010-02-06,-1.85, 3.22, 16.02, 2.03, 1.72, 7.54, repro,
2010-02-07,-1.95, 2.40, 9.53, 1.97, 1.67, 7.36, repro,
2010-02-08,-2.94, 2.57, 7.39, 2.06, 1.75, 7.59, repro,
2010-02-09,-3.95, 4.32, 11.53, 2.07, 1.76, 7.67, repro,
2010-02-10,-2.96, 5.24, 12.62, 2.18, 1.87, 8.23, repro,
2010-02-11,-3.96, 3.00, 15.01, 2.27, 1.84, 8.24, repro,
2010-02-12,-3.39, 3.22, 12.53, 2.16, 1.80, 7.94, repro,
2010-02-13,-2.54, 3.29, 11.16, 1.98, 1.69, 7.36, repro,
2010-02-14,-2.62, 2.57, 11.24, 1.98, 1.67, 7.32, repro,
2010-02-15,-3.14, 3.53, 12.11, 1.98, 1.71, 7.41, repro,
2010-02-16,-2.66, 3.94, 17.15, 2.10, 1.81, 7.79, repro,
2010-02-17,-3.75, 3.36, 13.84, 2.10, 1.80, 7.83, repro,
2010-02-18,-2.04, 2.87, 10.60, 2.26, 1.96, 8.54, repro,
2010-02-19,-1.84, 3.82, 8.39, 2.06, 1.78, 7.71, repro,
2010-02-20,-2.66, 1.42, 17.02, 1.98, 1.69, 7.35, repro,
2010-02-21,-3.11, 2.07, 20.92, 1.96, 1.66, 7.27, repro,
2010-02-22,-1.59, 3.48, 17.63, 2.09, 1.80, 7.84, repro,
2010-02-23,-2.25, 3.23, 12.83, 2.00, 1.74, 7.55, repro,
2010-02-24,-1.79, 2.81, 11.30, 2.01, 1.75, 7.57, repro,
2010-02-25,-2.83, 3.74, 6.63, 1.98, 1.72, 7.46, repro,
2010-02-26,-3.75, 2.04, 11.65, 2.18, 1.86, 8.01, repro,
2010-02-27,-3.21, 2.74, 20.41, 2.07, 1.74, 7.55, repro,
2010-02-28,-1.98, 1.28, 15.72, 2.02, 1.75, 7.45, repro,
2010-03-01,-1.03, 2.97, 13.90, 2.26, 1.81, 7.99, repro,
2010-03-02,-2.15, 3.61, 14.18, 1.98, 1.71, 7.33, repro,
2010-03-03,-2.44, 3.94, 16.10, 2.04, 1.75, 7.51, repro,
2010-03-04,-2.91, 1.56, 15.49, 2.03, 1.75, 7.47, repro,
2010-03-05,-2.44, 2.20, 15.48, 1.94, 1.66, 7.13, repro,
2010-03-06,-3.74, 2.02, 11.52, 1.94, 1.67, 7.20, repro,
2010-03-07,-3.27, 1.88, 19.03, 1.94, 1.67, 7.22, repro,
2010-03-08,-2.57, 2.75, 23.23, 1.93, 1.68, 7.19, repro,
2010-03-09,-3.92, 2.39, 26.46, 1.93, 1.66, 7.13, repro,
2010-03-10,-1.82, 0.94, 23.68, 1.95, 1.67, 7.21, repro,
2010-03-11,-3.23, 3.37, 24.19, 1.97, 1.70, 7.29, repro,
2010-03-12,-3.33, 3.34, 24.89, 1.94, 1.69, 7.25, repro,
2010-03-13,-2.33, 3.23, 25.96, 1.94, 1.69, 7.24, repro,
2010-03-14,-3.31, 2.73, 24.42, 1.93, 1.68, 7.18, repro,
2010-03-15,-2.65, 2.50, 17.65, 1.99, 1.71, 7.29, repro,
2010-03-16,-2.00, 2.52, 16.45, 2.04, 1.75, 7.47, repro,
2010-03-17,-2.18, 3.73, 16.50, 1.97, 1.70, 7.22, repro,
2010-03-18,-3.00, 1.07, 23.87, 1.94, 1.69, 7.28, repro,
2010-03-19,-2.67, 1.08, 19.99, 1.97, 1.74, 7.51, repro,
2010-03-20,-2.37, 1.73, 17.03, 1.93, 1.68, 7.21, repro,
2010-03-21,-0.43, 1.22, 18.45, 1.93, 1.69, 7.23, repro,
