PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P800
Station name,DorseyHighCA2011
Begin Date, 2011-01-24
End Date, 2019-09-26
Release Date, 2019-10-08
Reference position, 34.0216906319 North Latitude, -118.3490690940 East Longitude, -2.28861 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-24,0.00, 0.00, 0.00, 1.93, 1.61, 7.40, repro,
2011-01-25,-0.28, 1.26, -2.96, 1.91, 1.60, 7.28, repro,
2011-01-26,0.98, 1.79, -7.92, 2.07, 1.69, 7.90, repro,
2011-01-27,0.12, -0.50, -7.09, 1.96, 1.67, 7.58, repro,
2011-01-28,0.59, 0.11, -4.65, 1.88, 1.55, 7.17, repro,
2011-01-29,-1.01, -0.05, -7.61, 1.87, 1.54, 7.11, repro,
2011-01-30,-0.37, 0.52, -7.00, 1.87, 1.54, 7.12, repro,
2011-01-31,-0.88, 0.05, -17.39, 1.93, 1.62, 7.38, repro,
2011-02-01,-0.29, -0.62, -15.44, 1.90, 1.58, 7.31, repro,
2011-02-02,0.17, -0.06, -20.62, 1.95, 1.64, 7.50, repro,
2011-02-03,0.40, -0.61, -11.86, 1.91, 1.61, 7.35, repro,
2011-02-04,-1.32, -0.93, -10.85, 1.96, 1.67, 7.51, repro,
2011-02-05,2.36, -2.43, -10.60, 1.90, 1.57, 7.25, repro,
2011-02-06,-0.35, -0.96, -13.34, 1.95, 1.67, 7.67, repro,
2011-02-07,-0.31, -0.61, -10.99, 1.97, 1.67, 7.58, repro,
2011-02-08,-1.79, -1.36, -4.55, 1.96, 1.64, 7.56, repro,
2011-02-09,0.76, -0.60, -0.51, 1.87, 1.55, 7.15, repro,
2011-02-10,0.03, -0.13, -6.26, 1.92, 1.61, 7.36, repro,
2011-02-11,-0.09, -0.71, -3.83, 1.93, 1.62, 7.43, repro,
2011-02-12,0.79, -0.24, -6.74, 1.91, 1.59, 7.36, repro,
2011-02-13,1.08, -0.78, -5.38, 1.90, 1.58, 7.34, repro,
2011-02-14,-1.61, -1.06, -3.63, 1.92, 1.60, 7.46, repro,
2011-02-15,-0.90, -1.67, -6.98, 1.94, 1.63, 7.45, repro,
2011-02-16,0.03, -1.63, -0.60, 1.96, 1.70, 7.74, repro,
2011-02-17,-1.08, -0.91, -7.08, 1.91, 1.60, 7.42, repro,
2011-02-18,-0.48, -1.21, -6.74, 1.91, 1.60, 7.39, repro,
2011-02-19,-2.01, -0.29, -16.48, 1.94, 1.60, 7.46, repro,
2011-02-20,-0.26, -0.37, 1.41, 1.92, 1.59, 7.32, repro,
2011-02-21,-0.78, -0.74, -4.58, 1.86, 1.53, 7.09, repro,
2011-02-22,-2.32, -0.00, -4.21, 1.91, 1.60, 7.32, repro,
2011-02-23,-1.20, 0.35, -6.17, 1.93, 1.62, 7.39, repro,
2011-02-24,-2.51, -0.17, -5.20, 1.88, 1.54, 7.18, repro,
2011-02-25,-0.81, -0.80, 1.58, 1.87, 1.53, 7.13, repro,
2011-02-26,-1.23, -1.46, 2.08, 1.88, 1.53, 7.14, repro,
2011-02-27,-0.95, -0.45, 3.81, 1.94, 1.56, 7.24, repro,
2011-02-28,-1.45, 0.60, -6.47, 1.87, 1.53, 7.13, repro,
2011-03-01,-1.50, 1.03, -11.68, 1.90, 1.54, 7.25, repro,
2011-03-02,1.03, -0.60, -13.92, 1.89, 1.54, 7.23, repro,
2011-03-03,-0.94, -0.46, -8.31, 1.87, 1.52, 7.12, repro,
2011-03-04,-0.11, 0.63, -12.40, 1.90, 1.55, 7.18, repro,
2011-03-05,-2.08, 0.14, -12.95, 1.87, 1.52, 7.10, repro,
2011-03-06,-0.53, -0.39, -8.88, 1.87, 1.54, 7.15, repro,
2011-03-07,-0.41, -0.70, -4.05, 1.89, 1.53, 7.16, repro,
2011-03-08,0.10, -1.00, 4.55, 1.91, 1.56, 7.26, repro,
2011-03-09,0.48, -0.12, -9.28, 1.87, 1.53, 7.16, repro,
2011-03-10,0.62, -1.06, -0.22, 1.88, 1.53, 7.14, repro,
2011-03-11,-0.78, -0.05, -3.89, 1.88, 1.54, 7.17, repro,
2011-03-12,-0.95, 0.19, -8.81, 1.89, 1.52, 7.12, repro,
2011-03-13,-1.43, -1.55, -9.33, 1.90, 1.55, 7.22, repro,
2011-03-14,-0.54, -1.77, -12.60, 1.94, 1.57, 7.36, repro,
2011-03-15,0.07, -1.12, -3.17, 1.96, 1.60, 7.40, repro,
2011-03-16,1.15, -0.99, -2.43, 1.99, 1.63, 7.44, repro,
2011-03-17,-0.44, 0.56, -1.58, 2.04, 1.63, 7.56, repro,
2011-03-18,-0.27, 0.09, -8.01, 1.98, 1.58, 7.38, repro,
2011-03-19,-1.52, -1.71, -4.55, 2.01, 1.65, 7.59, repro,
2011-03-20,-0.94, -1.47, -1.00, 1.92, 1.54, 7.24, repro,
2011-03-21,-1.17, -0.83, 0.98, 2.03, 1.62, 7.56, repro,
2011-03-22,-1.13, 0.59, -0.30, 2.02, 1.62, 7.58, repro,
2011-03-23,-1.07, -0.06, -6.66, 1.98, 1.58, 7.35, repro,
2011-03-24,0.28, 0.50, -8.54, 1.94, 1.58, 7.34, repro,
2011-03-25,0.27, 0.18, -1.62, 2.00, 1.62, 7.48, repro,
2011-03-26,-0.87, 0.42, -5.37, 1.97, 1.60, 7.35, repro,
2011-03-27,-1.57, -1.18, -5.02, 1.91, 1.56, 7.37, repro,
2011-03-28,-1.32, 0.06, -2.76, 1.89, 1.54, 7.24, repro,
2011-03-29,-0.18, 0.17, -13.17, 1.92, 1.56, 7.30, repro,
2011-03-30,0.51, -0.23, -5.16, 1.91, 1.55, 7.32, repro,
2011-03-31,-0.77, 0.24, -7.46, 1.97, 1.58, 7.42, repro,
2011-04-01,-0.53, -0.62, -1.83, 1.95, 1.56, 7.32, repro,
2011-04-02,-1.10, -0.45, -3.67, 1.95, 1.59, 7.39, repro,
2011-04-03,-1.48, 1.13, -6.27, 1.97, 1.59, 7.47, repro,
2011-04-04,-0.39, -0.57, -9.78, 1.96, 1.60, 7.50, repro,
2011-04-05,0.33, -0.47, -5.13, 1.97, 1.62, 7.57, repro,
2011-04-06,-0.92, -1.12, 0.51, 1.96, 1.58, 7.49, repro,
2011-04-07,-1.54, -1.17, 2.71, 1.90, 1.54, 7.23, repro,
2011-04-08,-0.60, -0.28, -0.20, 1.91, 1.55, 7.25, repro,
2011-04-09,1.15, -0.79, -4.95, 1.97, 1.58, 7.41, repro,
2011-04-10,-0.24, 0.47, -8.44, 1.94, 1.59, 7.37, repro,
2011-04-11,-0.50, -0.40, -8.03, 2.01, 1.65, 7.58, repro,
2011-04-12,-1.60, 0.45, -1.61, 1.94, 1.61, 7.43, repro,
2011-04-13,-2.10, 0.13, -8.72, 1.87, 1.53, 7.18, repro,
2011-04-14,-0.54, 0.64, -7.84, 1.87, 1.54, 7.19, repro,
2011-04-15,-1.90, -0.98, -10.73, 1.89, 1.54, 7.23, repro,
2011-04-16,-1.37, -0.23, -8.49, 1.89, 1.53, 7.20, repro,
2011-04-17,-0.99, 0.23, -3.53, 1.89, 1.53, 7.20, repro,
2011-04-18,-2.41, -0.86, -1.31, 1.90, 1.54, 7.26, repro,
2011-04-20,1.98, 2.33, 3.96, 10.85, 22.01, 30.91, repro,
2011-04-22,83.88, -24.35, -209.99, 115.38, 205.60, 435.43, repro,
2011-04-23,-0.92, 0.27, 0.42, 2.95, 2.41, 10.93, repro,
2011-04-24,-3.83, 10.21, -4.39, 8.16, 15.58, 23.30, repro,
2011-04-25,0.18, -0.84, 4.56, 2.29, 1.86, 8.52, repro,
2011-04-26,-2.88, 0.75, -4.29, 2.86, 2.31, 10.76, repro,
2011-04-27,-0.25, 7.20, 7.86, 9.09, 18.39, 26.22, repro,
2011-04-28,22.40, -12.32, -7.56, 37.34, 51.29, 140.02, repro,
2011-04-29,-5.77, -25.42, 10.46, 16.65, 37.86, 51.62, repro,
2011-04-30,-1.26, -0.94, 0.53, 2.39, 1.93, 9.00, repro,
2011-05-01,-2.08, -0.48, 1.60, 1.96, 1.61, 7.47, repro,
2011-05-02,-1.44, -0.34, -1.50, 2.01, 1.65, 7.60, repro,
2011-05-03,-0.61, 4.73, -16.94, 9.02, 18.21, 25.13, repro,
2011-05-04,-3.91, 3.83, -5.73, 9.00, 17.92, 25.64, repro,
2011-05-05,-0.47, -0.78, -6.23, 9.40, 18.04, 25.46, repro,
2011-05-06,-0.91, -0.27, -5.09, 8.94, 17.53, 24.29, repro,
2011-05-07,-2.91, -0.23, 8.50, 1.96, 1.62, 7.47, repro,
2011-05-08,-1.44, -1.39, 1.06, 2.63, 2.05, 9.58, repro,
2011-05-09,-0.06, 0.04, -13.75, 10.63, 21.62, 33.55, repro,
2011-05-10,-1.79, 5.87, 3.34, 9.77, 19.63, 25.48, repro,
2011-05-11,-4.82, -1.87, -8.95, 10.97, 21.41, 31.43, repro,
2011-05-13,-1.35, 0.04, -5.91, 8.71, 16.90, 25.24, repro,
2011-05-14,-1.18, -0.22, -0.47, 2.05, 1.69, 7.84, repro,
2011-05-15,3.70, -1.80, -25.53, 9.15, 17.55, 25.26, repro,
2011-05-16,0.04, 15.47, -14.32, 9.60, 18.57, 25.39, repro,
2011-05-20,-1.55, 0.14, -1.57, 1.94, 1.57, 7.40, repro,
2011-05-21,-1.70, 0.88, -4.89, 1.96, 1.63, 7.65, repro,
2011-05-22,-2.70, -1.21, -0.64, 1.92, 1.58, 7.39, repro,
2011-05-23,-2.26, -0.75, -5.04, 1.92, 1.58, 7.36, repro,
2011-05-24,-1.90, -0.16, -5.55, 1.89, 1.56, 7.28, repro,
2011-05-25,-1.45, 0.25, -5.75, 1.94, 1.61, 7.55, repro,
2011-05-26,-0.77, -0.03, -6.71, 1.94, 1.58, 7.45, repro,
2011-05-27,-2.40, 0.38, -7.01, 1.94, 1.59, 7.43, repro,
2011-05-28,-1.83, -0.40, 0.46, 1.92, 1.58, 7.37, repro,
2011-05-29,-1.12, -0.72, 2.54, 1.95, 1.63, 7.64, repro,
2011-05-30,-1.62, -0.20, 1.90, 1.92, 1.57, 7.36, repro,
2011-05-31,-1.20, 0.04, -7.31, 1.92, 1.56, 7.38, repro,
2011-06-01,-1.37, -0.24, -5.96, 1.94, 1.57, 7.44, repro,
2011-06-02,-1.09, -1.09, -2.01, 1.91, 1.57, 7.34, repro,
2011-06-03,-1.55, -0.30, -1.34, 1.92, 1.57, 7.37, repro,
2011-06-04,-0.96, -0.55, -4.76, 1.91, 1.56, 7.30, repro,
2011-06-05,-0.61, -0.85, -9.55, 1.93, 1.55, 7.30, repro,
2011-06-06,-0.40, -0.30, -6.60, 1.92, 1.55, 7.31, repro,
2011-06-07,-1.42, -0.89, -2.30, 1.90, 1.56, 7.28, repro,
2011-06-08,-1.86, -0.44, -3.36, 1.90, 1.56, 7.27, repro,
2011-06-09,-0.81, -1.84, 1.91, 1.91, 1.56, 7.34, repro,
2011-06-10,-0.57, -0.46, -3.75, 1.90, 1.55, 7.26, repro,
2011-06-11,-0.55, -1.75, 3.61, 1.91, 1.55, 7.28, repro,
2011-06-12,-0.78, -1.05, 0.28, 1.92, 1.58, 7.42, repro,
2011-06-13,-1.69, 0.27, 1.78, 1.90, 1.57, 7.36, repro,
2011-06-14,-1.71, -1.30, 2.78, 1.92, 1.59, 7.36, repro,
2011-06-15,-0.82, -0.68, 1.75, 1.91, 1.56, 7.35, repro,
2011-06-16,-0.52, -0.40, -5.14, 1.92, 1.56, 7.37, repro,
2011-06-17,-0.65, -1.92, 4.68, 1.90, 1.56, 7.33, repro,
2011-06-18,-0.65, -1.02, -1.40, 1.92, 1.57, 7.38, repro,
2011-06-19,-1.33, -0.75, 3.35, 1.90, 1.57, 7.31, repro,
2011-06-20,-0.15, -1.58, 0.09, 1.92, 1.57, 7.37, repro,
2011-06-21,-0.26, -1.21, 4.06, 1.92, 1.56, 7.33, repro,
2011-06-22,-0.99, -1.23, 2.93, 1.91, 1.57, 7.35, repro,
2011-06-23,-0.74, -1.28, -0.64, 1.92, 1.57, 7.33, repro,
2011-06-24,-0.74, -1.43, 2.61, 1.91, 1.58, 7.35, repro,
2011-06-25,-1.45, -1.55, 4.54, 1.91, 1.57, 7.34, repro,
2011-06-26,-0.80, -1.91, 0.91, 1.93, 1.57, 7.39, repro,
2011-06-27,-1.68, -1.64, -2.74, 1.92, 1.57, 7.35, repro,
2011-06-28,-0.96, -1.52, -0.98, 1.93, 1.58, 7.43, repro,
2011-06-29,-0.96, -3.54, -2.15, 1.94, 1.58, 7.42, repro,
2011-06-30,1.50, -2.43, -6.14, 1.92, 1.57, 7.35, repro,
2011-07-01,0.87, -1.81, -0.21, 1.90, 1.56, 7.31, repro,
2011-07-02,0.28, -0.85, -5.30, 1.93, 1.57, 7.40, repro,
2011-07-03,-1.27, -0.51, 2.30, 1.92, 1.56, 7.32, repro,
2011-07-04,0.27, -1.50, 2.26, 1.92, 1.56, 7.35, repro,
2011-07-05,0.76, -0.96, 2.07, 1.92, 1.57, 7.39, repro,
2011-07-06,-0.27, -1.11, -0.51, 1.90, 1.56, 7.36, repro,
2011-07-07,-0.62, -1.58, 0.49, 1.91, 1.57, 7.38, repro,
2011-07-08,0.36, -0.75, 4.21, 1.93, 1.56, 7.42, repro,
2011-07-09,-0.88, -1.68, -1.43, 1.94, 1.57, 7.44, repro,
2011-07-10,-1.04, -1.81, -6.89, 1.92, 1.57, 7.35, repro,
2011-07-11,0.64, -0.88, -5.97, 1.90, 1.56, 7.31, repro,
2011-07-12,-1.03, -1.05, -10.44, 1.95, 1.62, 7.50, repro,
2011-07-13,-0.34, -0.65, -1.71, 1.91, 1.56, 7.32, repro,
2011-07-14,-0.63, -0.84, -3.73, 1.92, 1.56, 7.34, repro,
2011-07-15,-0.06, -1.66, 1.00, 1.92, 1.56, 7.31, repro,
2011-07-16,-1.28, -0.88, -7.46, 1.92, 1.57, 7.34, repro,
2011-07-17,-1.03, -0.57, 0.51, 1.91, 1.57, 7.38, repro,
2011-07-18,-0.47, -0.26, -8.76, 1.92, 1.56, 7.31, repro,
2011-07-19,-0.60, -1.40, -5.90, 1.92, 1.56, 7.32, repro,
2011-07-20,-1.09, -0.81, -0.78, 1.93, 1.58, 7.32, repro,
2011-07-21,-0.78, -1.23, -1.33, 1.91, 1.57, 7.36, repro,
2011-07-22,-1.34, -0.69, -0.51, 1.89, 1.55, 7.21, repro,
2011-07-23,-0.70, -0.98, -3.01, 1.93, 1.58, 7.43, repro,
2011-07-24,-0.33, -0.22, -3.34, 1.92, 1.56, 7.35, repro,
2011-07-25,-0.13, -0.97, 1.57, 1.91, 1.56, 7.30, repro,
2011-07-26,-0.62, -0.48, 6.61, 1.93, 1.57, 7.39, repro,
2011-07-27,-2.49, -0.29, 2.68, 1.90, 1.56, 7.28, repro,
2011-07-28,-1.31, -1.15, 0.65, 1.95, 1.60, 7.50, repro,
2011-07-29,-0.36, -0.20, -9.83, 1.93, 1.57, 7.40, repro,
2011-07-30,-1.10, -0.91, -4.42, 1.91, 1.56, 7.35, repro,
2011-07-31,-1.68, -1.46, 3.96, 1.95, 1.62, 7.55, repro,
2011-08-01,0.43, -0.72, -0.74, 1.92, 1.57, 7.37, repro,
2011-08-02,-0.79, -1.91, 0.08, 1.92, 1.58, 7.44, repro,
2011-08-03,-0.69, -2.28, -11.01, 1.98, 1.64, 7.59, repro,
2011-08-04,-0.63, 0.12, -5.60, 1.91, 1.56, 7.31, repro,
2011-08-05,-1.27, -0.42, 0.88, 1.89, 1.55, 7.23, repro,
2011-08-06,-2.04, -1.13, -1.00, 1.92, 1.57, 7.33, repro,
2011-08-07,-1.65, -0.88, 0.86, 1.95, 1.59, 7.46, repro,
2011-08-08,0.05, -1.20, -3.67, 1.91, 1.57, 7.35, repro,
2011-08-09,-0.40, -0.52, -2.24, 1.92, 1.57, 7.38, repro,
2011-08-10,-1.02, -0.48, -8.26, 1.92, 1.58, 7.36, repro,
2011-08-11,-1.58, -0.83, -1.17, 2.00, 1.60, 7.67, repro,
2011-08-12,-1.51, -1.52, -1.33, 2.03, 1.61, 7.75, repro,
2011-08-13,0.85, -2.44, 1.73, 1.95, 1.60, 7.46, repro,
2011-08-14,-0.88, -1.03, -5.85, 1.98, 1.61, 7.58, repro,
2011-08-15,-1.40, 0.21, -6.73, 1.94, 1.59, 7.43, repro,
2011-08-16,-1.71, -1.68, -2.41, 1.93, 1.58, 7.34, repro,
2011-08-17,-1.85, -1.50, -4.57, 1.90, 1.57, 7.27, repro,
2011-08-18,-2.39, -1.94, -8.32, 1.92, 1.58, 7.38, repro,
2011-08-19,-1.30, -2.12, -4.80, 1.93, 1.59, 7.45, repro,
2011-08-20,-1.00, -1.62, -3.45, 1.93, 1.58, 7.41, repro,
2011-08-21,-1.81, -1.77, -2.17, 1.94, 1.59, 7.41, repro,
2011-08-22,0.18, -1.49, 3.12, 1.91, 1.56, 7.29, repro,
2011-08-23,-0.48, -2.60, 7.01, 1.96, 1.62, 7.48, repro,
2011-08-24,-0.86, -2.64, 5.89, 1.91, 1.57, 7.30, repro,
2011-08-25,-0.05, -1.29, -4.28, 1.92, 1.59, 7.38, repro,
2011-08-26,-1.96, -1.56, -1.98, 1.97, 1.64, 7.54, repro,
2011-08-27,-1.84, -0.54, -1.17, 1.94, 1.59, 7.39, repro,
2011-08-28,-1.56, -0.83, -3.93, 1.94, 1.59, 7.40, repro,
2011-08-29,-1.17, -2.08, -0.00, 1.94, 1.59, 7.40, repro,
2011-08-30,-0.89, -1.32, -0.05, 2.02, 1.62, 7.70, repro,
2011-08-31,-1.34, -1.41, -3.08, 2.00, 1.60, 7.65, repro,
2011-09-01,-1.52, -2.58, -3.65, 1.98, 1.58, 7.61, repro,
2011-09-02,-1.53, -2.27, 2.05, 1.98, 1.59, 7.62, repro,
2011-09-03,-1.54, -2.71, 0.10, 1.92, 1.56, 7.32, repro,
2011-09-04,-1.21, -2.08, 5.65, 1.91, 1.56, 7.27, repro,
2011-09-05,-2.68, -1.85, 2.02, 1.97, 1.59, 7.55, repro,
2011-09-06,-2.27, -2.05, -3.85, 1.92, 1.56, 7.30, repro,
2011-09-07,-1.50, -2.18, 2.31, 1.96, 1.58, 7.38, repro,
2011-09-08,-3.17, -1.67, -2.74, 1.94, 1.59, 7.39, repro,
2011-09-09,-1.72, -1.62, -5.29, 1.95, 1.60, 7.44, repro,
2011-09-10,-1.29, -4.97, 7.41, 2.02, 1.64, 7.60, repro,
2011-09-11,-1.36, -1.00, -7.56, 1.95, 1.58, 7.37, repro,
2011-09-12,0.15, -1.84, -10.99, 1.94, 1.58, 7.33, repro,
2011-09-13,-0.27, -1.72, 3.46, 1.94, 1.58, 7.38, repro,
2011-09-14,-3.77, -1.38, -1.05, 1.93, 1.58, 7.35, repro,
2011-09-15,-1.32, -1.66, 2.73, 1.92, 1.57, 7.34, repro,
2011-09-16,-0.72, -2.49, 1.45, 1.94, 1.60, 7.36, repro,
2011-09-17,-0.11, -1.18, 2.84, 1.92, 1.56, 7.27, repro,
2011-09-18,0.87, -1.49, -4.26, 1.95, 1.61, 7.40, repro,
2011-09-19,-0.83, -1.39, -3.94, 1.97, 1.63, 7.46, repro,
2011-09-20,-1.37, -1.73, -1.51, 1.97, 1.63, 7.57, repro,
2011-09-21,-2.23, -1.95, 1.57, 1.91, 1.56, 7.28, repro,
2011-09-22,-1.57, -1.85, 0.16, 1.93, 1.59, 7.33, repro,
2011-09-23,1.30, -0.47, -4.68, 1.97, 1.61, 7.50, repro,
2011-09-24,-1.94, -3.85, -1.80, 1.91, 1.57, 7.30, repro,
2011-09-25,-1.01, -1.21, -0.07, 1.90, 1.57, 7.27, repro,
2011-09-26,-1.55, -0.15, 8.13, 2.00, 1.60, 7.48, repro,
2011-09-27,-2.03, -1.24, -4.02, 1.92, 1.55, 7.28, repro,
2011-09-28,0.49, -0.54, -2.52, 1.99, 1.64, 7.51, repro,
2011-09-29,-1.69, -0.96, -6.25, 1.99, 1.63, 7.46, repro,
2011-09-30,-2.37, -2.01, -5.68, 2.04, 1.70, 7.67, repro,
2011-10-01,-2.19, -0.59, -4.02, 2.01, 1.65, 7.56, repro,
2011-10-02,-2.27, -0.43, 0.02, 1.98, 1.63, 7.42, repro,
2011-10-03,-0.98, -0.90, -7.01, 2.00, 1.64, 7.48, repro,
2011-10-04,-2.03, -2.33, 4.33, 1.97, 1.60, 7.41, repro,
2011-10-05,-2.82, -3.30, -2.58, 1.99, 1.60, 7.42, repro,
2011-10-06,-2.49, -2.85, -2.15, 2.00, 1.64, 7.49, repro,
2011-10-07,-1.21, -2.79, -2.25, 1.95, 1.58, 7.29, repro,
2011-10-08,-0.93, -1.80, -1.98, 1.99, 1.64, 7.50, repro,
2011-10-09,-0.88, -1.31, -4.84, 1.99, 1.63, 7.42, repro,
2011-10-10,-1.16, -2.87, 1.72, 1.97, 1.60, 7.40, repro,
2011-10-11,-2.44, -3.90, -1.82, 2.00, 1.65, 7.54, repro,
2011-10-12,-2.30, -2.55, -1.59, 1.94, 1.59, 7.35, repro,
2011-10-13,-1.00, -1.88, 0.43, 1.99, 1.65, 7.55, repro,
2011-10-14,-1.12, -1.30, 1.06, 1.95, 1.60, 7.38, repro,
2011-10-15,-0.45, -0.56, 2.71, 1.94, 1.57, 7.36, repro,
2011-10-16,-2.02, -1.88, 2.44, 1.91, 1.56, 7.28, repro,
2011-10-17,-0.96, -1.10, 0.30, 1.92, 1.57, 7.37, repro,
2011-10-18,-1.53, -0.93, -2.28, 1.97, 1.62, 7.40, repro,
2011-10-19,-1.36, -0.96, 2.26, 1.98, 1.65, 7.43, repro,
2011-10-20,-2.35, -1.31, 1.88, 1.94, 1.57, 7.38, repro,
2011-10-21,-2.63, -1.33, 2.62, 1.93, 1.57, 7.32, repro,
2011-10-22,-2.36, -2.07, -6.15, 1.94, 1.56, 7.26, repro,
2011-10-23,-1.50, -2.04, -5.92, 1.91, 1.56, 7.22, repro,
2011-10-24,-2.45, -2.85, -4.73, 1.92, 1.56, 7.26, repro,
2011-10-25,-1.20, -0.01, -4.69, 1.93, 1.55, 7.24, repro,
2011-10-26,-1.59, -0.45, -3.86, 1.92, 1.55, 7.15, repro,
2011-10-27,-1.34, -1.12, -1.19, 1.93, 1.55, 7.23, repro,
2011-10-28,-1.60, -0.86, -2.47, 1.95, 1.60, 7.32, repro,
2011-10-29,-1.36, -1.33, -3.50, 1.91, 1.56, 7.21, repro,
2011-10-30,-0.65, -2.07, -1.67, 1.93, 1.56, 7.24, repro,
2011-10-31,-1.50, -1.22, 1.96, 1.92, 1.55, 7.20, repro,
2011-11-01,-0.61, -1.55, -3.95, 1.94, 1.60, 7.35, repro,
2011-11-02,-1.12, -2.23, -5.04, 1.93, 1.56, 7.23, repro,
2011-11-03,-0.17, -0.80, -3.77, 1.97, 1.61, 7.41, repro,
2011-11-04,-2.94, -2.91, 3.60, 1.98, 1.66, 7.48, repro,
2011-11-05,0.33, -1.76, 2.99, 1.95, 1.61, 7.40, repro,
2011-11-06,-0.12, -2.55, -1.27, 1.96, 1.58, 7.42, repro,
2011-11-07,-0.27, -2.95, -5.47, 1.98, 1.58, 7.46, repro,
2011-11-08,-0.72, -1.74, -10.87, 1.97, 1.63, 7.56, repro,
2011-11-09,-0.45, -0.83, -12.58, 1.96, 1.60, 7.37, repro,
2011-11-10,-1.02, -1.29, -3.23, 1.98, 1.59, 7.38, repro,
2011-11-11,-2.06, -2.70, 6.93, 1.94, 1.56, 7.29, repro,
2011-11-12,-2.55, -3.27, 7.62, 1.96, 1.58, 7.36, repro,
2011-11-13,-0.99, -2.80, 7.24, 1.92, 1.55, 7.20, repro,
2011-11-14,-1.79, -2.03, 1.30, 1.96, 1.61, 7.54, repro,
2011-11-15,-1.41, -1.28, 2.58, 1.94, 1.58, 7.31, repro,
2011-11-16,-1.02, -0.83, -8.43, 1.96, 1.57, 7.44, repro,
2011-11-17,-0.95, -1.14, -3.37, 1.95, 1.58, 7.43, repro,
2011-11-18,-1.42, -2.57, -5.76, 1.97, 1.62, 7.61, repro,
2011-11-19,-2.57, -1.21, -3.87, 1.97, 1.64, 7.57, repro,
2011-11-20,-2.76, -1.69, -1.18, 1.93, 1.58, 7.32, repro,
2011-11-21,-1.41, -0.86, -10.74, 1.94, 1.56, 7.28, repro,
2011-11-22,-2.18, -1.55, -3.08, 1.92, 1.57, 7.28, repro,
2011-11-23,-1.48, -1.06, -6.71, 2.02, 1.61, 7.65, repro,
2011-11-24,-2.38, -1.54, -0.97, 1.92, 1.56, 7.25, repro,
2011-11-25,-2.83, -0.90, -2.97, 1.95, 1.57, 7.39, repro,
2011-11-26,-2.04, -1.60, -6.59, 1.94, 1.58, 7.31, repro,
2011-11-27,-2.24, -0.53, -7.52, 1.95, 1.62, 7.48, repro,
2011-11-28,-2.52, -0.59, 1.35, 1.92, 1.60, 7.39, repro,
2011-11-29,-2.66, -0.64, -2.64, 1.93, 1.58, 7.33, repro,
2011-11-30,-2.13, -2.21, -3.15, 2.00, 1.62, 7.56, repro,
2011-12-01,-8.42, -2.28, -2.93, 1.96, 1.60, 7.39, repro,
2011-12-02,-2.66, -2.19, -3.90, 2.00, 1.62, 7.55, repro,
2011-12-03,-3.08, -1.71, -5.56, 1.95, 1.66, 7.52, repro,
2011-12-04,-1.18, -0.41, -8.59, 1.94, 1.62, 7.48, repro,
2011-12-05,0.06, -1.27, -10.16, 1.92, 1.61, 7.36, repro,
2011-12-06,-1.26, -2.47, -9.69, 1.95, 1.62, 7.47, repro,
2011-12-07,-2.26, -1.92, -8.08, 1.95, 1.62, 7.49, repro,
2011-12-08,-3.53, -1.07, -0.52, 1.93, 1.60, 7.37, repro,
2011-12-09,-3.03, -0.79, -5.25, 1.94, 1.60, 7.40, repro,
2011-12-10,-2.16, -0.54, -3.99, 1.94, 1.62, 7.46, repro,
2011-12-11,-2.17, -0.86, -4.83, 1.94, 1.59, 7.38, repro,
2011-12-12,-3.78, -3.20, -0.54, 1.94, 1.60, 7.42, repro,
2011-12-13,-4.69, -3.01, 0.62, 1.93, 1.60, 7.35, repro,
2011-12-14,-2.81, -1.32, -3.75, 1.92, 1.57, 7.29, repro,
2011-12-15,-3.23, -0.76, -2.68, 1.99, 1.64, 7.52, repro,
2011-12-16,-4.02, -0.27, 1.35, 1.97, 1.62, 7.47, repro,
2011-12-17,-2.15, -0.88, -2.98, 1.88, 1.53, 7.18, repro,
2011-12-18,-3.15, -1.26, -3.36, 1.88, 1.54, 7.17, repro,
2011-12-19,-2.90, -2.23, -3.41, 1.92, 1.55, 7.24, repro,
2011-12-20,-4.01, 0.46, -5.89, 1.94, 1.63, 7.43, repro,
2011-12-21,-2.53, -0.12, -1.52, 1.89, 1.55, 7.21, repro,
2011-12-22,-1.50, 0.30, -6.78, 1.87, 1.54, 7.18, repro,
2011-12-23,-3.98, 0.50, -4.24, 1.91, 1.59, 7.30, repro,
2011-12-24,-2.70, -0.47, -3.38, 1.91, 1.57, 7.25, repro,
2011-12-25,-2.44, -0.63, -10.36, 1.90, 1.57, 7.21, repro,
2011-12-26,-1.40, 0.04, -7.49, 1.92, 1.59, 7.32, repro,
2011-12-27,-1.77, -0.53, -1.57, 1.92, 1.58, 7.33, repro,
2011-12-28,-3.09, -1.56, -0.49, 1.90, 1.57, 7.22, repro,
2011-12-29,-3.08, -1.94, 1.60, 1.91, 1.57, 7.23, repro,
2011-12-30,-1.56, -1.91, -4.13, 1.92, 1.57, 7.23, repro,
2011-12-31,-0.63, -0.85, -1.25, 1.90, 1.57, 7.24, repro,
2012-01-01,-1.30, -0.33, -5.55, 1.90, 1.56, 7.24, repro,
