PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KIOS
Station name,kioskoCN_NIC2016
Begin Date, 2016-05-19
End Date, 2022-08-02
Release Date, 2023-02-02
Reference position, 12.4943195120 North Latitude, -86.7017114145 East Longitude, 489.34574 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-19,0.00, 0.00, 0.00, 1.97, 2.79, 11.07, repro,
2016-05-20,-9.03, 5.18, 0.63, 4.43, 7.26, 28.82, repro,
2016-05-22,2.08, 2.61, -17.71, 3.25, 4.21, 17.48, repro,
2016-05-23,0.93, -2.52, -5.57, 1.95, 2.78, 11.08, repro,
2016-05-24,4.57, 5.56, -16.07, 1.99, 2.80, 11.47, repro,
2016-05-25,-2.38, 2.35, -6.23, 1.92, 2.69, 10.88, repro,
2016-05-26,-1.77, 6.87, -9.83, 2.03, 2.75, 11.46, repro,
2016-05-27,1.56, 11.26, -23.06, 2.07, 3.07, 11.69, repro,
2016-05-28,-60.73, -53.07, 42.20, 11.17, 20.88, 78.38, repro,
2016-05-29,15.54, 2.72, -26.20, 5.16, 6.31, 27.57, repro,
2016-05-30,1.79, -1.66, 17.33, 2.06, 2.83, 11.74, repro,
2016-05-31,-10.16, -1.35, -48.71, 5.07, 8.00, 31.58, repro,
2016-06-01,7.05, 0.10, -39.30, 3.91, 5.01, 23.01, repro,
2016-06-02,0.03, 2.61, -15.24, 3.20, 4.98, 18.48, repro,
2016-06-03,5.54, 3.05, -15.79, 4.57, 5.65, 24.59, repro,
2016-06-04,-4.05, 5.36, -32.64, 3.28, 4.96, 18.57, repro,
2016-06-06,2.87, 1.61, -15.70, 3.25, 4.41, 19.01, repro,
2016-06-07,0.10, -2.13, -24.54, 2.76, 3.81, 15.32, repro,
2016-06-08,8.40, -4.99, 15.24, 3.93, 5.80, 21.59, repro,
2016-06-09,4.73, -0.97, -16.57, 1.93, 2.82, 11.62, repro,
2016-06-10,1.70, 4.54, -24.20, 1.89, 2.72, 11.03, repro,
2016-06-11,3.11, 4.03, -23.09, 1.87, 2.72, 10.97, repro,
2016-06-12,2.62, 1.91, -8.51, 1.90, 2.87, 11.16, repro,
2016-06-13,3.27, 1.94, -21.03, 1.87, 2.74, 10.93, repro,
2016-06-14,0.92, 2.55, -11.27, 1.88, 2.88, 11.27, repro,
2016-06-15,1.00, -2.05, -15.05, 1.87, 2.73, 11.09, repro,
