PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P100
Station name,ParkValleyUT2007
Begin Date, 2007-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8568010947 North Latitude, -113.2942159464 East Longitude, 1883.47738 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-30,0.00, 0.00, 0.00, 2.09, 1.62, 7.15, repro,
2007-03-31,1.36, -0.96, 8.34, 2.16, 1.64, 7.38, repro,
2007-04-01,-0.38, -1.65, 7.92, 2.11, 1.58, 7.13, repro,
2007-04-02,-1.20, 0.22, 5.55, 2.11, 1.58, 7.10, repro,
2007-04-03,-2.18, -0.63, -2.57, 2.09, 1.60, 7.22, repro,
2007-04-04,-0.25, -1.89, -1.47, 2.10, 1.61, 7.23, repro,
2007-04-05,-2.13, 0.94, -0.51, 2.17, 1.64, 7.40, repro,
2007-04-06,-0.51, -0.81, 0.96, 2.20, 1.65, 7.45, repro,
2007-04-07,-0.39, -0.60, 8.06, 2.13, 1.61, 7.19, repro,
2007-04-08,-1.81, 0.03, 12.84, 2.07, 1.57, 7.02, repro,
2007-04-09,-2.87, -0.15, 11.05, 2.06, 1.58, 7.07, repro,
2007-04-10,6.01, -2.60, 2.27, 2.13, 1.63, 7.36, repro,
2007-04-11,4.26, -3.03, 13.59, 2.12, 1.58, 7.12, repro,
2007-04-12,-0.05, -0.76, 11.16, 2.09, 1.56, 7.01, repro,
2007-04-13,-0.90, -1.10, 8.63, 2.09, 1.57, 7.06, repro,
2007-04-14,-0.84, -0.88, 7.00, 2.11, 1.59, 7.15, repro,
2007-04-15,-0.43, -1.15, 11.26, 2.24, 1.68, 7.55, repro,
2007-04-16,-0.85, -0.99, 5.42, 2.12, 1.58, 7.18, repro,
2007-04-17,-0.63, -1.05, 6.24, 2.12, 1.58, 7.14, repro,
2007-04-18,-1.16, -0.33, 4.25, 2.06, 1.56, 6.99, repro,
2007-04-19,-0.08, -2.67, 11.81, 2.12, 1.59, 7.23, repro,
2007-04-20,-0.56, -1.87, 9.94, 2.12, 1.59, 7.27, repro,
2007-04-21,-0.91, -0.78, 9.87, 2.16, 1.60, 7.20, repro,
2007-04-22,-0.98, 0.35, 11.68, 2.08, 1.57, 7.08, repro,
2007-04-23,-0.33, -0.50, 0.94, 2.16, 1.62, 7.32, repro,
2007-04-24,13.87, -4.54, -6.21, 2.12, 1.62, 7.28, repro,
2007-04-25,-0.58, -1.49, 4.03, 2.15, 1.62, 7.33, repro,
2007-04-26,-1.80, -1.62, 12.61, 2.09, 1.57, 7.09, repro,
2007-04-27,-0.45, -1.87, 7.99, 2.17, 1.60, 7.23, repro,
2007-04-28,-1.34, -0.63, 0.65, 2.08, 1.57, 7.05, repro,
2007-04-29,-0.35, -0.69, 3.49, 2.08, 1.57, 7.04, repro,
2007-04-30,-1.57, -1.22, 5.48, 2.07, 1.56, 7.01, repro,
2007-05-01,-0.60, -0.72, 4.61, 2.12, 1.57, 7.18, repro,
2007-05-02,-1.18, -0.83, 5.38, 2.23, 1.62, 7.37, repro,
2007-05-03,-1.57, -1.18, 9.67, 2.15, 1.59, 7.23, repro,
2007-05-04,-0.70, -0.44, 8.71, 2.08, 1.56, 7.03, repro,
2007-05-05,4.06, -3.03, 3.57, 2.10, 1.59, 7.14, repro,
2007-05-06,3.06, -0.94, 9.56, 2.10, 1.56, 7.08, repro,
2007-05-07,-1.21, 0.16, 4.34, 2.09, 1.57, 7.09, repro,
2007-05-08,-0.17, -1.16, 0.71, 2.22, 1.66, 7.41, repro,
2007-05-09,-0.92, -1.73, 5.04, 2.11, 1.57, 7.12, repro,
2007-05-10,-0.23, -1.25, 5.63, 2.49, 1.88, 8.66, repro,
2007-05-11,-0.01, -0.30, -1.12, 2.18, 1.63, 7.41, repro,
