PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PLTX
Station name,LasTinajasMX2010
Begin Date, 2010-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.8163405282 North Latitude, -115.4308941636 East Longitude, 236.49904 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-31,0.00, 0.00, 0.00, 1.95, 1.80, 7.80, repro,
2010-11-01,0.77, -0.98, -6.13, 1.88, 1.74, 7.44, repro,
2010-11-02,1.71, 0.03, -4.77, 1.82, 1.63, 7.17, repro,
2010-11-03,1.92, 0.45, -3.80, 1.81, 1.60, 7.15, repro,
2010-11-04,0.30, 0.26, -4.90, 1.79, 1.60, 7.10, repro,
2010-11-05,0.72, -0.02, 0.26, 1.88, 1.68, 7.39, repro,
2010-11-06,-0.19, -0.87, 6.21, 1.83, 1.64, 7.27, repro,
2010-11-07,-0.50, -1.83, 3.86, 1.80, 1.60, 7.12, repro,
2010-11-08,1.85, -0.34, 9.49, 1.87, 1.64, 7.48, repro,
2010-11-09,0.61, 0.14, 3.55, 1.79, 1.59, 7.11, repro,
2010-11-10,1.27, -0.19, 2.12, 1.83, 1.63, 7.23, repro,
2010-11-11,1.58, 0.12, 0.77, 1.84, 1.64, 7.25, repro,
2010-11-12,2.31, 0.16, -6.79, 1.84, 1.62, 7.21, repro,
2010-11-13,1.42, -1.33, -10.66, 1.97, 1.85, 7.99, repro,
2010-11-14,1.86, 0.27, 0.55, 1.85, 1.66, 7.38, repro,
2010-11-15,1.60, 0.66, 1.81, 1.82, 1.63, 7.31, repro,
2010-11-16,-0.16, 0.46, -2.66, 1.89, 1.67, 7.61, repro,
2010-11-17,0.63, 0.44, -1.45, 2.03, 1.72, 7.94, repro,
2010-11-18,0.61, 1.09, 1.90, 1.86, 1.63, 7.43, repro,
2010-11-19,0.22, 0.34, -2.01, 1.88, 1.65, 7.51, repro,
2010-11-20,1.62, -2.58, 5.46, 1.84, 1.64, 7.39, repro,
2010-11-21,5.69, 1.33, -10.42, 2.06, 1.83, 8.08, repro,
2010-11-22,0.76, -0.36, 2.65, 1.92, 1.77, 7.73, repro,
2010-11-23,0.21, -0.34, 4.49, 1.86, 1.63, 7.49, repro,
2010-11-24,1.69, -3.82, -1.36, 1.85, 1.68, 7.43, repro,
2010-11-25,0.18, -0.45, -0.74, 1.90, 1.65, 7.59, repro,
2010-11-26,1.19, 0.30, 0.43, 1.93, 1.66, 7.76, repro,
2010-11-27,0.13, 0.75, -1.43, 1.85, 1.62, 7.45, repro,
2010-11-28,-3.78, -3.10, 2.24, 1.98, 1.68, 7.82, repro,
2010-11-29,1.79, -0.39, -1.21, 1.85, 1.63, 7.50, repro,
2010-11-30,2.30, -0.35, -6.37, 1.91, 1.64, 7.63, repro,
2010-12-01,1.66, 0.08, -7.63, 1.83, 1.62, 7.33, repro,
