PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CJTR
Station name,Camp_JT_Robinson
Begin Date, 1999-09-16
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 34.8216949950 North Latitude, -92.2730375389 East Longitude, 125.98395 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-16,0.00, 0.00, 0.00, 2.29, 1.94, 8.84, repro,
1999-09-17,2.60, 0.78, -5.91, 2.35, 2.00, 9.10, repro,
1999-09-18,1.31, 0.79, -2.95, 2.30, 1.93, 8.64, repro,
1999-09-19,1.35, 0.97, 4.81, 2.16, 1.87, 8.13, repro,
1999-09-20,0.05, -0.37, -0.24, 2.29, 1.86, 8.81, repro,
1999-09-21,1.15, 0.20, 2.27, 2.22, 1.92, 8.39, repro,
1999-09-22,0.71, -0.16, -3.14, 2.29, 2.03, 8.81, repro,
1999-09-23,1.11, 1.37, -1.59, 2.32, 1.99, 9.05, repro,
1999-09-24,-0.35, 1.32, -2.99, 2.27, 1.98, 8.59, repro,
1999-09-25,0.29, 1.79, 9.22, 2.22, 1.90, 8.39, repro,
1999-09-26,1.24, -1.57, 13.27, 2.43, 2.09, 9.57, repro,
1999-09-27,0.78, 0.01, -0.68, 2.53, 2.14, 9.99, repro,
1999-09-28,1.05, 3.43, 1.08, 2.34, 2.00, 9.16, repro,
1999-09-29,2.01, -0.33, -7.74, 2.40, 2.05, 9.37, repro,
1999-09-30,-0.43, -0.44, -3.42, 2.67, 2.27, 11.12, repro,
1999-10-01,0.75, 0.78, 5.60, 2.49, 2.18, 10.32, repro,
1999-10-02,0.09, 1.49, 2.89, 2.32, 2.02, 8.95, repro,
1999-10-03,2.35, 0.53, -2.64, 2.26, 1.95, 8.59, repro,
1999-10-04,0.78, 1.24, 2.50, 2.22, 1.92, 8.44, repro,
1999-10-05,-0.68, 0.83, -6.95, 2.21, 1.89, 8.48, repro,
1999-10-06,0.50, 1.32, -2.08, 2.22, 1.89, 8.56, repro,
1999-10-07,-0.21, 3.14, 6.98, 2.44, 2.08, 9.23, repro,
1999-10-08,-0.14, -0.92, 0.72, 2.49, 2.16, 9.81, repro,
1999-10-09,1.33, 1.01, -7.88, 2.38, 2.09, 9.15, repro,
1999-10-10,-0.16, -0.52, -6.80, 2.24, 1.94, 8.39, repro,
1999-10-11,-0.30, 0.87, -9.70, 2.23, 1.91, 8.31, repro,
1999-10-12,-0.50, -0.27, -8.21, 2.35, 2.03, 9.08, repro,
1999-10-13,-1.18, 1.83, -1.14, 2.31, 1.99, 8.85, repro,
1999-10-14,-1.22, 1.33, 0.60, 2.21, 1.86, 8.26, repro,
1999-10-15,-1.32, 1.66, 1.71, 2.38, 2.02, 9.17, repro,
1999-10-16,-3.85, -0.09, -6.83, 2.12, 1.80, 8.05, repro,
1999-10-17,-3.28, -1.36, -14.67, 2.21, 1.86, 8.55, repro,
1999-10-18,-5.35, -0.15, -12.29, 2.39, 2.10, 9.13, repro,
1999-10-19,-3.52, 2.97, -10.87, 2.23, 1.97, 8.42, repro,
1999-10-20,-4.50, 0.78, -14.80, 2.11, 1.82, 8.02, repro,
1999-10-21,-5.21, 1.03, -12.27, 2.11, 1.81, 8.00, repro,
1999-10-22,-4.14, 0.82, -1.75, 2.18, 1.84, 8.29, repro,
1999-10-23,-3.79, 1.53, -7.99, 2.12, 1.84, 8.12, repro,
1999-10-24,-4.30, 1.64, -10.38, 2.13, 1.84, 8.01, repro,
1999-10-25,-3.60, 1.97, -8.91, 2.13, 1.85, 8.01, repro,
1999-10-26,-3.45, 0.97, -7.31, 2.15, 1.76, 7.99, repro,
1999-10-27,-3.77, 1.74, -7.04, 2.21, 1.90, 8.26, repro,
1999-10-28,-4.78, 1.70, -4.44, 2.23, 1.93, 8.50, repro,
1999-10-29,-4.13, 2.02, 1.23, 2.27, 1.95, 8.72, repro,
1999-10-30,-2.95, 0.62, -13.98, 2.15, 1.80, 7.99, repro,
1999-10-31,-3.77, -0.59, -14.10, 2.24, 1.94, 8.46, repro,
1999-11-01,-3.97, 0.14, -9.23, 2.21, 1.89, 8.35, repro,
1999-11-02,-4.40, 0.74, -5.93, 2.17, 1.84, 8.16, repro,
1999-11-03,-4.70, 0.94, -11.65, 2.25, 1.94, 8.37, repro,
1999-11-04,-3.23, 2.02, -11.64, 2.20, 1.87, 8.26, repro,
1999-11-05,-2.96, 2.11, -12.61, 2.18, 1.83, 8.06, repro,
1999-11-06,-4.63, 0.63, -19.36, 2.17, 1.81, 7.91, repro,
1999-11-07,-3.81, 0.71, -14.73, 2.18, 1.85, 8.29, repro,
1999-11-08,-3.08, 0.66, -16.08, 2.22, 1.90, 8.33, repro,
1999-11-09,-3.91, 0.21, -9.99, 2.13, 1.80, 7.91, repro,
1999-11-10,-2.73, -1.12, -0.60, 2.17, 1.83, 7.99, repro,
1999-11-11,-2.75, 0.25, -14.70, 2.14, 1.80, 7.93, repro,
1999-11-12,-4.99, 0.45, -12.40, 2.16, 1.86, 8.18, repro,
1999-11-13,-3.94, 0.49, -11.80, 2.19, 1.87, 8.17, repro,
1999-11-14,-3.78, 0.08, -15.45, 2.15, 1.80, 7.89, repro,
1999-11-15,-3.28, 0.33, -14.94, 2.11, 1.79, 7.85, repro,
1999-11-16,-3.71, 0.36, -9.82, 2.18, 1.85, 8.10, repro,
1999-11-17,-4.16, 0.45, -6.78, 2.16, 1.86, 8.16, repro,
1999-11-18,-3.17, 0.77, -9.93, 2.18, 1.84, 8.02, repro,
1999-11-19,0.50, 4.00, -10.22, 2.14, 1.83, 8.05, repro,
1999-11-20,-3.77, 1.56, -4.93, 2.12, 1.79, 7.85, repro,
1999-11-21,-3.20, 2.11, -5.05, 2.34, 1.97, 8.63, repro,
1999-11-22,-2.23, 0.82, -13.33, 2.35, 1.93, 8.47, repro,
1999-11-23,-2.29, 2.05, -16.64, 2.34, 1.98, 9.27, repro,
1999-11-24,-1.85, -0.30, -16.52, 2.61, 2.22, 9.88, repro,
1999-11-25,-3.41, -0.33, -18.14, 2.42, 2.12, 9.09, repro,
1999-11-26,-5.41, 0.96, -9.31, 2.34, 2.14, 9.21, repro,
1999-11-27,-4.12, 0.64, -11.02, 2.06, 1.80, 7.89, repro,
1999-11-29,-3.96, -0.44, -27.44, 2.17, 1.93, 8.30, repro,
1999-11-30,-3.57, 0.77, -24.76, 2.29, 2.03, 8.64, repro,
1999-12-01,-5.69, 0.07, -18.56, 2.24, 2.13, 8.54, repro,
1999-12-02,-3.02, 0.18, -5.51, 4.30, 4.22, 17.71, repro,
1999-12-03,-4.50, 1.27, -17.81, 2.47, 2.08, 9.45, repro,
1999-12-04,-3.69, -1.14, -18.32, 2.27, 2.04, 8.68, repro,
1999-12-05,-4.46, 0.79, -14.90, 2.17, 1.89, 8.16, repro,
1999-12-06,-2.25, -0.33, -20.68, 2.24, 2.08, 8.56, repro,
1999-12-07,-4.99, -0.26, -19.68, 2.24, 1.92, 8.32, repro,
1999-12-08,-4.44, 0.36, -19.07, 2.64, 2.38, 10.10, repro,
1999-12-09,-1.21, -2.09, -28.69, 2.30, 2.02, 8.69, repro,
1999-12-10,-3.00, -0.26, -17.13, 2.11, 1.90, 8.01, repro,
1999-12-11,-2.79, 1.56, -11.86, 2.17, 1.97, 8.21, repro,
1999-12-12,-3.18, -1.13, -17.55, 2.20, 1.91, 8.37, repro,
1999-12-15,-6.65, 1.17, -16.40, 2.48, 2.14, 9.06, repro,
1999-12-16,-4.04, 0.07, -13.53, 2.25, 2.02, 8.37, repro,
1999-12-17,-3.72, 1.20, -21.28, 2.46, 2.08, 9.10, repro,
1999-12-18,-3.57, 2.12, -6.03, 2.43, 2.03, 8.94, repro,
1999-12-19,-3.01, 1.64, -15.83, 2.12, 1.82, 7.87, repro,
1999-12-20,-3.71, 1.20, -12.28, 2.26, 1.87, 8.36, repro,
1999-12-21,-5.09, -1.09, -16.79, 2.40, 2.04, 8.83, repro,
1999-12-22,-5.45, 0.82, -22.52, 2.28, 1.90, 8.45, repro,
1999-12-23,-4.17, -0.71, -19.74, 2.43, 2.13, 9.30, repro,
1999-12-24,-1.83, -0.97, -31.31, 2.29, 1.88, 8.53, repro,
1999-12-25,-4.52, 0.83, -22.20, 2.09, 1.84, 7.79, repro,
1999-12-26,-4.25, 0.17, -20.77, 2.24, 1.97, 8.46, repro,
1999-12-27,-5.54, 0.68, -10.65, 2.14, 1.81, 7.82, repro,
1999-12-28,-4.62, 1.55, -17.34, 2.25, 1.87, 7.91, repro,
1999-12-29,-4.91, -0.23, -14.32, 2.22, 1.91, 8.11, repro,
1999-12-30,-2.87, 1.52, -8.46, 2.43, 2.07, 8.96, repro,
1999-12-31,-3.73, 0.21, -15.87, 2.19, 1.81, 7.93, repro,
2000-01-01,-4.55, -0.68, -14.50, 2.22, 1.92, 8.20, repro,
2000-01-02,-3.96, 0.42, -9.19, 2.06, 1.77, 7.58, repro,
2000-01-03,-6.95, 1.56, -0.42, 2.56, 1.98, 8.75, repro,
2000-01-04,-3.24, 0.43, -19.33, 2.18, 1.85, 8.00, repro,
2000-01-05,-3.03, 0.75, -21.77, 2.05, 1.76, 7.66, repro,
2000-01-06,-4.56, 1.11, -23.41, 2.17, 1.88, 8.12, repro,
2000-01-07,-4.23, 0.75, -23.91, 2.21, 1.91, 8.15, repro,
2000-01-08,-3.32, 0.60, -18.73, 2.01, 1.71, 7.45, repro,
2000-01-09,-3.65, 0.80, -12.65, 2.01, 1.70, 7.44, repro,
2000-01-10,-4.02, 0.62, -9.23, 2.07, 1.75, 7.78, repro,
2000-01-11,-4.09, 1.39, -9.46, 2.08, 1.75, 7.76, repro,
2000-01-12,-4.23, 3.35, -19.15, 2.20, 1.83, 8.07, repro,
2000-01-13,-0.90, 2.48, -32.44, 2.32, 1.96, 8.49, repro,
2000-01-14,-3.72, 1.19, -31.53, 2.28, 1.87, 8.17, repro,
2000-01-15,-2.92, 1.16, -29.83, 2.26, 1.89, 8.22, repro,
2000-01-16,-3.76, 2.65, -30.62, 2.09, 1.77, 7.68, repro,
2000-01-17,-4.65, 1.12, -31.22, 2.18, 1.84, 8.03, repro,
2000-01-18,-3.69, -0.09, -27.31, 2.06, 1.75, 7.58, repro,
2000-01-19,-3.22, 0.18, -22.47, 2.09, 1.76, 7.67, repro,
2000-01-20,-2.38, 0.03, -25.19, 2.33, 1.97, 8.54, repro,
2000-01-21,-2.89, -0.18, -18.61, 2.03, 1.79, 7.70, repro,
2000-01-22,-2.75, 0.36, -12.61, 2.09, 1.81, 7.82, repro,
2000-01-23,-3.68, 0.81, -10.83, 2.23, 1.87, 8.17, repro,
2000-01-24,-2.69, -0.06, -23.33, 2.08, 1.84, 7.90, repro,
2000-01-25,-3.39, 1.15, -18.20, 2.06, 1.75, 7.64, repro,
2000-01-26,-3.86, 1.15, -16.96, 2.15, 1.82, 7.96, repro,
2000-01-27,-3.46, 2.09, -30.57, 2.24, 1.88, 8.07, repro,
2000-01-28,-2.02, 0.04, -21.97, 2.09, 1.79, 7.91, repro,
2000-01-29,-3.76, 0.96, -28.31, 2.22, 1.85, 8.13, repro,
2000-01-30,-4.14, 1.15, -20.94, 2.17, 1.83, 7.90, repro,
2000-01-31,-1.83, 0.26, -29.25, 2.25, 1.90, 8.05, repro,
2000-02-01,-3.83, -1.31, -48.11, 7.36, 6.70, 29.26, repro,
2000-02-02,-4.14, 1.86, -27.44, 2.32, 1.91, 8.26, repro,
2000-02-03,-2.80, 0.45, -25.37, 2.30, 1.90, 8.20, repro,
2000-02-04,-1.80, 0.10, -27.52, 2.10, 1.80, 7.67, repro,
2000-02-05,-2.14, 0.60, -22.75, 2.20, 1.90, 7.99, repro,
2000-02-06,-1.70, -0.24, -29.30, 2.03, 1.75, 7.56, repro,
2000-02-07,-3.39, 0.74, -24.41, 2.16, 1.88, 7.90, repro,
2000-02-08,-1.09, 1.28, -28.37, 2.27, 1.99, 8.37, repro,
2000-02-09,-2.88, 1.28, -20.78, 2.11, 1.77, 7.77, repro,
2000-02-10,-1.48, 0.27, -13.47, 2.09, 1.86, 7.94, repro,
2000-02-11,-3.14, 2.09, -14.36, 2.05, 1.78, 7.71, repro,
2000-02-12,-3.95, 0.68, -26.27, 2.06, 1.78, 7.63, repro,
2000-02-13,-2.50, 3.14, -10.09, 2.09, 1.81, 7.79, repro,
2000-02-14,-2.50, 0.90, -14.39, 2.03, 1.77, 7.55, repro,
2000-02-15,-2.93, 1.59, -15.35, 2.06, 1.73, 7.54, repro,
2000-02-16,-2.91, 1.34, -24.69, 2.06, 1.77, 7.65, repro,
2000-02-17,-1.80, 1.19, -24.25, 2.11, 1.76, 7.72, repro,
2000-02-18,-4.51, -1.05, -13.66, 2.08, 1.76, 7.75, repro,
2000-02-19,-2.08, 0.65, -23.33, 2.03, 1.75, 7.51, repro,
2000-02-21,-3.20, 2.42, -22.84, 2.05, 1.80, 7.62, repro,
2000-02-22,-1.76, 1.13, -18.05, 2.05, 1.78, 7.64, repro,
2000-02-23,-4.44, 1.44, -17.93, 2.11, 1.81, 7.91, repro,
2000-02-24,-1.36, 0.12, -14.04, 2.03, 1.74, 7.60, repro,
2000-02-25,-4.70, 3.42, -12.37, 2.05, 1.73, 7.52, repro,
2000-02-26,0.19, 4.20, -26.85, 2.27, 2.00, 8.63, repro,
2000-02-27,-2.34, 2.63, -24.08, 2.08, 1.74, 7.72, repro,
2000-02-28,-2.63, 2.32, -20.16, 2.09, 1.78, 7.60, repro,
2000-02-29,-3.59, 1.83, -17.45, 2.20, 1.88, 8.10, repro,
2000-03-01,-1.62, 0.76, -17.37, 2.61, 2.37, 9.94, repro,
2000-03-02,-2.51, 1.36, -6.64, 2.46, 2.20, 9.50, repro,
2000-03-03,-1.94, -0.02, -14.60, 2.22, 2.05, 8.61, repro,
2000-03-04,-3.70, 1.72, -14.06, 2.32, 2.07, 8.98, repro,
2000-03-05,-3.57, 1.59, -10.80, 2.20, 1.94, 8.60, repro,
2000-03-06,-2.53, 2.53, -16.92, 2.18, 1.98, 8.59, repro,
2000-03-08,-2.12, 3.38, -17.52, 2.13, 1.86, 8.04, repro,
2000-03-09,-0.81, 2.09, -13.86, 2.21, 1.90, 8.31, repro,
2000-03-10,0.75, 1.71, -21.30, 2.32, 2.04, 8.99, repro,
2000-03-11,-2.22, 0.82, -20.25, 2.10, 1.85, 7.87, repro,
2000-03-12,-3.76, 0.79, -16.98, 2.34, 2.12, 8.73, repro,
2000-03-13,-1.20, 0.64, -12.90, 2.61, 2.54, 10.33, repro,
2000-03-14,-1.98, 1.40, -21.53, 2.14, 1.91, 8.22, repro,
2000-03-15,-1.87, 2.68, -19.38, 2.19, 1.97, 8.62, repro,
2000-03-16,-1.06, 0.77, -17.56, 2.10, 1.86, 7.92, repro,
2000-03-17,-3.40, 2.49, -20.06, 2.09, 1.84, 7.85, repro,
2000-03-18,-2.22, 2.58, -26.56, 2.20, 1.96, 8.42, repro,
2000-03-19,-1.88, 2.80, -22.18, 2.34, 2.04, 9.12, repro,
2000-03-20,-2.95, 2.24, -12.14, 2.20, 1.97, 8.46, repro,
2000-03-21,-0.35, 3.24, -29.48, 2.18, 1.89, 8.37, repro,
2000-03-22,-3.75, 3.16, -19.54, 2.17, 1.93, 8.47, repro,
2000-03-23,-2.62, 4.18, -22.90, 2.25, 2.04, 9.10, repro,
2000-03-24,-2.64, 1.75, -12.52, 2.18, 1.97, 8.66, repro,
2000-03-25,-3.27, 3.00, -21.84, 2.12, 1.90, 8.13, repro,
2000-03-26,-2.43, 2.27, -11.80, 2.18, 1.95, 8.25, repro,
2000-03-27,-2.28, 0.96, -15.35, 2.41, 2.24, 9.13, repro,
2000-03-28,-3.68, 1.24, -15.16, 2.12, 1.83, 7.86, repro,
2000-03-29,-3.07, 4.16, -10.11, 2.16, 1.92, 8.15, repro,
2000-03-30,-1.75, 0.35, -25.70, 2.15, 1.84, 7.94, repro,
2000-03-31,-3.28, 2.50, -23.25, 2.20, 1.93, 8.23, repro,
2000-04-01,-2.87, 2.28, -21.77, 2.30, 2.03, 8.72, repro,
2000-04-02,-3.28, 1.87, -18.86, 2.22, 1.97, 8.29, repro,
2000-04-03,-3.02, 0.90, -26.14, 2.13, 1.83, 7.94, repro,
2000-04-04,-2.93, 2.11, -25.66, 2.14, 1.84, 7.88, repro,
2000-04-05,-3.64, 2.97, -20.80, 2.12, 1.83, 7.89, repro,
2000-04-06,-2.74, 2.71, -23.34, 2.22, 1.98, 8.45, repro,
2000-04-07,-0.70, 1.69, -20.21, 2.23, 1.96, 8.32, repro,
2000-04-08,-1.74, 0.97, -29.56, 2.17, 1.84, 8.06, repro,
2000-04-09,-3.32, 1.78, -27.17, 2.12, 1.79, 7.86, repro,
2000-04-10,-3.82, 1.01, -27.44, 2.13, 1.80, 7.90, repro,
2000-04-11,-3.96, 0.89, -28.17, 2.08, 1.74, 7.73, repro,
2000-04-12,-4.17, 0.08, -34.32, 2.19, 1.83, 7.95, repro,
2000-04-13,-2.45, 0.88, -24.05, 2.18, 1.81, 7.92, repro,
2000-04-14,-2.82, 1.38, -24.52, 2.13, 1.79, 7.84, repro,
2000-04-15,-3.23, 1.53, -24.53, 2.06, 1.74, 7.68, repro,
2000-04-16,-0.33, 2.57, -22.01, 2.46, 2.11, 9.32, repro,
2000-04-17,-2.85, 0.62, -23.99, 2.18, 1.76, 8.02, repro,
2000-04-18,-3.29, 1.44, -19.33, 2.25, 1.92, 8.62, repro,
2000-04-19,-1.73, 1.31, -25.74, 2.18, 1.79, 7.89, repro,
2000-04-20,-4.24, 0.97, -29.20, 2.21, 1.90, 8.35, repro,
2000-04-21,-3.19, 0.58, -23.53, 2.11, 1.82, 7.86, repro,
2000-04-22,-3.70, 0.51, -22.54, 2.13, 1.81, 7.92, repro,
2000-04-23,-1.36, 2.46, -14.45, 2.13, 1.76, 7.85, repro,
2000-04-24,-2.21, 0.46, -16.00, 2.24, 1.90, 8.21, repro,
2000-04-25,-3.65, -0.37, -23.87, 2.10, 1.77, 7.80, repro,
2000-04-26,-4.63, 1.46, -22.53, 2.16, 1.78, 8.01, repro,
2000-04-27,-3.54, 0.59, -22.88, 2.10, 1.75, 7.74, repro,
2000-04-28,-4.04, 0.66, -16.13, 2.17, 1.77, 8.00, repro,
2000-04-29,-4.36, 0.65, -18.97, 2.24, 1.83, 8.39, repro,
2000-04-30,-3.57, 1.40, -19.54, 2.21, 1.83, 8.32, repro,
2000-05-01,-2.64, 0.98, -10.56, 2.19, 1.79, 8.11, repro,
2000-05-02,-6.18, 1.63, -15.59, 2.42, 2.05, 9.21, repro,
2000-05-03,-5.75, 1.80, -9.70, 2.35, 1.98, 8.74, repro,
2000-05-04,-4.23, 1.04, -11.32, 2.18, 1.83, 8.10, repro,
2000-05-05,-2.89, 1.30, -17.13, 2.11, 1.75, 7.78, repro,
2000-05-06,-3.68, 1.45, -28.07, 2.10, 1.77, 7.82, repro,
2000-05-07,-2.65, 3.20, -11.90, 2.14, 1.77, 7.84, repro,
2000-05-08,-3.73, 1.98, -19.94, 2.12, 1.75, 7.80, repro,
2000-05-09,-1.16, 1.86, -21.05, 2.20, 1.77, 8.06, repro,
2000-05-10,-3.11, 0.06, -13.75, 2.10, 1.74, 7.72, repro,
2000-05-12,-1.67, 2.94, -5.63, 2.20, 1.78, 8.08, repro,
2000-05-13,-2.78, -2.51, -14.00, 2.45, 2.17, 9.55, repro,
2000-05-14,-4.06, 0.55, -21.38, 2.13, 1.80, 7.88, repro,
2000-05-15,-4.28, 1.37, -18.40, 2.11, 1.80, 7.83, repro,
2000-05-16,-4.31, 1.67, -26.25, 2.14, 1.76, 7.99, repro,
2000-05-17,-3.47, 0.99, -5.60, 2.08, 1.76, 7.75, repro,
2000-05-18,-4.34, 2.50, -12.10, 2.09, 1.74, 7.70, repro,
2000-05-19,-4.35, -0.25, -25.00, 2.17, 1.83, 8.20, repro,
2000-05-20,-3.59, 1.34, -17.45, 2.10, 1.81, 7.97, repro,
2000-05-21,-3.42, 1.97, -23.95, 2.08, 1.75, 7.82, repro,
2000-05-22,-4.85, 2.22, -14.52, 2.08, 1.76, 7.72, repro,
2000-05-23,-3.29, 1.74, -14.82, 2.17, 1.85, 8.22, repro,
2000-05-24,0.63, 3.95, -15.53, 3.01, 2.67, 11.38, repro,
2000-05-25,-3.49, 2.08, -8.96, 2.17, 1.83, 8.03, repro,
2000-05-26,-4.60, 2.84, -3.50, 2.23, 1.84, 8.14, repro,
2000-05-27,-3.09, 0.74, -20.83, 2.18, 1.84, 8.15, repro,
2000-05-28,-3.31, 2.17, -14.52, 2.42, 2.17, 9.08, repro,
2000-05-29,-4.08, 2.40, -10.51, 2.11, 1.77, 7.81, repro,
2000-05-30,-4.63, 3.76, -13.29, 2.07, 1.75, 7.71, repro,
2000-05-31,-2.36, 3.53, -19.42, 2.09, 1.75, 7.76, repro,
2000-06-01,-3.13, 2.16, -20.23, 2.09, 1.78, 7.80, repro,
2000-06-02,-2.98, 2.09, -22.73, 2.12, 1.78, 7.70, repro,
2000-06-03,-3.39, 2.44, -15.33, 2.04, 1.71, 7.62, repro,
2000-06-04,-3.47, 3.11, -17.23, 2.08, 1.72, 7.65, repro,
2000-06-05,-3.32, 2.07, -14.33, 2.03, 1.71, 7.58, repro,
2000-06-06,-2.66, 3.71, -23.41, 2.02, 1.70, 7.53, repro,
2000-06-07,-2.57, 3.22, -14.60, 2.02, 1.69, 7.47, repro,
2000-06-08,-4.83, 1.94, -13.48, 2.04, 1.69, 7.55, repro,
2000-06-09,-4.40, 2.73, -16.96, 2.18, 1.86, 8.20, repro,
2000-06-10,-0.07, 5.45, -4.60, 2.06, 1.73, 7.66, repro,
2000-06-11,-2.77, 3.17, -10.83, 2.04, 1.72, 7.58, repro,
2000-06-12,-2.05, 3.60, -20.49, 2.05, 1.70, 7.60, repro,
2000-06-13,-1.45, 0.20, -7.97, 2.26, 1.93, 8.31, repro,
2000-06-14,-3.09, 2.15, -18.16, 2.26, 1.98, 8.46, repro,
2000-06-15,-0.03, 0.21, -15.14, 2.21, 1.79, 8.10, repro,
2000-06-16,-3.43, 3.44, -0.72, 2.04, 1.71, 7.55, repro,
2000-06-17,2.34, 3.92, -9.45, 2.40, 2.03, 9.06, repro,
2000-06-18,-0.63, 1.64, -7.81, 2.07, 1.74, 7.77, repro,
2000-06-19,-3.16, 0.69, -10.11, 2.23, 1.88, 8.24, repro,
2000-06-20,-2.11, 3.95, -7.69, 2.08, 1.76, 7.75, repro,
2000-06-21,0.05, 1.86, -10.69, 2.12, 1.81, 7.84, repro,
2000-06-22,-2.57, 1.20, -17.44, 2.11, 1.82, 7.81, repro,
2000-06-23,-3.20, 2.57, -14.56, 2.13, 1.83, 7.89, repro,
2000-06-24,-3.38, 3.50, -11.22, 2.19, 1.91, 8.26, repro,
2000-06-25,-5.18, 2.73, -12.80, 2.11, 1.79, 7.92, repro,
2000-06-26,-1.97, 0.83, -25.71, 2.42, 2.11, 9.09, repro,
2000-06-27,-2.91, 2.11, -18.12, 2.17, 1.88, 8.20, repro,
2000-06-28,-3.26, -0.19, -13.13, 2.20, 1.84, 8.02, repro,
2000-06-29,-3.09, -0.47, -14.63, 2.12, 1.76, 7.76, repro,
2000-06-30,-2.83, 2.81, -18.92, 2.14, 1.77, 7.84, repro,
2000-07-01,-2.16, 1.05, -9.71, 2.11, 1.75, 7.84, repro,
2000-07-02,-2.27, 2.54, -16.13, 2.15, 1.80, 7.99, repro,
2000-07-03,-3.19, 2.97, -8.85, 2.10, 1.72, 7.69, repro,
2000-07-04,-2.52, 0.17, -14.40, 2.07, 1.73, 7.65, repro,
2000-07-05,-4.68, 2.04, -8.07, 2.09, 1.73, 7.67, repro,
2000-07-06,-3.07, 0.94, -14.94, 2.09, 1.74, 7.69, repro,
2000-07-07,-3.15, 2.63, -21.51, 2.18, 1.82, 8.22, repro,
2000-07-08,-2.83, 1.66, -14.91, 2.10, 1.72, 7.68, repro,
2000-07-09,-2.71, 0.75, -17.61, 2.12, 1.78, 7.90, repro,
2000-07-10,-2.33, 1.66, -6.34, 2.09, 1.75, 7.69, repro,
2000-07-11,-1.81, 1.60, -4.45, 2.07, 1.72, 7.61, repro,
2000-07-12,-4.19, 0.88, -25.73, 2.20, 1.79, 8.02, repro,
2000-07-13,-0.91, 1.94, -15.83, 2.35, 1.95, 8.55, repro,
2000-07-14,-0.24, 0.04, -16.05, 2.16, 1.79, 7.94, repro,
2000-07-15,-1.86, 1.59, -9.97, 2.40, 2.06, 8.81, repro,
2000-07-16,-2.55, 1.90, -1.59, 2.10, 1.76, 7.81, repro,
2000-07-17,-2.03, 1.82, -13.33, 2.11, 1.74, 7.74, repro,
2000-07-18,0.55, 1.63, -17.20, 2.44, 2.07, 8.88, repro,
2000-07-19,-1.24, 0.21, -17.93, 2.20, 1.86, 8.22, repro,
2000-07-20,-2.15, 0.72, -12.57, 2.20, 1.81, 8.22, repro,
2000-07-22,-3.12, 1.16, -10.93, 2.19, 1.81, 7.94, repro,
2000-07-23,-0.93, 0.67, -24.75, 2.11, 1.77, 7.84, repro,
2000-07-24,-0.80, 1.96, -17.99, 2.14, 1.75, 8.00, repro,
2000-07-25,-0.78, 1.02, -19.94, 2.09, 1.80, 7.97, repro,
2000-07-26,-1.08, 2.63, -15.32, 2.12, 1.80, 7.97, repro,
2000-07-27,-1.99, 2.46, -8.45, 2.16, 1.86, 8.13, repro,
2000-07-28,-1.03, 2.03, -3.42, 2.31, 2.06, 8.94, repro,
2000-07-29,-1.76, 2.46, 1.44, 2.29, 2.08, 8.76, repro,
2000-07-30,0.56, -0.72, -11.77, 2.20, 1.93, 8.43, repro,
2000-07-31,-2.80, 2.31, -13.21, 2.14, 1.83, 8.07, repro,
2000-08-01,-1.00, 0.53, -28.34, 2.28, 2.06, 8.70, repro,
2000-08-02,-3.95, 0.79, -12.96, 2.33, 2.11, 9.03, repro,
2000-08-03,-2.10, 0.78, -14.00, 2.14, 1.88, 8.16, repro,
2000-08-04,-4.10, 0.81, -4.70, 2.58, 2.40, 9.97, repro,
2000-08-05,-0.89, 1.55, -19.75, 2.13, 1.90, 8.16, repro,
2000-08-06,-1.26, 2.30, -3.91, 2.21, 1.99, 8.42, repro,
2000-08-08,-2.27, 0.20, -15.08, 2.10, 1.81, 7.92, repro,
2000-08-10,-4.04, 0.17, -28.48, 2.47, 2.35, 9.51, repro,
2000-08-11,-3.93, 1.18, -15.99, 2.18, 1.89, 8.23, repro,
2000-08-12,-3.38, 0.75, -12.37, 2.11, 1.87, 8.15, repro,
2000-08-13,-0.89, 1.85, -13.35, 2.17, 1.89, 8.23, repro,
2000-08-14,-3.17, 0.48, -20.51, 2.13, 1.88, 8.25, repro,
2000-08-15,-1.53, 1.11, -19.09, 2.15, 1.87, 8.22, repro,
2000-08-16,-1.10, 0.53, -18.21, 2.14, 1.84, 8.08, repro,
2000-08-17,-1.55, 0.85, -19.14, 2.21, 1.92, 8.38, repro,
2000-08-18,-0.90, 0.73, -6.25, 2.17, 1.97, 8.32, repro,
2000-08-19,-1.84, 2.89, -18.05, 2.11, 1.87, 8.17, repro,
2000-08-20,-2.83, 2.40, -11.76, 2.12, 1.95, 8.27, repro,
2000-08-21,-2.25, 2.91, -14.22, 2.12, 1.95, 8.34, repro,
2000-08-22,-0.81, 2.38, -17.70, 2.17, 1.95, 8.24, repro,
2000-08-23,-3.31, 1.06, -10.90, 2.05, 1.80, 7.88, repro,
2000-08-24,1.02, 0.86, -16.22, 2.21, 2.04, 8.44, repro,
2000-08-25,-0.62, 0.98, -11.16, 2.13, 1.96, 8.22, repro,
