PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC08
Station name,CapDouglasAK2007
Begin Date, 2007-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 58.9287747901 North Latitude, -153.6447000961 East Longitude, 644.20504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-01,0.00, 0.00, 0.00, 2.40, 1.58, 7.43, repro,
2007-10-02,3.51, 1.72, 2.56, 2.42, 1.63, 7.53, repro,
2007-10-03,2.45, 2.49, 1.81, 2.33, 1.58, 7.30, repro,
2007-10-04,3.04, -0.12, -9.76, 2.37, 1.58, 7.39, repro,
2007-10-05,4.54, 1.13, -1.96, 2.31, 1.56, 7.29, repro,
2007-10-06,0.17, 1.72, 6.15, 2.30, 1.56, 7.28, repro,
2007-10-07,2.86, 1.89, -1.36, 2.31, 1.55, 7.26, repro,
2007-10-08,4.03, 0.72, 0.45, 2.45, 1.66, 7.71, repro,
2007-10-09,2.90, -1.40, -5.39, 2.45, 1.69, 7.64, repro,
2007-10-10,3.26, -0.46, -3.20, 2.42, 1.65, 7.73, repro,
2007-10-11,2.63, 0.47, -0.97, 2.30, 1.56, 7.27, repro,
2007-10-12,6.12, -2.57, 1.60, 2.30, 1.55, 7.25, repro,
2007-10-13,7.32, -1.28, 3.36, 2.29, 1.54, 7.18, repro,
2007-10-14,3.36, 0.92, 2.64, 2.30, 1.55, 7.25, repro,
2007-10-15,2.65, 1.08, -1.40, 2.29, 1.55, 7.22, repro,
2007-10-16,2.43, 1.15, -4.40, 2.30, 1.56, 7.30, repro,
2007-10-17,2.95, 1.38, -4.29, 2.44, 1.63, 7.59, repro,
2007-10-18,2.55, 1.34, 3.03, 2.36, 1.58, 7.40, repro,
2007-10-19,4.16, 2.06, 2.94, 2.34, 1.58, 7.35, repro,
2007-10-20,4.80, 0.05, 1.79, 2.35, 1.59, 7.35, repro,
2007-10-21,5.15, 1.44, -12.38, 2.29, 1.55, 7.25, repro,
2007-10-22,4.42, -0.97, 5.24, 2.37, 1.60, 7.49, repro,
2007-10-23,3.14, -0.34, -8.74, 2.44, 1.63, 7.57, repro,
2007-10-24,4.03, 0.88, -8.05, 2.50, 1.65, 7.77, repro,
2007-10-25,2.28, 2.50, 2.94, 2.48, 1.63, 7.62, repro,
2007-10-26,6.13, -1.21, -8.16, 2.46, 1.65, 7.72, repro,
2007-10-27,2.67, -0.37, -3.23, 2.41, 1.62, 7.48, repro,
2007-10-28,7.03, -1.54, -5.30, 2.37, 1.58, 7.42, repro,
2007-10-29,5.11, -1.57, -5.75, 2.41, 1.59, 7.52, repro,
2007-10-30,5.16, -1.86, -9.96, 2.38, 1.57, 7.40, repro,
2007-10-31,2.76, 1.00, -2.34, 2.40, 1.57, 7.49, repro,
2007-11-01,5.80, -2.61, 4.10, 2.31, 1.55, 7.34, repro,
