PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV25
Station name,WestdahlW_AK2007
Begin Date, 2008-08-07
End Date, 2019-08-29
Release Date, 2019-10-02
Reference position, 54.5300027939 North Latitude, -164.7794983737 East Longitude, 651.99514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-07,0.00, 0.00, 0.00, 2.44, 1.72, 7.64, repro,
2008-08-08,-0.02, 0.13, 5.42, 2.37, 1.67, 7.44, repro,
2008-08-09,-1.65, -0.72, -2.33, 2.29, 1.62, 7.33, repro,
2008-08-10,-2.11, 0.68, -8.77, 2.29, 1.64, 7.39, repro,
2008-08-11,-1.95, -0.78, -2.02, 2.29, 1.63, 7.36, repro,
2008-08-12,-3.47, -3.87, -3.77, 2.36, 1.71, 7.48, repro,
2008-08-13,-4.65, -0.71, -2.73, 2.34, 1.69, 7.41, repro,
2008-08-14,-1.88, -0.02, -4.51, 2.27, 1.62, 7.30, repro,
2008-08-15,-1.60, 0.37, -10.37, 2.35, 1.71, 7.46, repro,
2008-08-16,-1.57, 1.19, -16.78, 2.29, 1.63, 7.37, repro,
2008-08-17,-0.88, -0.47, -1.76, 2.36, 1.69, 7.53, repro,
2008-08-18,-1.06, -2.29, 7.91, 2.32, 1.67, 7.44, repro,
2008-08-19,0.79, -0.46, 3.71, 2.30, 1.64, 7.35, repro,
2008-08-20,-1.11, 1.52, -4.55, 2.27, 1.62, 7.30, repro,
2008-08-21,-0.89, 0.71, -6.05, 2.31, 1.64, 7.39, repro,
2008-08-22,-1.71, 1.13, -3.04, 2.30, 1.64, 7.42, repro,
2008-08-23,-3.27, 0.16, -5.60, 2.28, 1.62, 7.31, repro,
2008-08-24,-1.75, -0.51, 3.78, 2.30, 1.63, 7.35, repro,
2008-08-25,-2.84, -2.32, 0.67, 2.29, 1.65, 7.35, repro,
2008-08-26,-3.14, -1.09, -7.76, 2.27, 1.61, 7.27, repro,
2008-08-27,-1.66, 1.95, -11.91, 2.35, 1.66, 7.57, repro,
2008-08-28,-2.86, 0.46, -6.96, 2.42, 1.73, 7.88, repro,
2008-08-29,-1.22, 1.28, -3.41, 2.32, 1.65, 7.54, repro,
2008-08-30,0.96, 1.96, -7.48, 2.33, 1.65, 7.47, repro,
2008-08-31,0.63, -0.28, -7.48, 2.33, 1.67, 7.53, repro,
2008-09-01,-3.11, 0.37, -8.24, 2.32, 1.64, 7.47, repro,
2008-09-02,-3.33, -1.39, -10.58, 2.35, 1.65, 7.57, repro,
2008-09-03,-3.82, -1.26, -8.87, 2.33, 1.66, 7.53, repro,
2008-09-04,-2.94, -0.28, -10.10, 2.47, 1.74, 7.98, repro,
2008-09-05,-3.26, -1.19, -4.55, 2.33, 1.67, 7.54, repro,
2008-09-06,-2.23, -0.35, -7.89, 2.32, 1.66, 7.51, repro,
2008-09-07,-3.93, -1.27, -6.99, 2.40, 1.77, 7.67, repro,
2008-09-08,-3.88, -1.02, -12.77, 2.34, 1.66, 7.54, repro,
2008-09-09,-3.76, -0.14, -10.20, 2.34, 1.67, 7.59, repro,
2008-09-10,-3.91, -0.25, -3.70, 2.39, 1.68, 7.65, repro,
2008-09-11,-3.81, 0.92, -2.66, 2.46, 1.73, 7.80, repro,
2008-09-12,-3.08, 0.49, 0.72, 2.53, 1.79, 8.14, repro,
2008-09-13,-6.01, -2.26, -1.32, 2.33, 1.65, 7.48, repro,
2008-09-14,-5.02, -0.85, -5.39, 2.31, 1.64, 7.43, repro,
2008-09-15,-3.15, 0.59, -10.76, 2.32, 1.65, 7.47, repro,
