PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P692
Station name,MSH_LoowitWA2006
Begin Date, 2006-09-25
End Date, 2023-05-14
Release Date, 2023-06-22
Reference position, 46.2244983851 North Latitude, -122.1842082553 East Longitude, 1491.85774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-25,0.00, 0.00, 0.00, 2.25, 1.59, 7.26, repro,
2006-09-26,-0.88, 0.50, -3.41, 2.28, 1.61, 7.38, repro,
2006-09-27,0.13, -0.81, 1.14, 2.26, 1.61, 7.32, repro,
2006-09-28,-0.04, 0.47, 4.54, 2.25, 1.60, 7.25, repro,
2006-09-29,-0.24, -1.13, 5.47, 2.26, 1.62, 7.31, repro,
2006-09-30,-0.25, -0.17, 7.82, 2.31, 1.65, 7.55, repro,
2006-10-01,-1.94, 0.72, -1.78, 2.30, 1.63, 7.46, repro,
2006-10-02,-3.16, 0.14, -3.58, 2.35, 1.70, 7.61, repro,
2006-10-03,-2.70, 0.40, -3.38, 2.34, 1.70, 7.61, repro,
2006-10-04,-0.09, -0.03, 3.53, 2.24, 1.60, 7.25, repro,
2006-10-05,0.22, -0.06, 6.89, 2.27, 1.60, 7.29, repro,
2006-10-06,-2.25, 0.81, 0.24, 2.33, 1.66, 7.59, repro,
2006-10-07,-0.67, 1.42, -11.29, 2.38, 1.70, 7.73, repro,
2006-10-08,-0.01, 1.53, -6.27, 2.32, 1.65, 7.42, repro,
2006-10-09,-0.68, 0.70, -9.63, 2.36, 1.70, 7.60, repro,
2006-10-10,-0.14, -1.02, -1.57, 2.31, 1.64, 7.54, repro,
2006-10-11,-0.19, 1.82, 4.03, 2.33, 1.65, 7.59, repro,
2006-10-12,-0.83, 0.63, 3.25, 2.28, 1.62, 7.35, repro,
2006-10-13,-0.89, 0.78, 3.07, 2.23, 1.58, 7.19, repro,
2006-10-14,0.30, -0.02, 0.96, 2.27, 1.63, 7.34, repro,
2006-10-15,3.43, 1.75, 8.05, 2.28, 1.64, 7.43, repro,
2006-10-16,-4.72, 5.06, 14.06, 2.26, 1.59, 7.31, repro,
2006-10-17,-1.99, 1.24, 4.18, 2.31, 1.66, 7.67, repro,
2006-10-18,-2.73, 1.31, -3.77, 2.22, 1.59, 7.24, repro,
2006-10-19,0.95, 1.78, 2.81, 2.49, 1.75, 7.98, repro,
2006-10-20,-0.58, 0.10, -1.66, 2.57, 1.85, 8.59, repro,
2006-10-21,-0.24, 0.95, -6.32, 2.53, 1.78, 8.20, repro,
2006-10-22,-0.74, 0.69, -3.55, 2.31, 1.66, 7.65, repro,
2006-10-23,-1.77, 1.44, -3.14, 2.35, 1.66, 7.56, repro,
2006-10-24,-2.22, 1.82, 3.56, 2.44, 1.69, 7.93, repro,
2006-10-25,-3.66, 3.22, -0.46, 2.47, 1.71, 7.98, repro,
2006-10-26,0.82, 2.39, -0.07, 2.30, 1.66, 7.61, repro,
2006-10-27,-0.06, 2.39, -2.76, 2.28, 1.65, 7.48, repro,
2006-10-28,-2.08, 1.94, -4.96, 2.31, 1.62, 7.59, repro,
2006-10-29,-0.69, 1.59, -0.32, 2.24, 1.61, 7.39, repro,
2006-10-30,-1.00, 0.86, -1.19, 2.18, 1.59, 7.19, repro,
2006-10-31,-0.60, 0.90, -1.71, 2.22, 1.60, 7.33, repro,
2006-11-01,-0.36, 0.60, -0.98, 2.27, 1.62, 7.47, repro,
2006-11-02,-0.74, 3.62, -5.66, 2.24, 1.61, 7.42, repro,
2006-11-03,2.86, 5.93, -5.84, 2.23, 1.63, 7.37, repro,
2006-11-04,-0.32, 5.66, -11.28, 2.30, 1.67, 7.54, repro,
2006-11-05,0.67, 2.21, -6.21, 2.36, 1.68, 7.69, repro,
2006-11-06,-0.20, 3.39, -10.19, 2.22, 1.60, 7.31, repro,
2006-11-07,-1.15, 6.95, -4.30, 2.35, 1.66, 7.51, repro,
2006-11-08,-5.94, 6.89, -5.53, 2.35, 1.67, 7.51, repro,
2006-11-09,-5.31, 6.07, -10.40, 2.40, 1.72, 7.73, repro,
2006-11-10,-10.11, 6.41, -16.30, 2.31, 1.62, 7.39, repro,
2006-11-11,-3.22, 9.55, -2.50, 2.37, 1.66, 7.60, repro,
2006-11-12,-2.68, 9.73, -12.67, 2.37, 1.67, 7.53, repro,
2006-11-13,-2.20, 8.77, 1.99, 2.35, 1.66, 7.45, repro,
2006-11-14,-4.85, 8.61, -5.51, 2.20, 1.58, 7.14, repro,
2006-11-15,-3.60, 9.89, -12.26, 2.19, 1.60, 7.25, repro,
2006-11-16,-4.80, 9.76, -10.69, 2.21, 1.59, 7.20, repro,
2006-11-17,-5.39, 8.83, -16.27, 2.21, 1.59, 7.22, repro,
2006-11-18,-6.15, 9.71, -16.77, 2.22, 1.59, 7.28, repro,
2006-11-19,-5.77, 14.82, -39.62, 2.22, 1.60, 7.25, repro,
2006-11-20,-1.97, 10.69, -17.41, 2.19, 1.60, 7.24, repro,
2006-11-21,0.88, 11.07, -18.97, 2.21, 1.59, 7.22, repro,
2006-11-22,0.50, 11.61, -14.14, 2.20, 1.59, 7.18, repro,
2006-11-23,-2.20, 9.90, -20.50, 2.28, 1.68, 7.54, repro,
2006-11-24,-4.23, 9.83, -15.93, 2.23, 1.64, 7.40, repro,
2006-11-25,-4.25, 10.17, -18.12, 2.19, 1.59, 7.19, repro,
2006-11-26,-4.22, 10.30, -17.64, 2.21, 1.59, 7.22, repro,
2006-11-27,-4.09, 10.36, -11.46, 2.32, 1.65, 7.46, repro,
2006-11-28,-5.65, 9.02, -17.25, 2.21, 1.60, 7.25, repro,
2006-11-29,-6.18, 9.23, -19.43, 2.21, 1.62, 7.30, repro,
2006-11-30,-6.78, 11.18, -21.80, 2.21, 1.60, 7.27, repro,
2006-12-01,-4.85, 10.34, -24.51, 2.18, 1.59, 7.15, repro,
2006-12-02,-5.60, 10.28, -28.21, 2.23, 1.60, 7.26, repro,
2006-12-03,-6.28, 9.96, -21.53, 2.20, 1.59, 7.16, repro,
2006-12-04,-6.04, 10.64, -24.81, 2.26, 1.62, 7.34, repro,
2006-12-05,-6.67, 11.55, -21.58, 2.25, 1.65, 7.45, repro,
2006-12-06,-6.96, 9.92, -25.66, 2.24, 1.66, 7.45, repro,
2006-12-07,-9.01, 10.89, -27.08, 2.25, 1.65, 7.42, repro,
2006-12-08,-6.24, 10.53, -17.34, 2.28, 1.66, 7.57, repro,
2006-12-09,-9.30, 11.87, -10.49, 2.23, 1.64, 7.35, repro,
