PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P664
Station name,LVMtHelen_CN2007
Begin Date, 2007-10-05
End Date, 2019-01-07
Release Date, 2019-08-30
Reference position, 40.4731960790 North Latitude, -121.4959055028 East Longitude, 2569.10420 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-05,0.00, 0.00, 0.00, 2.37, 1.82, 8.74, repro,
2007-10-06,-1.04, -0.05, 9.43, 2.39, 1.81, 8.73, repro,
2007-10-07,0.37, 0.10, 3.47, 2.32, 1.76, 8.36, repro,
2007-10-08,0.56, 1.17, 3.55, 2.62, 2.00, 9.71, repro,
2007-10-09,0.32, 0.76, 12.21, 2.51, 2.10, 9.62, repro,
2007-10-10,2.05, 1.52, -1.46, 2.66, 1.98, 9.86, repro,
2007-10-11,1.23, -0.18, 1.12, 2.44, 1.89, 9.04, repro,
2007-10-12,2.80, 1.76, -6.65, 2.35, 1.87, 8.78, repro,
2007-10-13,1.15, 0.04, 1.95, 2.28, 1.71, 8.25, repro,
2007-10-14,2.21, 0.69, 2.61, 2.36, 1.82, 8.77, repro,
2007-10-15,1.34, 0.68, 1.31, 2.33, 1.73, 8.56, repro,
2007-10-16,0.82, 3.24, 15.42, 2.31, 1.76, 8.38, repro,
2007-10-17,-0.83, 2.75, 10.28, 2.74, 2.13, 10.60, repro,
2007-10-18,1.04, 4.17, 6.49, 2.32, 1.84, 8.55, repro,
2007-10-19,0.89, 3.71, 7.62, 2.33, 1.71, 8.48, repro,
2007-10-20,-0.81, 0.15, 14.08, 2.48, 2.01, 9.44, repro,
2007-10-21,0.01, -0.44, 2.80, 2.31, 1.83, 8.79, repro,
2007-10-22,0.10, -0.60, 0.99, 2.60, 2.02, 9.87, repro,
2007-10-23,2.19, 1.32, -3.56, 2.45, 1.85, 9.11, repro,
2007-10-24,0.56, 2.31, -1.15, 2.56, 1.95, 9.45, repro,
2007-10-25,0.89, 1.03, -1.93, 2.32, 1.75, 8.61, repro,
2007-10-26,0.44, 1.53, -0.40, 2.41, 1.88, 9.15, repro,
2007-10-27,0.64, 0.92, 4.91, 2.32, 1.71, 8.40, repro,
2007-10-28,1.88, 0.60, -1.96, 2.39, 1.75, 8.76, repro,
