PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCD5
Station name,Mac_Dill_AFB_5
Begin Date, 2007-02-23
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 27.8498217932 North Latitude, -82.5323205301 East Longitude, -15.71764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-23,0.00, 0.00, 0.00, 1.73, 1.66, 7.71, repro,
2007-02-24,0.70, -0.01, 5.82, 1.73, 1.66, 7.69, repro,
2007-02-25,0.09, -1.52, 5.99, 1.71, 1.65, 7.65, repro,
2007-02-26,-0.46, -0.02, -5.38, 1.74, 1.67, 7.80, repro,
2007-02-27,0.27, 0.69, -0.48, 1.95, 1.95, 8.96, repro,
2007-02-28,1.24, -0.38, 2.16, 1.71, 1.68, 7.70, repro,
2007-03-01,1.13, -0.65, 5.91, 1.82, 1.74, 8.03, repro,
2007-03-02,-0.96, -0.84, 5.30, 1.81, 1.76, 8.04, repro,
2007-03-03,0.96, 0.33, 4.77, 1.82, 1.80, 8.09, repro,
2007-03-04,-0.18, 0.78, -1.95, 1.72, 1.66, 7.73, repro,
2007-03-05,-1.71, 1.32, -2.33, 2.16, 2.17, 9.96, repro,
2007-03-06,-1.13, 1.08, -0.56, 1.74, 1.69, 7.76, repro,
2007-03-07,-0.06, -0.69, -6.13, 1.75, 1.68, 7.74, repro,
2007-03-08,0.22, -0.35, -1.18, 1.77, 1.71, 7.83, repro,
2007-03-09,0.07, 0.08, 4.21, 1.76, 1.69, 7.89, repro,
2007-03-10,0.18, 0.94, -4.45, 1.75, 1.68, 7.83, repro,
2007-03-11,-0.81, 0.29, -0.63, 1.76, 1.69, 7.80, repro,
2007-03-12,-0.25, 0.36, -4.09, 1.84, 1.74, 8.03, repro,
2007-03-13,1.84, 0.01, 6.30, 1.79, 1.70, 7.94, repro,
2007-03-14,-0.07, -1.03, -0.12, 1.79, 1.71, 7.86, repro,
2007-03-15,-1.92, -1.23, 6.92, 1.85, 1.78, 8.25, repro,
2007-03-16,-1.10, 0.46, 11.05, 1.81, 1.80, 8.25, repro,
2007-03-17,-2.42, 2.11, -0.51, 1.74, 1.67, 7.78, repro,
2007-03-18,-1.87, 0.80, 2.92, 1.78, 1.69, 7.84, repro,
2007-03-19,-0.41, 0.86, -5.07, 1.77, 1.69, 7.83, repro,
2007-03-20,0.32, -0.99, -10.19, 1.82, 1.78, 8.00, repro,
2007-03-21,1.36, -1.83, -4.63, 1.89, 1.83, 8.33, repro,
2007-03-22,0.49, -1.95, 0.89, 1.79, 1.72, 7.94, repro,
2007-03-23,0.37, -0.59, -0.38, 1.78, 1.70, 7.85, repro,
2007-03-24,0.36, -1.24, -1.35, 1.79, 1.72, 7.97, repro,
2007-03-25,1.31, -0.22, -0.53, 1.74, 1.70, 7.81, repro,
