PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P444
Station name,RossLakeDmWA2006
Begin Date, 2006-03-10
End Date, 2021-04-05
Release Date, 2021-10-07
Reference position, 48.7302190675 North Latitude, -121.0675482490 East Longitude, 493.88322 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-10,0.00, 0.00, 0.00, 2.78, 1.90, 8.35, repro,
2006-03-11,3.39, -0.87, -22.09, 2.93, 2.04, 8.95, repro,
2006-03-12,1.91, 0.54, -23.59, 2.87, 1.98, 8.67, repro,
2006-03-13,2.43, 0.69, -17.01, 3.02, 2.04, 9.22, repro,
2006-03-14,1.20, 4.23, -11.45, 2.90, 2.07, 9.05, repro,
2006-03-15,1.14, 0.34, -22.44, 2.93, 2.11, 9.14, repro,
2006-03-16,0.49, 4.77, -19.37, 2.89, 2.01, 8.78, repro,
2006-03-17,0.89, 2.68, -23.97, 3.10, 2.14, 9.57, repro,
2006-03-18,4.87, 0.91, -30.42, 2.93, 2.06, 9.00, repro,
2006-03-19,1.87, 3.21, -24.87, 2.97, 2.10, 9.27, repro,
2006-03-20,2.04, 2.51, -22.04, 2.87, 2.02, 8.78, repro,
2006-03-21,2.11, 1.05, -17.70, 2.85, 2.03, 8.91, repro,
2006-03-22,1.41, 2.83, -23.29, 2.91, 2.15, 9.09, repro,
2006-03-23,-0.72, 3.42, -28.97, 2.91, 2.12, 8.86, repro,
2006-03-24,-1.13, 6.54, -18.87, 3.03, 2.13, 9.23, repro,
2006-03-25,1.26, 1.31, -20.08, 3.02, 2.20, 9.27, repro,
2006-03-26,-0.45, 3.61, -5.76, 2.88, 2.05, 8.54, repro,
2006-03-27,-0.07, 1.96, -16.15, 2.93, 2.08, 8.90, repro,
2006-03-28,-0.55, 0.99, -12.38, 2.93, 2.13, 9.10, repro,
2006-03-29,-0.48, 3.41, -11.16, 3.04, 2.39, 10.04, repro,
2006-03-30,-1.79, 2.79, -7.68, 2.73, 1.97, 8.34, repro,
2006-03-31,1.22, 2.73, -18.13, 2.73, 1.99, 8.35, repro,
2006-04-01,-0.34, 1.70, -21.92, 2.80, 2.02, 8.67, repro,
2006-04-02,0.34, 2.38, -29.72, 2.91, 2.11, 9.43, repro,
2006-04-03,-3.85, 5.01, -25.46, 2.81, 2.04, 8.78, repro,
2006-04-04,-0.13, 3.01, -18.58, 3.10, 2.17, 9.84, repro,
2006-04-05,0.03, 3.12, -18.95, 2.81, 2.06, 8.76, repro,
2006-04-06,-0.55, 2.74, -19.77, 2.84, 2.08, 8.87, repro,
2006-04-07,-0.62, 1.66, -12.50, 2.97, 2.09, 9.00, repro,
2006-04-08,0.58, 1.74, -20.69, 2.94, 2.06, 8.97, repro,
2006-04-09,0.24, 3.54, -20.61, 2.94, 2.12, 9.27, repro,
2006-04-10,0.35, 1.81, -25.62, 2.80, 2.00, 8.55, repro,
2006-04-11,-1.87, 3.03, -10.31, 2.81, 2.03, 8.47, repro,
2006-04-12,-2.47, 2.91, -22.06, 2.87, 2.03, 8.75, repro,
2006-04-13,-1.40, 3.25, -23.16, 2.73, 1.96, 8.29, repro,
2006-04-14,0.99, -2.40, -21.33, 2.86, 2.04, 8.93, repro,
2006-04-15,-1.04, 3.93, -12.01, 2.77, 2.00, 8.39, repro,
2006-04-16,2.82, 4.01, -16.25, 2.87, 2.15, 9.06, repro,
2006-04-17,0.17, 2.25, -11.66, 2.81, 1.99, 8.43, repro,
2006-04-18,0.56, 1.30, -20.61, 2.79, 2.01, 8.57, repro,
2006-04-19,-0.09, 2.25, -24.84, 2.84, 2.05, 8.93, repro,
2006-04-20,1.59, 2.67, -23.26, 2.97, 2.16, 9.47, repro,
2006-04-21,0.32, 5.52, -16.40, 2.74, 1.99, 8.35, repro,
2006-04-22,0.51, 2.74, -18.01, 2.80, 2.02, 8.67, repro,
2006-04-23,1.94, 2.40, -25.29, 2.78, 2.03, 8.55, repro,
2006-04-24,-0.09, 2.52, -21.63, 2.84, 2.10, 8.94, repro,
2006-04-25,0.40, 2.43, -17.82, 2.79, 2.00, 8.70, repro,
2006-04-26,0.67, 6.69, -10.81, 2.87, 2.08, 8.97, repro,
2006-04-27,2.43, 2.48, -21.82, 2.87, 2.05, 8.84, repro,
2006-04-28,0.89, 3.62, -18.84, 2.88, 2.02, 8.79, repro,
2006-04-29,3.47, 6.19, -24.24, 2.66, 1.95, 8.24, repro,
2006-04-30,-0.63, 2.84, -20.12, 2.89, 2.16, 9.19, repro,
2006-05-01,2.57, 4.38, -21.94, 2.87, 2.09, 9.13, repro,
2006-05-02,0.79, 4.13, -25.08, 2.69, 1.97, 8.23, repro,
2006-05-03,3.73, 3.14, -25.37, 2.82, 2.00, 8.58, repro,
2006-05-04,-1.01, 2.87, -18.62, 2.79, 2.03, 8.72, repro,
2006-05-05,-2.03, 4.23, -16.83, 2.80, 2.08, 8.81, repro,
2006-05-06,1.92, 2.95, -10.01, 2.78, 2.01, 8.66, repro,
2006-05-07,-0.39, 1.97, -20.25, 2.76, 1.97, 8.40, repro,
2006-05-08,5.07, 3.46, -24.31, 2.73, 1.98, 8.33, repro,
2006-05-09,-2.28, 3.88, -23.65, 2.82, 2.03, 8.55, repro,
2006-05-10,-1.84, 3.42, -18.85, 2.83, 2.05, 8.91, repro,
2006-05-11,-0.48, 3.13, -10.33, 2.68, 1.95, 8.25, repro,
2006-05-12,2.77, 9.04, -8.95, 2.72, 1.99, 8.45, repro,
2006-05-13,1.79, 2.38, -23.13, 2.79, 2.02, 8.67, repro,
2006-05-14,0.65, 3.55, -23.00, 2.76, 1.99, 8.44, repro,
2006-05-15,-0.40, 4.91, -22.71, 2.71, 1.98, 8.44, repro,
2006-05-16,-0.37, 4.13, -14.28, 2.78, 2.09, 8.77, repro,
2006-05-17,0.67, 3.63, -23.66, 2.80, 2.06, 8.58, repro,
2006-05-18,3.53, 0.99, -21.46, 2.73, 2.00, 8.37, repro,
2006-05-19,0.47, 3.72, -0.56, 2.89, 2.09, 8.71, repro,
2006-05-20,-1.48, 4.79, -6.72, 2.85, 2.17, 8.76, repro,
2006-05-21,1.44, 3.14, -9.98, 2.87, 2.06, 8.69, repro,
2006-05-22,0.06, 1.26, -1.51, 2.91, 2.08, 8.77, repro,
2006-05-23,0.13, 1.69, -18.48, 3.02, 2.17, 9.17, repro,
2006-05-24,-0.45, 3.37, -14.36, 2.82, 2.06, 8.61, repro,
2006-05-25,-0.20, 4.46, -13.25, 3.00, 2.15, 8.85, repro,
2006-05-26,-0.70, 4.10, -11.00, 3.12, 2.22, 9.57, repro,
2006-05-27,-1.17, 2.28, -19.61, 2.93, 2.10, 8.79, repro,
2006-05-28,1.67, 1.81, -13.23, 2.84, 2.09, 8.69, repro,
2006-05-29,1.09, 3.85, -19.41, 2.77, 2.03, 8.47, repro,
2006-05-30,-0.40, 2.86, -21.50, 2.85, 2.07, 8.62, repro,
2006-05-31,2.05, 4.33, -15.70, 2.87, 2.08, 8.63, repro,
2006-06-01,0.13, 4.28, -16.33, 2.89, 2.05, 8.77, repro,
2006-06-02,-1.47, 5.96, -23.92, 2.90, 2.13, 8.93, repro,
2006-06-03,-0.95, 5.60, -11.92, 2.95, 2.19, 9.27, repro,
2006-06-04,-1.15, 4.13, -11.34, 2.90, 2.10, 8.62, repro,
2006-06-05,0.09, 5.82, -17.50, 2.90, 2.07, 8.70, repro,
2006-06-06,1.84, 3.57, -14.06, 2.97, 2.13, 8.86, repro,
2006-06-07,0.28, 2.67, -23.48, 2.79, 2.07, 8.52, repro,
2006-06-08,3.05, 1.18, -15.41, 2.81, 2.07, 8.63, repro,
2006-06-09,1.69, 3.17, -18.15, 2.81, 2.04, 8.51, repro,
2006-06-10,-0.01, 4.21, -24.35, 2.83, 2.09, 8.59, repro,
2006-06-11,0.71, 6.17, -23.21, 3.28, 2.57, 10.74, repro,
2006-06-12,2.28, 3.08, -18.72, 2.92, 2.15, 9.11, repro,
2006-06-13,1.39, 2.73, -12.76, 3.22, 2.32, 9.68, repro,
2006-06-14,3.36, 5.36, -14.27, 2.82, 2.06, 8.58, repro,
2006-06-15,1.03, 2.97, -10.14, 2.79, 2.02, 8.39, repro,
2006-06-16,1.83, 2.50, -13.22, 2.82, 2.04, 8.54, repro,
2006-06-17,1.45, 3.34, -6.91, 2.90, 2.13, 8.80, repro,
2006-06-18,3.73, 2.86, -18.83, 2.94, 2.14, 9.09, repro,
2006-06-19,3.04, 1.62, -16.56, 2.96, 2.17, 9.29, repro,
2006-06-20,-1.66, 3.01, -5.64, 2.87, 2.06, 8.69, repro,
2006-06-21,-0.65, 6.12, -14.35, 2.93, 2.11, 8.94, repro,
2006-06-22,3.53, 3.92, -22.66, 2.87, 2.09, 8.93, repro,
2006-06-23,4.38, 2.81, -21.42, 2.82, 2.08, 8.69, repro,
2006-06-24,0.89, 4.74, -23.92, 2.88, 2.10, 8.78, repro,
2006-06-25,-1.65, 3.67, -9.91, 2.89, 2.10, 8.82, repro,
2006-06-26,-1.64, 4.95, -13.47, 2.95, 2.11, 9.12, repro,
2006-06-27,6.20, 4.63, -5.50, 2.98, 2.17, 9.19, repro,
2006-06-28,0.29, 10.03, -16.92, 2.80, 2.09, 8.68, repro,
2006-06-29,2.98, 4.88, -8.35, 3.03, 2.26, 9.67, repro,
2006-06-30,3.99, 5.48, -1.42, 2.96, 2.17, 9.38, repro,
2006-07-01,0.86, 2.58, -4.71, 2.89, 2.10, 9.11, repro,
2006-07-02,0.74, 4.69, -0.39, 2.84, 2.05, 8.69, repro,
2006-07-03,-0.30, 5.36, -7.34, 2.88, 2.09, 8.97, repro,
2006-07-04,-1.38, 7.92, -14.20, 2.98, 2.18, 9.21, repro,
2006-07-05,-1.20, 5.90, -6.83, 2.85, 2.05, 8.72, repro,
2006-07-06,2.52, 4.03, -15.28, 2.85, 2.08, 8.60, repro,
2006-07-07,3.47, 2.15, -17.79, 2.83, 2.03, 8.67, repro,
2006-07-08,1.66, 4.97, -18.06, 2.80, 2.04, 8.55, repro,
2006-07-09,1.21, 5.07, -4.18, 2.91, 2.10, 9.05, repro,
2006-07-10,3.94, 13.56, -2.96, 2.81, 2.05, 8.57, repro,
2006-07-11,3.28, 2.61, -6.60, 2.82, 2.07, 8.63, repro,
2006-07-12,2.45, 4.95, -7.04, 2.79, 2.06, 8.69, repro,
2006-07-13,4.63, 9.28, -9.31, 2.84, 2.06, 8.70, repro,
2006-07-14,5.29, 2.94, -5.00, 2.79, 2.05, 8.63, repro,
2006-07-15,0.77, 4.98, 6.27, 3.22, 2.25, 10.45, repro,
2006-07-16,3.86, 3.49, -13.72, 2.87, 2.10, 9.05, repro,
2006-07-17,8.81, 2.52, -10.25, 2.88, 2.12, 9.10, repro,
2006-07-18,2.45, 4.20, -8.74, 2.72, 1.96, 8.38, repro,
2006-07-19,2.02, 3.71, -5.39, 2.90, 2.12, 9.05, repro,
2006-07-20,3.12, 6.21, -6.97, 2.89, 2.11, 9.38, repro,
2006-07-21,-0.57, 5.82, -16.64, 2.79, 2.08, 9.06, repro,
2006-07-22,4.36, 2.27, -11.37, 2.67, 2.01, 8.44, repro,
2006-07-23,1.47, 3.89, -7.42, 2.72, 1.98, 8.53, repro,
2006-07-24,4.15, 4.99, -6.93, 2.77, 2.06, 8.75, repro,
2006-07-25,2.27, 1.04, -1.14, 2.79, 2.07, 8.75, repro,
2006-07-26,3.90, 2.87, -16.40, 2.75, 2.03, 8.50, repro,
2006-07-27,5.32, 5.32, -8.59, 2.74, 2.03, 8.46, repro,
2006-07-28,4.75, 4.69, -12.02, 2.73, 2.00, 8.40, repro,
2006-07-29,6.17, 4.22, -7.70, 2.70, 1.98, 8.28, repro,
2006-07-30,2.75, 5.50, 12.35, 2.83, 2.11, 8.93, repro,
2006-07-31,3.18, 3.39, -4.19, 2.72, 2.01, 8.39, repro,
2006-08-01,4.49, 2.54, -2.24, 2.79, 2.03, 8.66, repro,
2006-08-02,4.47, 6.00, -4.51, 2.74, 2.04, 8.59, repro,
2006-08-03,8.04, 1.02, -10.80, 2.84, 2.16, 9.09, repro,
2006-08-04,5.62, 3.00, 1.75, 2.87, 2.09, 8.75, repro,
2006-08-05,3.17, 5.10, -5.33, 2.85, 2.11, 8.95, repro,
2006-08-06,4.09, 1.13, -6.56, 2.79, 2.08, 8.73, repro,
2006-08-07,3.50, 3.80, 5.98, 2.76, 2.05, 8.56, repro,
2006-08-08,4.47, -1.22, 8.55, 2.77, 2.08, 8.71, repro,
2006-08-09,2.14, 2.80, -5.11, 2.77, 2.01, 8.50, repro,
2006-08-10,3.49, 5.68, 8.09, 3.51, 2.63, 11.23, repro,
2006-08-11,2.12, 1.25, -19.99, 2.72, 2.02, 8.33, repro,
2006-08-12,3.96, 4.20, -6.74, 2.70, 2.04, 8.38, repro,
2006-08-13,5.74, 3.61, -3.97, 2.71, 1.98, 8.48, repro,
2006-08-14,5.80, 2.52, -3.78, 2.82, 2.06, 8.95, repro,
2006-08-15,1.43, 4.33, 4.33, 2.85, 2.06, 8.74, repro,
2006-08-16,3.93, 3.15, -0.27, 2.82, 2.05, 8.71, repro,
2006-08-17,6.66, 3.19, -13.23, 2.75, 2.01, 8.39, repro,
2006-08-18,3.88, 3.89, -9.30, 2.84, 2.08, 9.01, repro,
2006-08-19,2.13, 2.57, -4.49, 2.70, 1.97, 8.51, repro,
2006-08-20,2.48, 3.96, -3.65, 2.89, 2.10, 9.12, repro,
2006-08-21,2.75, 4.39, -10.27, 2.86, 2.11, 8.76, repro,
2006-08-22,6.32, 1.41, -8.01, 2.83, 2.06, 8.40, repro,
2006-08-23,1.71, 3.43, -0.15, 2.73, 2.03, 8.37, repro,
2006-08-24,1.43, 2.81, 3.47, 2.81, 2.11, 8.80, repro,
2006-08-25,2.12, 3.82, 0.10, 2.88, 2.11, 9.17, repro,
2006-08-26,4.70, 0.83, -2.08, 2.93, 2.15, 9.11, repro,
2006-08-27,5.78, 2.15, -13.20, 2.87, 2.10, 8.86, repro,
2006-08-28,4.77, 0.85, -0.92, 2.91, 2.17, 9.29, repro,
2006-08-29,3.76, 2.27, 18.24, 2.91, 2.11, 9.11, repro,
2006-08-30,1.32, 3.91, 16.04, 3.08, 2.19, 9.17, repro,
2006-08-31,4.17, 4.08, -5.94, 3.13, 2.26, 10.10, repro,
2006-09-01,7.10, 1.30, -12.42, 3.04, 2.18, 9.28, repro,
2006-09-02,5.02, 3.43, -0.15, 2.83, 2.08, 8.70, repro,
2006-09-03,3.33, 1.74, 1.10, 2.85, 2.08, 8.77, repro,
2006-09-04,3.06, 2.74, -7.80, 3.04, 2.17, 9.36, repro,
2006-09-05,4.67, 2.51, -12.23, 2.96, 2.12, 9.10, repro,
2006-09-06,2.90, 1.88, -9.84, 3.06, 2.21, 9.37, repro,
2006-09-07,4.44, 1.86, 0.76, 2.86, 2.11, 9.13, repro,
2006-09-08,2.70, 2.69, 5.99, 2.89, 2.11, 9.24, repro,
2006-09-09,7.50, 1.84, 1.10, 2.82, 2.05, 8.89, repro,
2006-09-10,2.55, 3.38, -2.96, 2.91, 2.10, 8.99, repro,
2006-09-11,2.56, 3.89, -0.05, 2.89, 2.08, 8.78, repro,
2006-09-12,0.20, 2.61, 2.92, 3.03, 2.25, 9.42, repro,
2006-09-13,5.95, 2.41, 14.29, 2.79, 2.07, 8.84, repro,
2006-09-14,1.90, -1.49, 11.16, 2.92, 2.13, 8.91, repro,
2006-09-15,-0.76, 2.45, 9.23, 2.83, 2.07, 8.65, repro,
2006-09-16,4.11, 1.96, -3.31, 2.80, 2.04, 8.67, repro,
2006-09-17,-0.26, 3.70, 4.03, 2.95, 2.26, 9.60, repro,
2006-09-18,0.03, 1.98, 1.36, 2.77, 2.08, 8.78, repro,
2006-09-19,1.08, 2.18, 9.75, 2.74, 2.03, 8.47, repro,
2006-09-20,2.01, 1.70, 5.52, 2.77, 2.04, 8.63, repro,
2006-09-21,1.48, 2.16, 14.31, 2.87, 2.10, 8.95, repro,
2006-09-22,0.47, 3.66, -2.22, 2.86, 2.15, 9.04, repro,
2006-09-23,1.71, 2.34, -10.11, 3.00, 2.19, 9.34, repro,
2006-09-24,1.90, 1.73, -11.05, 2.91, 2.15, 8.93, repro,
2006-09-25,4.60, 2.56, -2.55, 2.75, 2.07, 8.46, repro,
2006-09-26,1.94, 3.01, -2.12, 2.85, 2.09, 8.72, repro,
2006-09-27,1.64, 4.01, 7.02, 3.05, 2.26, 9.41, repro,
2006-09-28,0.27, 3.40, -6.02, 2.78, 2.05, 8.46, repro,
2006-09-29,3.54, 2.85, 5.27, 2.76, 2.04, 8.42, repro,
2006-09-30,5.31, 3.93, 21.08, 2.92, 2.15, 9.09, repro,
2006-10-01,-1.38, 3.32, 5.20, 2.90, 2.07, 8.70, repro,
2006-10-02,1.08, 3.93, 1.49, 3.03, 2.21, 9.04, repro,
2006-10-03,1.26, 2.38, -7.11, 3.00, 2.20, 9.11, repro,
2006-10-04,0.47, 4.23, -5.11, 2.91, 2.15, 8.94, repro,
2006-10-05,0.27, 4.03, -0.53, 2.79, 2.06, 8.54, repro,
2006-10-06,3.25, 1.82, 2.33, 2.97, 2.10, 8.72, repro,
2006-10-07,2.21, 1.16, -2.51, 2.85, 2.09, 8.76, repro,
2006-10-08,3.23, 3.03, 0.41, 3.10, 2.19, 9.32, repro,
2006-10-09,0.85, 2.94, -15.35, 2.82, 2.06, 8.52, repro,
2006-10-10,2.30, 2.87, -10.61, 2.82, 2.06, 8.68, repro,
2006-10-11,-0.00, 4.10, -3.13, 2.78, 2.05, 8.61, repro,
2006-10-12,2.41, 2.12, -3.54, 2.91, 2.17, 8.74, repro,
2006-10-13,-3.09, 5.48, 7.50, 2.87, 2.09, 8.75, repro,
2006-10-14,2.48, 3.60, -0.26, 2.83, 2.09, 8.79, repro,
2006-10-15,2.53, 3.15, -0.50, 2.89, 2.10, 9.03, repro,
2006-10-16,2.52, 3.45, 9.76, 2.78, 2.03, 8.68, repro,
2006-10-17,3.34, 1.43, 12.07, 2.84, 2.07, 8.97, repro,
2006-10-18,0.00, 3.34, 11.02, 2.83, 2.06, 8.61, repro,
2006-10-19,-2.18, 5.72, 21.72, 3.02, 2.23, 9.34, repro,
2006-10-20,0.85, 1.67, -7.81, 3.20, 2.21, 9.97, repro,
2006-10-21,-0.20, 3.73, -10.64, 3.05, 2.15, 9.43, repro,
2006-10-22,0.97, 3.01, -10.93, 2.75, 2.03, 8.67, repro,
2006-10-23,2.17, 4.70, 0.51, 2.95, 2.11, 8.95, repro,
2006-10-24,2.96, 3.02, -2.96, 2.94, 2.14, 9.24, repro,
2006-10-25,6.12, 2.45, -2.57, 3.09, 2.29, 9.98, repro,
2006-10-26,5.66, 3.06, -12.33, 2.92, 2.21, 9.36, repro,
2006-10-27,0.74, 8.83, 0.49, 2.74, 2.03, 8.51, repro,
2006-10-28,1.11, 6.25, 12.78, 2.87, 2.11, 9.16, repro,
2006-10-29,1.21, 8.78, -6.84, 2.84, 2.06, 8.74, repro,
2006-10-30,2.22, 1.88, -2.81, 2.71, 2.01, 8.43, repro,
2006-10-31,0.42, 3.75, -8.21, 2.85, 2.05, 8.72, repro,
2006-11-01,0.82, 2.82, -4.78, 2.78, 2.06, 8.77, repro,
2006-11-02,6.33, 1.10, -13.38, 2.79, 2.13, 9.11, repro,
2006-11-03,-1.43, 1.95, -2.47, 2.79, 2.05, 8.73, repro,
2006-11-04,1.09, 1.02, -9.19, 3.13, 2.31, 9.89, repro,
2006-11-05,2.27, 5.04, -13.23, 2.90, 2.10, 8.97, repro,
2006-11-06,1.18, 2.83, -10.54, 2.76, 2.06, 8.66, repro,
2006-11-07,-1.47, 5.33, -9.90, 3.12, 2.37, 9.85, repro,
2006-11-08,0.72, 5.34, -6.17, 3.02, 2.17, 9.29, repro,
2006-11-09,0.19, 2.73, 1.86, 3.42, 2.47, 10.75, repro,
2006-11-10,-2.64, 5.28, -1.74, 3.04, 2.17, 9.07, repro,
2006-11-11,-2.84, 6.99, -39.66, 3.04, 2.23, 9.34, repro,
2006-11-12,0.24, 4.57, -25.52, 3.07, 2.26, 9.30, repro,
2006-11-13,0.74, 6.89, 1.40, 2.96, 2.18, 8.94, repro,
2006-11-14,1.70, 6.84, -15.48, 2.89, 2.06, 8.82, repro,
2006-11-15,-0.90, 3.57, -18.95, 2.91, 2.19, 9.20, repro,
2006-11-16,0.18, 5.42, -9.72, 2.85, 2.19, 9.24, repro,
2006-11-17,2.04, 2.86, -7.46, 2.77, 2.06, 8.57, repro,
2006-11-18,3.05, 4.03, -8.59, 2.74, 2.02, 8.51, repro,
2006-11-19,1.03, 5.80, -15.52, 2.85, 2.10, 8.67, repro,
2006-11-20,0.98, 3.04, -5.86, 2.90, 2.12, 9.14, repro,
2006-11-21,2.85, 0.95, -13.72, 2.97, 2.18, 9.50, repro,
2006-11-22,1.89, 3.59, -13.72, 2.82, 2.10, 8.91, repro,
2006-11-23,1.86, 3.92, -11.04, 2.93, 2.17, 9.39, repro,
2006-11-24,2.38, 4.21, -6.48, 3.09, 2.25, 9.65, repro,
2006-11-25,3.74, 3.48, 6.41, 2.80, 2.08, 8.56, repro,
2006-11-26,0.94, 5.13, -15.40, 2.80, 2.06, 8.71, repro,
2006-11-27,1.29, 3.44, -3.99, 2.83, 2.09, 8.87, repro,
2006-11-28,2.26, 2.17, 0.56, 2.69, 2.02, 8.43, repro,
2006-11-29,1.25, 3.12, -13.07, 2.68, 2.01, 8.41, repro,
2006-11-30,2.90, 5.22, -29.35, 2.76, 2.06, 8.52, repro,
2006-12-01,-0.13, 5.22, -16.06, 2.96, 2.18, 9.28, repro,
2006-12-02,0.27, 4.27, -30.32, 2.73, 2.03, 8.60, repro,
2006-12-03,1.85, 2.22, -19.55, 2.87, 2.13, 9.03, repro,
2006-12-04,0.39, 0.70, -15.14, 2.77, 2.08, 8.63, repro,
2006-12-05,-0.92, 3.04, -16.01, 2.74, 2.08, 8.55, repro,
2006-12-06,-0.87, 3.75, -22.78, 2.82, 2.11, 8.79, repro,
2006-12-07,-0.91, 5.16, -17.81, 2.76, 2.08, 8.66, repro,
2006-12-08,2.42, 0.80, -17.55, 2.86, 2.18, 9.24, repro,
2006-12-09,-1.74, 5.04, -10.74, 2.77, 2.08, 8.62, repro,
2006-12-10,0.21, 4.56, 6.40, 2.76, 2.11, 8.53, repro,
2006-12-11,-1.47, 5.67, -14.10, 2.74, 2.07, 8.48, repro,
2006-12-12,-3.14, 4.49, -18.57, 2.78, 2.11, 8.65, repro,
2006-12-13,-4.51, 4.39, -18.73, 2.72, 2.07, 8.63, repro,
2006-12-14,-0.22, 2.60, -21.59, 2.73, 2.07, 8.63, repro,
2006-12-15,-3.31, 6.12, -14.05, 2.94, 2.30, 9.39, repro,
2006-12-16,-0.22, 5.91, -11.29, 2.77, 2.09, 8.55, repro,
2006-12-17,1.84, 2.08, -15.64, 2.83, 2.14, 9.03, repro,
2006-12-18,2.20, 5.04, -23.36, 2.86, 2.19, 8.88, repro,
2006-12-19,2.44, 1.11, -16.91, 2.92, 2.26, 9.23, repro,
2006-12-20,-0.07, 4.92, -13.47, 2.76, 2.10, 8.80, repro,
2006-12-21,-1.24, 1.83, -14.00, 2.77, 2.21, 8.88, repro,
2006-12-22,-0.31, 5.14, -26.43, 2.85, 2.18, 8.95, repro,
2006-12-23,2.28, 4.90, -27.04, 2.77, 2.10, 8.90, repro,
2006-12-24,-0.07, 2.58, -16.66, 2.81, 2.11, 9.00, repro,
2006-12-25,2.27, 3.30, -25.46, 2.96, 2.23, 9.37, repro,
2006-12-26,-0.04, 3.66, -9.62, 2.70, 2.08, 8.66, repro,
2006-12-27,-1.94, 3.45, -18.36, 3.21, 2.41, 10.18, repro,
2006-12-28,0.26, 3.95, -16.72, 2.86, 2.17, 9.11, repro,
2006-12-29,-0.23, 4.61, -30.96, 2.79, 2.07, 8.90, repro,
2006-12-30,0.96, 1.86, -17.21, 2.85, 2.13, 9.18, repro,
2006-12-31,3.50, 1.04, -22.23, 2.92, 2.23, 9.27, repro,
2007-01-01,-0.92, 3.69, -13.84, 2.92, 2.24, 9.24, repro,
2007-01-02,-4.07, 4.59, -31.20, 2.92, 2.33, 9.67, repro,
2007-01-03,0.75, 4.94, -13.98, 2.79, 2.16, 9.27, repro,
2007-01-04,-0.65, 5.51, -23.51, 2.95, 2.25, 9.73, repro,
2007-01-05,0.22, 2.95, -33.59, 2.99, 2.23, 9.69, repro,
2007-01-06,1.09, 4.31, -24.17, 2.87, 2.15, 9.25, repro,
2007-01-07,-5.61, 5.94, -37.96, 2.83, 2.13, 9.10, repro,
2007-01-08,0.24, 5.16, -28.08, 2.98, 2.15, 9.16, repro,
2007-01-09,0.48, 0.96, -44.32, 2.77, 2.09, 8.63, repro,
2007-01-10,1.47, 1.73, -26.44, 2.84, 2.08, 8.89, repro,
2007-01-11,1.64, 2.48, -23.13, 2.81, 2.07, 8.52, repro,
2007-01-12,1.76, 1.57, -26.69, 2.71, 2.01, 8.46, repro,
2007-01-13,0.97, 3.95, -32.04, 2.65, 1.96, 8.23, repro,
2007-01-14,2.54, 1.89, -34.94, 2.74, 2.05, 8.72, repro,
2007-01-15,3.06, 1.95, -37.58, 2.64, 1.99, 8.27, repro,
2007-01-16,5.34, 0.57, -34.82, 2.69, 2.05, 8.31, repro,
2007-01-17,3.18, 1.89, -26.95, 2.76, 2.19, 8.88, repro,
2007-01-18,3.28, 1.90, -31.03, 2.76, 2.15, 8.77, repro,
2007-01-19,-1.02, 4.04, -22.99, 2.97, 2.19, 9.32, repro,
2007-01-20,-0.32, 4.76, -23.39, 2.99, 2.32, 9.66, repro,
2007-01-21,0.48, -0.20, -31.75, 2.81, 2.18, 9.21, repro,
2007-01-22,-0.08, 0.67, -26.74, 2.68, 2.06, 8.44, repro,
2007-01-23,1.36, 1.32, -30.47, 2.74, 2.10, 8.71, repro,
2007-01-24,0.28, 2.76, -28.02, 2.79, 2.16, 8.97, repro,
2007-01-25,1.18, 1.34, -27.17, 3.03, 2.29, 9.82, repro,
2007-01-26,2.96, 1.61, -33.50, 2.71, 2.04, 8.40, repro,
2007-01-27,2.03, 2.23, -34.92, 2.64, 2.01, 8.26, repro,
2007-01-28,0.63, 2.40, -32.67, 2.70, 2.05, 8.58, repro,
2007-01-29,1.46, 1.50, -35.44, 2.81, 2.05, 8.63, repro,
2007-01-30,0.98, 0.19, -36.84, 2.74, 2.08, 8.67, repro,
2007-01-31,1.42, 1.12, -24.69, 2.84, 2.09, 8.87, repro,
2007-02-01,-0.85, 0.96, -34.02, 2.69, 2.06, 8.60, repro,
2007-02-02,2.43, 3.19, -23.98, 2.89, 2.18, 9.26, repro,
2007-02-03,2.40, 1.01, -24.74, 2.72, 2.00, 8.26, repro,
2007-02-04,2.50, -2.32, -32.85, 2.83, 2.11, 8.89, repro,
2007-02-05,4.19, 4.81, -25.00, 3.24, 2.36, 10.08, repro,
2007-02-06,2.26, 3.36, -18.05, 2.73, 2.08, 8.44, repro,
2007-02-07,1.94, 2.27, -22.01, 2.94, 2.28, 9.69, repro,
2007-02-08,2.98, -0.41, -24.86, 2.75, 2.17, 8.66, repro,
2007-02-09,5.23, 1.98, -33.40, 2.79, 2.18, 8.86, repro,
2007-02-10,3.81, 0.48, -33.70, 2.83, 2.16, 8.99, repro,
2007-02-11,4.56, 1.46, -13.87, 2.77, 2.13, 8.81, repro,
2007-02-12,2.30, 2.89, -14.24, 2.70, 2.07, 8.46, repro,
2007-02-13,3.62, -0.31, -29.03, 2.81, 2.09, 8.86, repro,
2007-02-14,4.66, 0.41, -26.51, 2.63, 2.01, 8.32, repro,
