PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PAMS
Station name,STROUDSBURG
Begin Date, 2007-12-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.9955713733 North Latitude, -75.2510700221 East Longitude, 192.59149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-05,0.00, 0.00, 0.00, 2.05, 1.68, 7.40, repro,
2007-12-06,-0.59, -0.46, -7.25, 2.07, 1.68, 7.46, repro,
2007-12-07,-0.71, 0.76, -14.31, 2.08, 1.67, 7.43, repro,
2007-12-08,-0.96, 1.74, -10.59, 2.08, 1.69, 7.50, repro,
2007-12-09,0.09, -0.32, -12.46, 2.10, 1.70, 7.55, repro,
2007-12-10,1.19, 0.98, -13.30, 2.07, 1.68, 7.51, repro,
2007-12-11,0.66, 0.84, -9.70, 2.05, 1.69, 7.51, repro,
2007-12-12,-0.60, 0.93, -2.18, 2.09, 1.72, 7.67, repro,
2007-12-13,0.92, -1.43, -1.14, 2.04, 1.69, 7.40, repro,
2007-12-14,0.82, -2.76, 0.77, 2.12, 1.77, 7.78, repro,
2007-12-15,1.60, -0.25, -7.08, 2.05, 1.68, 7.43, repro,
2007-12-16,-0.41, 1.17, -10.88, 2.05, 1.70, 7.51, repro,
2007-12-17,0.01, -0.12, 6.08, 2.11, 1.72, 7.64, repro,
2007-12-18,1.54, -0.64, -1.10, 2.05, 1.69, 7.46, repro,
2007-12-19,1.74, 0.21, -6.45, 2.04, 1.69, 7.47, repro,
2007-12-20,0.96, 1.03, -9.23, 2.03, 1.67, 7.38, repro,
2007-12-21,0.55, 0.03, -10.60, 2.04, 1.69, 7.42, repro,
2007-12-22,1.16, 0.10, -5.92, 2.03, 1.68, 7.38, repro,
2007-12-23,1.20, 3.29, -13.38, 2.08, 1.72, 7.59, repro,
2007-12-24,-0.40, 0.84, -5.44, 2.10, 1.74, 7.76, repro,
2007-12-25,-0.11, 1.58, -3.83, 2.13, 1.72, 7.67, repro,
2007-12-26,-1.05, 0.88, -11.94, 2.01, 1.66, 7.29, repro,
2007-12-27,-0.12, 0.84, -12.48, 2.06, 1.70, 7.36, repro,
2007-12-28,1.27, 2.09, -15.46, 2.05, 1.72, 7.41, repro,
2007-12-29,1.29, 1.29, -15.84, 2.07, 1.74, 7.53, repro,
2007-12-30,-0.24, 1.41, -3.36, 2.06, 1.72, 7.45, repro,
2007-12-31,-1.05, 5.50, 50.31, 2.21, 1.73, 8.02, repro,
2008-01-01,0.04, 1.53, -3.60, 2.03, 1.65, 7.26, repro,
2008-01-02,-0.88, -0.28, -7.32, 2.01, 1.65, 7.21, repro,
2008-01-03,-0.89, 0.85, -13.18, 2.00, 1.67, 7.32, repro,
2008-01-04,-0.24, 1.28, -13.36, 2.00, 1.68, 7.40, repro,
2008-01-05,-1.17, 1.05, -6.34, 6.34, 12.22, 15.53, repro,
2008-01-06,0.09, 2.21, -6.04, 2.02, 1.66, 7.36, repro,
2008-01-07,-0.21, 1.48, -3.64, 2.04, 1.71, 7.53, repro,
2008-01-08,-0.08, 1.50, -14.37, 2.04, 1.69, 7.45, repro,
2008-01-09,-0.46, 1.47, 1.41, 2.03, 1.70, 7.49, repro,
2008-01-10,0.81, 1.61, -2.68, 2.00, 1.65, 7.32, repro,
2008-01-11,-0.30, 2.75, -9.28, 2.03, 1.65, 7.32, repro,
2008-01-12,0.28, 0.00, -7.75, 2.06, 1.72, 7.54, repro,
2008-01-13,0.15, 0.35, -8.80, 2.01, 1.63, 7.20, repro,
2008-01-14,0.35, 0.88, 12.26, 2.07, 1.67, 7.42, repro,
2008-01-15,-1.04, 1.28, -7.75, 2.00, 1.66, 7.27, repro,
2008-01-16,-1.18, -0.00, -8.56, 2.08, 1.75, 7.73, repro,
2008-01-17,-1.23, 0.81, -14.70, 2.09, 1.74, 7.69, repro,
2008-01-18,1.62, -0.55, -31.93, 2.34, 1.83, 8.44, repro,
2008-01-19,-0.06, 0.07, -14.29, 2.07, 1.77, 7.76, repro,
2008-01-20,-0.51, 2.09, -16.88, 2.02, 1.67, 7.34, repro,
2008-01-21,-0.76, 0.53, -14.84, 2.04, 1.71, 7.54, repro,
2008-01-22,-2.12, 1.71, -14.27, 2.08, 1.77, 7.81, repro,
2008-01-23,-3.12, 0.38, -8.96, 2.06, 1.72, 7.55, repro,
2008-01-24,-0.12, 0.64, -11.81, 2.03, 1.68, 7.36, repro,
2008-01-25,-1.61, 0.34, -14.93, 2.08, 1.78, 7.82, repro,
2008-01-26,0.25, -0.28, -16.32, 2.09, 1.80, 7.90, repro,
