PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P045
Station name,BirchCreekMT2006
Begin Date, 2006-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3828736057 North Latitude, -112.6171900238 East Longitude, 1618.20410 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-24,0.00, 0.00, 0.00, 2.17, 1.59, 7.13, repro,
2006-04-25,-0.16, 0.35, 1.23, 2.18, 1.60, 7.18, repro,
2006-04-26,0.77, -0.17, -1.95, 2.19, 1.61, 7.24, repro,
2006-04-27,0.54, 1.29, 0.10, 2.26, 1.63, 7.37, repro,
2006-04-28,-0.16, 1.26, -6.51, 2.20, 1.56, 7.14, repro,
2006-04-29,1.57, -1.40, -0.00, 2.13, 1.54, 6.99, repro,
2006-04-30,0.26, -0.10, -3.37, 2.14, 1.55, 7.01, repro,
2006-05-01,0.33, -0.76, -3.19, 2.15, 1.56, 7.06, repro,
2006-05-02,-0.79, -0.02, 1.77, 2.13, 1.55, 7.04, repro,
2006-05-03,0.25, -0.69, 0.62, 2.15, 1.54, 7.03, repro,
2006-05-04,0.58, -0.06, -0.55, 2.13, 1.55, 7.01, repro,
2006-05-05,0.37, -0.24, -1.98, 2.15, 1.55, 7.01, repro,
2006-05-06,0.24, 0.13, 6.15, 2.16, 1.55, 7.06, repro,
2006-05-07,0.51, 1.57, 10.05, 2.15, 1.55, 7.07, repro,
2006-05-08,1.36, 0.96, 2.08, 2.15, 1.55, 7.07, repro,
2006-05-09,2.46, -2.32, -1.19, 2.22, 1.57, 7.18, repro,
2006-05-10,0.80, -0.61, -0.85, 2.14, 1.54, 6.99, repro,
2006-05-11,1.67, -0.31, -0.54, 2.15, 1.54, 7.02, repro,
2006-05-12,2.46, 2.71, 5.38, 2.15, 1.55, 7.09, repro,
2006-05-13,-0.07, -0.15, 7.08, 2.14, 1.54, 7.02, repro,
2006-05-14,0.31, -0.17, -0.70, 2.14, 1.53, 6.95, repro,
2006-05-15,0.89, 0.35, -5.76, 2.13, 1.54, 6.96, repro,
2006-05-16,0.94, 0.03, -3.15, 2.18, 1.58, 7.22, repro,
2006-05-17,0.40, 0.33, -4.06, 2.18, 1.58, 7.23, repro,
2006-05-18,0.56, -0.43, 7.09, 2.23, 1.55, 7.19, repro,
2006-05-19,0.27, 0.17, 5.57, 2.22, 1.56, 7.19, repro,
2006-05-20,-1.74, 0.44, 13.50, 2.29, 1.64, 7.44, repro,
2006-05-21,1.33, 1.09, 12.59, 2.22, 1.56, 7.18, repro,
2006-05-22,0.82, -0.04, 14.03, 2.22, 1.57, 7.22, repro,
2006-05-23,1.06, -1.48, 7.93, 2.25, 1.57, 7.25, repro,
2006-05-24,1.09, -0.91, 1.88, 2.24, 1.57, 7.29, repro,
2006-05-25,0.32, 0.35, 4.75, 2.34, 1.59, 7.53, repro,
2006-05-26,-0.06, 0.47, 9.67, 2.29, 1.59, 7.47, repro,
2006-05-27,0.74, -0.28, 9.00, 2.22, 1.57, 7.18, repro,
2006-05-28,0.23, -0.50, 7.69, 2.22, 1.57, 7.22, repro,
2006-05-29,-0.84, -1.28, 6.29, 2.28, 1.62, 7.41, repro,
2006-05-30,-0.78, -1.10, 0.47, 2.27, 1.58, 7.29, repro,
2006-05-31,0.61, -0.04, -0.90, 2.27, 1.61, 7.26, repro,
2006-06-01,-0.71, 0.24, 0.20, 2.33, 1.63, 7.41, repro,
2006-06-02,0.00, -1.24, 4.58, 2.39, 1.67, 7.68, repro,
2006-06-03,0.29, -1.45, 6.80, 2.28, 1.61, 7.45, repro,
2006-06-04,0.56, -2.17, 6.66, 2.54, 1.77, 8.17, repro,
2006-06-05,1.13, -0.85, 2.47, 2.29, 1.61, 7.45, repro,
2006-06-06,0.26, -0.74, 1.72, 2.27, 1.59, 7.29, repro,
2006-06-07,-0.35, -0.72, 4.11, 2.35, 1.64, 7.58, repro,
2006-06-08,1.63, -0.61, -2.34, 2.21, 1.57, 7.21, repro,
2006-06-09,0.09, -0.51, 1.54, 2.28, 1.63, 7.51, repro,
2006-06-10,0.31, -0.74, 7.11, 2.23, 1.56, 7.18, repro,
2006-06-11,0.74, 0.31, 4.37, 2.29, 1.59, 7.28, repro,
2006-06-12,-0.67, 0.50, 0.40, 2.35, 1.65, 7.53, repro,
2006-06-13,0.23, -1.86, 9.71, 2.26, 1.59, 7.34, repro,
2006-06-14,-0.20, 0.99, 3.07, 2.23, 1.57, 7.22, repro,
2006-06-15,0.69, -0.85, 5.00, 2.21, 1.56, 7.14, repro,
2006-06-16,-0.23, -0.57, 7.03, 2.21, 1.55, 7.14, repro,
2006-06-17,-1.50, -2.75, 15.96, 2.24, 1.58, 7.29, repro,
2006-06-18,0.56, -0.74, 9.38, 2.28, 1.63, 7.57, repro,
2006-06-19,0.57, -0.08, 9.06, 2.51, 1.82, 8.31, repro,
2006-06-20,-0.32, -0.00, 9.95, 2.26, 1.61, 7.46, repro,
2006-06-21,0.40, -0.82, 7.24, 2.27, 1.61, 7.47, repro,
2006-06-22,-0.50, 0.10, 3.99, 2.27, 1.60, 7.39, repro,
2006-06-23,-0.38, 2.14, -1.36, 2.29, 1.62, 7.51, repro,
2006-06-24,0.65, -0.25, 4.27, 2.25, 1.61, 7.43, repro,
2006-06-25,0.47, 0.26, -3.38, 2.34, 1.66, 7.67, repro,
2006-06-26,-1.00, -0.27, 3.85, 2.24, 1.60, 7.37, repro,
2006-06-27,-1.57, 0.80, 8.44, 2.38, 1.75, 7.77, repro,
2006-06-28,-0.31, -0.99, 7.90, 2.32, 1.66, 7.56, repro,
2006-06-29,1.00, -0.92, 9.40, 2.20, 1.60, 7.34, repro,
2006-06-30,0.21, 0.96, 10.40, 2.20, 1.57, 7.29, repro,
2006-07-01,1.54, -1.40, 7.60, 2.21, 1.58, 7.30, repro,
2006-07-02,-1.01, -1.03, 8.10, 2.22, 1.59, 7.38, repro,
2006-07-03,-1.23, -0.46, 11.11, 2.21, 1.58, 7.28, repro,
2006-07-04,1.23, -1.32, 5.30, 2.24, 1.59, 7.43, repro,
2006-07-05,-0.31, 0.39, 6.72, 2.23, 1.57, 7.34, repro,
2006-07-06,-0.37, -0.66, 4.30, 2.20, 1.57, 7.28, repro,
2006-07-07,-0.95, 1.48, 1.56, 2.23, 1.61, 7.46, repro,
2006-07-08,0.59, -0.44, -4.67, 2.20, 1.56, 7.19, repro,
2006-07-09,0.81, 0.36, 3.38, 2.23, 1.59, 7.37, repro,
2006-07-10,-0.24, 1.45, 4.53, 2.26, 1.58, 7.42, repro,
2006-07-11,0.59, -0.37, 12.07, 2.23, 1.57, 7.36, repro,
2006-07-12,0.78, 1.15, 6.26, 2.21, 1.58, 7.30, repro,
2006-07-13,-0.78, 1.11, 5.51, 2.22, 1.57, 7.33, repro,
2006-07-14,-1.43, -0.38, 7.87, 2.22, 1.57, 7.29, repro,
2006-07-15,-1.35, 1.32, 8.31, 2.22, 1.56, 7.29, repro,
2006-07-16,-2.21, -0.68, 8.85, 2.24, 1.58, 7.41, repro,
2006-07-17,-0.02, -0.18, 5.11, 2.50, 1.83, 8.42, repro,
2006-07-18,-1.50, 0.83, 15.30, 2.14, 1.56, 7.05, repro,
2006-07-19,-0.17, 0.62, 8.00, 2.14, 1.54, 6.99, repro,
2006-07-20,-0.22, -0.94, 10.29, 2.15, 1.54, 7.06, repro,
2006-07-21,0.20, 0.54, 4.02, 2.15, 1.54, 7.03, repro,
2006-07-22,0.67, 1.18, 5.46, 2.15, 1.55, 7.09, repro,
2006-07-23,0.17, 0.76, -0.35, 2.15, 1.56, 7.06, repro,
2006-07-24,-0.08, -0.82, 13.00, 2.14, 1.55, 7.04, repro,
2006-07-25,-0.88, 0.29, 9.96, 2.17, 1.58, 7.20, repro,
2006-07-26,0.21, -1.42, 6.14, 2.20, 1.60, 7.25, repro,
2006-07-27,0.85, -0.38, 5.83, 2.15, 1.55, 7.09, repro,
2006-07-28,-0.79, -0.66, 12.09, 2.19, 1.61, 7.19, repro,
2006-07-29,-0.47, -0.56, 10.42, 2.14, 1.56, 7.05, repro,
2006-07-30,-0.89, -0.29, 22.21, 2.19, 1.60, 7.15, repro,
2006-07-31,-0.95, 1.07, 15.31, 2.15, 1.55, 7.04, repro,
2006-08-01,0.48, -0.52, 16.53, 2.17, 1.55, 7.11, repro,
2006-08-02,0.10, -0.60, 11.32, 2.21, 1.65, 7.39, repro,
2006-08-03,0.44, -0.13, 6.02, 2.24, 1.65, 7.44, repro,
2006-08-04,0.83, 0.73, 13.22, 2.32, 1.65, 7.63, repro,
2006-08-05,0.04, 0.26, 8.83, 2.22, 1.64, 7.35, repro,
2006-08-06,0.69, 0.02, 8.25, 2.19, 1.59, 7.30, repro,
2006-08-07,-0.28, 0.51, 10.67, 2.24, 1.65, 7.49, repro,
2006-08-08,0.47, -0.06, 10.67, 2.22, 1.59, 7.26, repro,
2006-08-09,0.41, 0.33, 11.49, 2.25, 1.67, 7.44, repro,
2006-08-10,0.95, 0.23, 5.75, 2.20, 1.61, 7.20, repro,
2006-08-11,0.96, -2.10, 16.37, 2.18, 1.56, 7.13, repro,
2006-08-12,0.13, -0.42, 14.85, 2.21, 1.61, 7.26, repro,
2006-08-13,0.14, 0.47, 9.85, 2.16, 1.57, 7.09, repro,
2006-08-14,-0.58, -0.62, 12.32, 2.18, 1.61, 7.16, repro,
2006-08-15,-0.75, -0.16, 13.06, 2.29, 1.65, 7.38, repro,
2006-08-16,0.83, 0.69, 12.00, 2.21, 1.61, 7.23, repro,
2006-08-17,0.94, 1.13, 11.45, 2.16, 1.57, 7.13, repro,
2006-08-18,1.08, -1.12, 5.49, 2.22, 1.66, 7.29, repro,
2006-08-19,0.24, 0.40, 9.20, 2.14, 1.55, 7.02, repro,
2006-08-20,-0.59, 1.31, 12.01, 2.15, 1.56, 7.08, repro,
2006-08-21,-0.13, 0.62, 7.85, 2.18, 1.56, 7.11, repro,
2006-08-22,0.92, 0.50, 10.85, 2.20, 1.56, 7.12, repro,
2006-08-23,-0.52, 1.11, 15.25, 2.18, 1.57, 7.12, repro,
2006-08-24,-0.87, 0.27, 23.98, 2.16, 1.57, 7.10, repro,
2006-08-25,-0.58, 0.01, 14.32, 2.21, 1.63, 7.42, repro,
2006-08-26,-0.60, -0.45, 14.20, 2.25, 1.64, 7.47, repro,
2006-08-27,-1.09, 0.25, 9.39, 2.26, 1.64, 7.42, repro,
2006-08-28,0.50, -0.28, 8.42, 2.25, 1.65, 7.46, repro,
2006-08-29,-1.81, 0.44, 20.89, 2.25, 1.67, 7.50, repro,
2006-08-30,-1.21, -0.49, 19.34, 2.25, 1.67, 7.54, repro,
2006-08-31,-0.75, -0.22, 7.99, 2.27, 1.66, 7.54, repro,
2006-09-01,-0.54, -0.10, 8.84, 2.26, 1.65, 7.46, repro,
2006-09-02,0.18, 0.70, 7.06, 2.31, 1.68, 7.59, repro,
2006-09-03,0.35, 0.37, 13.06, 2.24, 1.65, 7.40, repro,
2006-09-04,0.57, 0.92, 7.38, 2.29, 1.70, 7.64, repro,
2006-09-05,0.40, 0.72, 8.65, 2.30, 1.69, 7.63, repro,
2006-09-06,-0.01, 0.24, 6.88, 2.26, 1.65, 7.51, repro,
2006-09-07,-0.82, 0.23, 15.36, 2.29, 1.70, 7.65, repro,
2006-09-08,-0.89, 0.45, 12.21, 2.29, 1.70, 7.69, repro,
2006-09-09,-0.66, 0.36, 14.63, 2.20, 1.61, 7.26, repro,
2006-09-10,0.54, 0.21, 17.40, 2.24, 1.63, 7.39, repro,
2006-09-11,0.50, 0.41, 10.72, 2.22, 1.63, 7.35, repro,
2006-09-12,0.01, 0.71, 11.77, 2.21, 1.61, 7.24, repro,
2006-09-13,0.14, -0.99, 17.42, 2.27, 1.68, 7.44, repro,
2006-09-14,0.29, 1.46, 18.99, 2.33, 1.68, 7.68, repro,
2006-09-15,1.01, -0.00, 16.21, 2.27, 1.60, 7.31, repro,
2006-09-16,0.78, -0.34, 11.98, 2.18, 1.58, 7.17, repro,
2006-09-17,0.01, 0.17, 11.55, 2.18, 1.57, 7.13, repro,
2006-09-18,-1.56, 1.37, 14.89, 2.19, 1.57, 7.14, repro,
2006-09-19,-0.12, -0.19, 11.09, 2.19, 1.57, 7.11, repro,
2006-09-20,0.05, -1.10, 16.71, 2.20, 1.58, 7.16, repro,
2006-09-21,0.55, -1.56, 18.56, 2.24, 1.63, 7.35, repro,
2006-09-22,0.72, -1.44, 20.88, 2.27, 1.64, 7.36, repro,
2006-09-23,-0.95, 0.05, 9.62, 2.25, 1.60, 7.24, repro,
2006-09-24,-0.38, -0.64, 8.15, 2.30, 1.64, 7.40, repro,
2006-09-25,0.05, -0.19, 10.50, 2.26, 1.59, 7.36, repro,
2006-09-26,0.74, 0.35, 10.74, 2.21, 1.58, 7.18, repro,
2006-09-27,0.56, -0.40, 6.98, 2.25, 1.59, 7.33, repro,
2006-09-28,-0.98, -0.53, 17.23, 2.23, 1.61, 7.25, repro,
2006-09-29,-2.87, 1.30, 16.57, 2.19, 1.55, 7.04, repro,
2006-09-30,-1.46, 0.08, 17.25, 2.23, 1.63, 7.36, repro,
2006-10-01,0.42, 2.13, 5.78, 2.22, 1.59, 7.19, repro,
2006-10-02,-0.44, 0.01, 9.01, 2.24, 1.65, 7.31, repro,
2006-10-03,-0.10, 0.37, 6.20, 2.26, 1.68, 7.41, repro,
2006-10-04,0.35, 1.24, 11.09, 2.21, 1.57, 7.13, repro,
2006-10-05,-1.38, -0.18, 2.57, 2.22, 1.59, 7.19, repro,
2006-10-06,0.46, 2.39, 9.87, 2.21, 1.60, 7.23, repro,
2006-10-07,-0.14, 0.22, 5.62, 2.39, 1.75, 7.90, repro,
2006-10-08,-0.38, 0.11, 4.95, 2.24, 1.62, 7.25, repro,
2006-10-09,0.83, -0.83, 4.94, 2.26, 1.64, 7.33, repro,
2006-10-10,0.54, 0.27, 3.82, 2.24, 1.63, 7.37, repro,
2006-10-11,-0.19, 0.44, 11.45, 2.26, 1.68, 7.52, repro,
2006-10-12,-0.51, 0.48, 12.10, 2.21, 1.60, 7.23, repro,
2006-10-13,0.04, 0.15, 12.97, 2.17, 1.59, 7.15, repro,
2006-10-14,1.47, 0.06, 10.99, 2.19, 1.62, 7.22, repro,
2006-10-15,-0.06, -0.64, 20.73, 2.21, 1.62, 7.27, repro,
2006-10-16,0.73, 0.13, 23.75, 2.23, 1.66, 7.43, repro,
2006-10-17,0.71, -0.33, 19.07, 2.20, 1.66, 7.44, repro,
2006-10-18,0.39, 0.15, 7.34, 2.15, 1.58, 7.04, repro,
2006-10-19,0.16, -0.23, 6.04, 2.36, 1.72, 7.72, repro,
2006-10-20,0.49, 0.99, 11.83, 2.51, 1.84, 8.40, repro,
2006-10-21,0.39, 0.33, 3.63, 2.33, 1.71, 7.63, repro,
2006-10-22,0.77, 0.43, 3.11, 2.20, 1.66, 7.39, repro,
2006-10-23,0.68, -0.14, 9.59, 2.25, 1.66, 7.45, repro,
2006-10-24,-0.05, -0.07, 11.38, 2.46, 1.82, 8.20, repro,
2006-10-25,-0.09, -0.78, 8.49, 2.39, 1.74, 7.79, repro,
2006-10-26,0.60, -0.06, 9.44, 2.28, 1.71, 7.59, repro,
2006-10-27,0.36, 0.34, 3.41, 2.18, 1.63, 7.29, repro,
2006-10-28,-1.09, -1.58, 1.03, 2.32, 1.71, 7.61, repro,
2006-10-29,3.24, 0.06, 4.89, 2.21, 1.69, 7.52, repro,
2006-10-30,-0.17, 1.11, 9.19, 2.14, 1.60, 7.11, repro,
2006-10-31,0.98, -0.39, 5.49, 2.22, 1.68, 7.47, repro,
2006-11-01,0.65, 0.04, 2.52, 2.31, 1.70, 7.71, repro,
2006-11-02,0.31, -0.85, 10.63, 2.20, 1.67, 7.43, repro,
2006-11-03,0.85, -0.01, 13.74, 2.18, 1.64, 7.30, repro,
2006-11-04,0.17, 0.15, 10.21, 2.25, 1.68, 7.43, repro,
2006-11-05,1.02, 2.61, 8.77, 2.26, 1.66, 7.41, repro,
2006-11-06,-1.71, 5.14, 17.20, 2.15, 1.58, 7.14, repro,
2006-11-07,-0.77, 3.59, 26.23, 2.41, 1.78, 7.84, repro,
2006-11-08,-3.06, 0.79, 18.87, 2.26, 1.64, 7.30, repro,
2006-11-09,1.55, -0.34, 15.30, 2.31, 1.72, 7.50, repro,
2006-11-10,-0.51, 0.10, 9.92, 2.22, 1.60, 7.21, repro,
2006-11-11,-0.07, 2.34, 16.33, 2.27, 1.65, 7.35, repro,
2006-11-12,0.63, -0.56, 3.42, 2.33, 1.71, 7.57, repro,
2006-11-13,0.24, 1.57, 23.34, 2.25, 1.64, 7.29, repro,
2006-11-14,1.84, -0.24, 6.37, 2.16, 1.59, 7.15, repro,
2006-11-15,-1.23, -0.20, 12.59, 2.13, 1.58, 7.16, repro,
2006-11-16,-0.88, 2.74, 30.96, 2.15, 1.58, 7.17, repro,
2006-11-17,0.33, -0.78, 8.28, 2.20, 1.63, 7.23, repro,
2006-11-18,-0.48, -0.19, 5.03, 2.14, 1.57, 7.10, repro,
2006-11-19,0.21, 0.86, 5.65, 2.14, 1.57, 7.11, repro,
2006-11-20,-1.68, 3.15, 14.56, 2.12, 1.59, 7.14, repro,
2006-11-21,-2.51, 0.70, 14.52, 2.13, 1.58, 7.13, repro,
2006-11-22,-1.00, 0.18, 12.96, 2.15, 1.58, 7.14, repro,
2006-11-23,0.35, 0.16, 13.63, 2.18, 1.61, 7.28, repro,
2006-11-24,0.45, 3.40, 11.52, 2.22, 1.63, 7.37, repro,
2006-11-25,2.74, 3.53, 14.50, 2.11, 1.58, 7.01, repro,
2006-11-26,0.81, -0.20, 8.59, 2.17, 1.61, 7.19, repro,
2006-11-27,1.04, 0.65, 13.96, 2.17, 1.59, 7.12, repro,
2006-11-28,0.59, -0.55, 12.75, 2.14, 1.57, 7.02, repro,
2006-11-29,-0.45, 0.16, 7.09, 2.13, 1.57, 7.00, repro,
2006-11-30,-1.83, 0.71, 9.85, 2.13, 1.57, 7.01, repro,
2006-12-01,0.64, -0.56, 2.85, 2.13, 1.60, 7.14, repro,
2006-12-02,0.16, -0.28, -2.97, 2.14, 1.59, 7.10, repro,
2006-12-03,-0.46, -0.04, -0.34, 2.14, 1.59, 7.13, repro,
2006-12-04,-0.77, 1.14, 2.34, 2.20, 1.58, 7.14, repro,
2006-12-05,-2.78, 2.11, 16.44, 2.24, 1.69, 7.49, repro,
2006-12-06,-0.81, -0.25, 1.84, 2.25, 1.71, 7.56, repro,
2006-12-07,-0.73, 0.91, -1.15, 2.18, 1.63, 7.29, repro,
2006-12-08,-1.15, -0.82, 3.14, 2.19, 1.65, 7.36, repro,
2006-12-09,-0.89, -0.33, 13.86, 2.22, 1.62, 7.31, repro,
2006-12-10,-1.21, -0.18, 12.78, 2.24, 1.62, 7.29, repro,
2006-12-11,-2.22, 0.12, 12.24, 2.16, 1.58, 7.15, repro,
2006-12-12,-4.33, -1.69, 13.01, 2.23, 1.66, 7.47, repro,
2006-12-13,-1.91, -0.25, 11.16, 2.17, 1.63, 7.30, repro,
2006-12-14,-1.87, 0.58, 24.56, 2.12, 1.59, 7.13, repro,
2006-12-15,-0.21, 2.17, 22.82, 2.26, 1.69, 7.60, repro,
2006-12-16,0.07, -1.17, 17.53, 2.28, 1.71, 7.58, repro,
2006-12-17,0.02, -0.10, 6.23, 2.34, 1.75, 7.91, repro,
2006-12-18,-0.53, -0.52, 3.22, 2.43, 1.77, 8.32, repro,
2006-12-19,-0.38, -1.18, 6.11, 2.28, 1.72, 7.77, repro,
2006-12-20,-1.06, 0.01, 8.40, 2.30, 1.68, 7.54, repro,
2006-12-21,-0.65, 0.49, 5.02, 2.19, 1.65, 7.34, repro,
2006-12-22,-1.77, -0.51, -0.59, 2.58, 1.95, 8.62, repro,
2006-12-23,0.49, 0.84, 16.16, 2.28, 1.68, 7.66, repro,
2006-12-24,-0.70, 0.03, -2.52, 2.23, 1.61, 7.25, repro,
2006-12-25,0.57, 1.54, 7.75, 2.23, 1.68, 7.47, repro,
2006-12-26,-1.43, 0.86, 9.57, 2.35, 1.68, 7.72, repro,
2006-12-27,0.40, -0.88, 12.70, 2.30, 1.68, 7.60, repro,
2006-12-28,-0.47, -1.56, 2.43, 2.49, 1.85, 8.44, repro,
2006-12-29,-0.30, -0.78, -4.69, 2.39, 1.84, 8.25, repro,
2006-12-30,0.17, -0.97, 1.00, 2.23, 1.67, 7.50, repro,
2006-12-31,0.34, -0.91, 1.16, 2.38, 1.78, 8.11, repro,
2007-01-01,-2.17, -0.71, 4.11, 2.40, 1.79, 8.19, repro,
2007-01-02,-3.30, 3.59, 6.42, 2.41, 1.81, 8.22, repro,
2007-01-03,-0.21, 4.75, 29.72, 2.19, 1.66, 7.42, repro,
2007-01-04,0.75, -1.13, 13.68, 2.18, 1.67, 7.40, repro,
2007-01-05,0.38, -0.89, 5.09, 2.17, 1.67, 7.34, repro,
2007-01-06,-1.89, 0.86, 11.37, 2.17, 1.66, 7.35, repro,
2007-01-07,-0.46, -1.96, 0.72, 2.21, 1.63, 7.30, repro,
2007-01-08,-2.55, 7.26, 22.07, 2.22, 1.65, 7.33, repro,
2007-01-09,-1.49, 0.61, -0.33, 2.18, 1.61, 7.12, repro,
2007-01-10,-2.62, 0.08, 14.33, 2.17, 1.62, 7.15, repro,
2007-01-11,-0.62, -0.31, 4.40, 2.23, 1.63, 7.28, repro,
2007-01-12,0.09, 0.17, -3.84, 2.19, 1.59, 7.14, repro,
2007-01-13,0.75, -0.26, -4.23, 2.13, 1.57, 6.96, repro,
2007-01-14,0.40, -0.79, -8.27, 2.09, 1.55, 6.88, repro,
2007-01-15,-0.26, -1.04, -6.86, 2.10, 1.56, 6.96, repro,
2007-01-16,-1.19, -0.92, -5.97, 2.18, 1.57, 7.07, repro,
2007-01-17,-0.16, -0.57, -5.52, 2.12, 1.57, 6.98, repro,
2007-01-18,0.13, -0.42, -7.46, 2.18, 1.63, 7.21, repro,
2007-01-19,1.55, -0.95, -7.00, 2.19, 1.60, 7.20, repro,
2007-01-20,-0.25, -1.32, 3.14, 2.14, 1.59, 7.14, repro,
2007-01-21,0.31, -0.21, -2.61, 2.12, 1.57, 6.99, repro,
2007-01-22,0.64, -0.94, -0.65, 2.13, 1.58, 7.05, repro,
2007-01-23,-0.64, -1.64, -5.36, 2.11, 1.55, 6.91, repro,
2007-01-24,-0.83, 0.14, -4.37, 2.09, 1.55, 6.87, repro,
2007-01-25,-0.37, -0.85, -7.97, 2.14, 1.58, 6.97, repro,
2007-01-26,0.77, -0.58, -5.64, 2.11, 1.56, 6.90, repro,
2007-01-27,0.03, -0.44, -3.14, 2.11, 1.57, 6.98, repro,
2007-01-28,0.89, -0.19, -3.83, 2.13, 1.56, 6.98, repro,
2007-01-29,0.82, -0.23, -4.25, 2.10, 1.56, 6.93, repro,
2007-01-30,0.37, -1.08, -0.04, 2.12, 1.56, 6.86, repro,
2007-01-31,0.26, -0.96, 4.88, 2.09, 1.57, 6.89, repro,
2007-02-01,1.08, -0.63, 0.86, 2.15, 1.63, 7.22, repro,
2007-02-02,0.17, -0.09, 2.20, 2.18, 1.57, 7.10, repro,
2007-02-03,-0.29, 0.07, 4.16, 2.16, 1.58, 7.06, repro,
2007-02-04,-0.01, -1.91, -5.90, 2.09, 1.56, 6.87, repro,
2007-02-05,-0.72, 1.32, 4.38, 2.11, 1.56, 6.90, repro,
2007-02-06,0.46, 0.09, 1.19, 2.17, 1.59, 7.13, repro,
2007-02-07,0.80, -0.29, -2.60, 2.19, 1.58, 7.15, repro,
2007-02-08,-0.74, 0.37, -2.94, 2.15, 1.61, 7.06, repro,
2007-02-09,-0.59, -0.44, -0.67, 2.21, 1.62, 7.28, repro,
2007-02-10,0.51, -0.68, 0.30, 2.10, 1.55, 6.87, repro,
2007-02-11,1.48, -0.45, 2.63, 2.11, 1.57, 6.96, repro,
2007-02-12,1.11, -0.48, -2.95, 2.12, 1.55, 6.93, repro,
2007-02-13,-0.11, 0.40, -3.60, 2.17, 1.57, 7.10, repro,
2007-02-14,-0.11, -0.20, -0.80, 2.11, 1.54, 6.86, repro,
2007-02-15,-0.14, -0.70, -1.03, 2.10, 1.55, 6.86, repro,
2007-02-16,-1.37, -0.68, 19.79, 2.18, 1.59, 7.16, repro,
2007-02-17,-0.90, -1.34, 0.43, 2.17, 1.62, 7.18, repro,
2007-02-18,-3.26, 0.27, 7.38, 2.12, 1.55, 6.97, repro,
2007-02-19,-0.38, -0.92, 10.98, 2.17, 1.57, 7.09, repro,
2007-02-20,-0.14, -0.54, 14.95, 2.10, 1.54, 6.83, repro,
2007-02-21,0.55, 1.47, 14.19, 2.11, 1.55, 6.88, repro,
2007-02-22,-0.58, -0.88, 6.07, 2.19, 1.58, 7.20, repro,
2007-02-23,-1.71, 0.64, 6.95, 2.24, 1.68, 7.45, repro,
2007-02-24,0.20, -0.31, 4.15, 2.12, 1.54, 6.88, repro,
2007-02-25,0.94, -0.69, 2.55, 2.11, 1.54, 6.85, repro,
2007-02-26,0.00, -0.20, 6.94, 2.10, 1.55, 6.86, repro,
2007-02-27,1.82, 0.66, 9.26, 2.11, 1.55, 6.90, repro,
2007-02-28,0.51, -0.29, 6.87, 2.11, 1.55, 6.95, repro,
2007-03-01,-0.88, -0.67, 5.77, 2.16, 1.61, 7.14, repro,
2007-03-02,0.06, -0.68, 1.81, 2.18, 1.61, 7.16, repro,
2007-03-03,-0.40, -0.28, -3.52, 2.16, 1.58, 7.07, repro,
2007-03-04,-0.46, -0.54, -3.77, 2.15, 1.58, 7.04, repro,
2007-03-05,-0.40, -0.55, -4.52, 2.16, 1.58, 7.13, repro,
2007-03-06,-0.08, -0.26, -5.76, 2.17, 1.58, 7.11, repro,
2007-03-07,-0.81, -0.10, -0.30, 2.15, 1.58, 7.04, repro,
2007-03-08,-1.60, -0.45, 10.86, 2.20, 1.59, 7.19, repro,
2007-03-09,-1.87, -0.76, 11.59, 2.18, 1.58, 7.13, repro,
2007-03-10,-0.01, -0.36, 6.82, 2.22, 1.62, 7.32, repro,
2007-03-11,-1.71, -1.03, 2.06, 2.16, 1.58, 7.08, repro,
2007-03-12,-1.77, 5.61, 8.95, 2.33, 1.73, 7.78, repro,
2007-03-13,1.11, 4.74, 20.05, 2.14, 1.56, 7.00, repro,
2007-03-14,-2.44, 0.31, 17.87, 2.15, 1.55, 6.96, repro,
2007-03-15,-0.12, -0.73, 7.21, 2.17, 1.58, 7.11, repro,
2007-03-16,2.42, -1.24, -2.38, 2.14, 1.57, 7.01, repro,
2007-03-17,-0.61, 1.81, -1.70, 2.13, 1.55, 6.92, repro,
2007-03-18,-2.10, -0.24, 0.46, 2.12, 1.54, 6.90, repro,
2007-03-19,-0.33, -1.13, 9.39, 2.14, 1.55, 6.92, repro,
2007-03-20,-1.69, 0.53, 18.02, 2.25, 1.58, 7.11, repro,
2007-03-21,-0.59, -0.51, 11.93, 2.24, 1.61, 7.20, repro,
2007-03-22,-1.43, -1.46, 7.63, 2.16, 1.59, 7.13, repro,
2007-03-23,-0.82, -0.29, 4.88, 2.15, 1.57, 7.07, repro,
2007-03-24,-1.37, -0.59, 7.17, 2.16, 1.57, 7.02, repro,
2007-03-25,-2.25, 0.54, 18.66, 2.16, 1.54, 6.97, repro,
2007-03-26,-0.16, -0.46, 9.66, 2.15, 1.54, 6.96, repro,
2007-03-27,-0.39, -0.80, 6.50, 2.20, 1.56, 7.09, repro,
2007-03-28,0.17, -1.37, 4.70, 2.21, 1.58, 7.14, repro,
2007-03-29,-0.31, -0.36, -5.92, 2.15, 1.57, 7.06, repro,
