PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MBWW
Station name,EGAN_BRGN_NV1997
Begin Date, 1999-01-29
End Date, 2011-07-31
Release Date, 2019-08-30
Reference position, 41.9035857265 North Latitude, -106.1865417565 East Longitude, 1986.47406 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-29,0.00, 0.00, 0.00, 2.53, 1.96, 9.03, repro,
1999-01-30,-2.39, 0.32, -5.07, 2.47, 2.00, 8.90, repro,
1999-01-31,-0.72, 0.39, -5.05, 2.48, 1.84, 8.94, repro,
1999-02-01,-1.79, -0.79, 1.78, 2.28, 1.74, 7.80, repro,
1999-02-02,-1.51, 2.96, 2.95, 2.53, 1.90, 9.23, repro,
1999-02-03,-3.80, 0.05, 12.07, 2.50, 1.85, 8.95, repro,
1999-02-04,-3.42, 3.88, 5.66, 2.40, 1.79, 8.23, repro,
1999-02-05,-1.76, 2.72, 5.37, 2.38, 1.79, 8.29, repro,
1999-02-06,-0.31, 1.77, -0.80, 2.43, 1.92, 8.57, repro,
1999-02-07,-3.10, 1.77, 6.91, 2.40, 1.81, 8.35, repro,
1999-02-08,-3.29, 1.88, 11.33, 2.31, 1.81, 8.10, repro,
1999-02-09,-5.08, 4.72, 2.49, 2.58, 2.04, 9.43, repro,
1999-02-10,-4.31, 3.04, 7.51, 2.41, 1.80, 8.37, repro,
1999-02-11,-0.92, 2.07, -3.15, 2.47, 1.88, 8.64, repro,
1999-02-12,-5.71, 3.83, 4.73, 4.06, 3.18, 13.87, repro,
1999-02-20,-2.13, 1.72, -4.08, 2.64, 2.03, 9.22, repro,
1999-02-21,-2.51, 2.62, -9.56, 2.33, 1.76, 8.09, repro,
1999-02-22,-2.60, 2.10, -6.39, 2.40, 1.75, 8.32, repro,
1999-02-23,-1.57, 2.00, -10.43, 2.26, 1.72, 7.92, repro,
1999-02-24,-3.24, 2.61, -10.31, 2.27, 1.71, 7.80, repro,
1999-02-25,-3.09, 2.49, -5.22, 2.30, 1.74, 8.06, repro,
1999-02-26,-3.73, 3.47, 3.80, 4.09, 2.92, 14.00, repro,
1999-02-27,-2.73, 1.00, -2.24, 2.35, 1.73, 8.13, repro,
1999-02-28,-2.32, 2.38, -5.85, 2.28, 1.72, 7.96, repro,
