PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EC01
Station name,Eagle
Begin Date, 2011-06-10
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.6518253343 North Latitude, -106.8477165277 East Longitude, 1986.83836 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-10,0.00, 0.00, 0.00, 2.00, 1.55, 6.85, repro,
2011-06-11,0.49, 1.40, 3.53, 2.05, 1.59, 6.97, repro,
2011-06-12,0.85, 1.74, -0.72, 1.99, 1.56, 6.87, repro,
2011-06-13,0.53, 0.42, -1.34, 2.00, 1.56, 6.85, repro,
2011-06-14,0.08, -0.26, 0.68, 2.02, 1.56, 6.92, repro,
2011-06-15,0.48, 0.13, -1.72, 2.01, 1.55, 6.89, repro,
2011-06-16,0.85, 0.58, 3.18, 2.01, 1.57, 6.93, repro,
2011-06-17,-1.04, 0.25, 6.29, 2.05, 1.60, 7.03, repro,
2011-06-18,0.67, 0.65, -4.84, 2.05, 1.60, 7.01, repro,
2011-06-19,-0.01, -0.44, 11.86, 2.00, 1.56, 6.87, repro,
2011-06-20,1.36, 0.70, 6.41, 2.00, 1.56, 6.88, repro,
2011-06-21,0.84, 0.20, -2.29, 2.01, 1.56, 6.94, repro,
2011-06-22,0.80, 2.76, -0.19, 2.00, 1.56, 6.89, repro,
2011-06-23,0.37, 0.93, -4.67, 2.00, 1.58, 6.96, repro,
2011-06-24,0.20, 3.14, -0.91, 2.01, 1.57, 6.92, repro,
2011-06-25,1.33, 2.18, 6.51, 2.00, 1.56, 6.88, repro,
2011-06-26,0.08, -0.05, 6.48, 2.01, 1.56, 6.92, repro,
2011-06-27,-0.46, 0.94, -1.19, 2.02, 1.57, 6.96, repro,
2011-06-28,0.81, 1.83, -0.33, 2.05, 1.61, 7.07, repro,
2011-06-29,2.75, 1.47, 4.06, 2.01, 1.58, 6.90, repro,
2011-06-30,-0.28, 1.19, -1.15, 2.06, 1.63, 7.10, repro,
2011-07-01,0.45, 1.90, -9.27, 2.01, 1.56, 6.90, repro,
2011-07-02,0.86, 2.41, -2.96, 2.02, 1.56, 6.92, repro,
2011-07-03,-0.89, 3.43, -2.76, 2.02, 1.57, 6.93, repro,
2011-07-04,1.44, 1.52, -2.02, 2.08, 1.59, 7.07, repro,
2011-07-05,3.32, 0.38, 1.22, 2.01, 1.57, 6.87, repro,
2011-07-06,1.31, 0.95, -1.25, 2.00, 1.56, 6.86, repro,
2011-07-07,0.40, 1.98, -3.85, 2.02, 1.56, 6.94, repro,
2011-07-08,-0.77, 0.73, -7.16, 2.05, 1.58, 7.03, repro,
2011-07-09,2.17, 1.28, -5.23, 2.05, 1.58, 6.99, repro,
2011-07-10,1.63, 2.84, -2.33, 2.09, 1.67, 7.21, repro,
2011-07-11,0.83, 1.62, -0.04, 2.01, 1.55, 6.85, repro,
2011-07-12,-0.68, 2.53, 1.57, 2.01, 1.55, 6.84, repro,
2011-07-13,0.65, 3.65, -3.69, 2.04, 1.57, 6.96, repro,
2011-07-14,3.35, 0.40, -4.48, 2.06, 1.63, 7.11, repro,
2011-07-15,0.90, 0.64, 3.38, 2.01, 1.58, 6.91, repro,
2011-07-16,1.63, 1.28, 0.53, 2.02, 1.57, 6.90, repro,
2011-07-17,0.05, 2.66, -1.36, 2.04, 1.60, 7.02, repro,
2011-07-18,-0.83, 0.60, -0.96, 2.07, 1.59, 7.08, repro,
2011-07-19,0.12, 0.42, -0.62, 2.14, 1.66, 7.36, repro,
2011-07-20,1.62, 0.88, -1.51, 2.08, 1.64, 7.15, repro,
2011-07-21,2.97, 0.65, 5.44, 2.03, 1.57, 6.92, repro,
2011-07-22,-0.58, 3.21, -0.58, 2.01, 1.56, 6.86, repro,
2011-07-23,1.33, 1.36, 2.22, 2.01, 1.55, 6.85, repro,
2011-07-24,-2.37, 0.27, 1.47, 2.00, 1.55, 6.81, repro,
2011-07-25,1.41, 0.74, 3.56, 2.05, 1.61, 7.06, repro,
2011-07-26,-0.23, 0.99, 9.71, 2.03, 1.56, 6.92, repro,
2011-07-27,0.73, 1.49, -3.76, 2.03, 1.57, 6.97, repro,
2011-07-28,0.91, 1.58, -3.90, 2.03, 1.58, 6.95, repro,
2011-07-29,1.91, 0.18, -2.55, 2.06, 1.61, 7.05, repro,
2011-07-30,0.80, 1.91, -0.89, 2.00, 1.55, 6.84, repro,
2011-07-31,1.14, 1.18, 2.15, 2.02, 1.56, 6.91, repro,
2011-08-01,1.34, 2.51, -3.65, 2.03, 1.56, 6.93, repro,
2011-08-02,1.21, 0.70, -1.05, 2.03, 1.57, 6.95, repro,
2011-08-03,0.92, 3.04, 0.03, 2.10, 1.68, 7.32, repro,
2011-08-04,1.26, 1.44, -4.37, 1.99, 1.55, 6.84, repro,
2011-08-05,-1.54, 0.15, -1.28, 2.12, 1.63, 7.39, repro,
2011-08-06,0.48, 1.81, 3.67, 2.10, 1.66, 7.28, repro,
2011-08-07,0.39, 0.23, 7.54, 2.02, 1.56, 6.88, repro,
2011-08-08,0.43, 1.97, 8.45, 2.00, 1.54, 6.82, repro,
2011-08-09,1.23, 0.33, 9.15, 1.99, 1.55, 6.82, repro,
2011-08-10,1.02, 1.00, 0.60, 2.14, 1.80, 7.68, repro,
2011-08-11,-0.53, 0.39, 7.01, 2.15, 1.70, 7.43, repro,
2011-08-12,-0.57, 1.31, 2.24, 2.10, 1.64, 7.20, repro,
2011-08-13,-0.17, 1.25, 1.00, 2.05, 1.60, 7.02, repro,
2011-08-14,-0.21, 1.67, 5.54, 2.04, 1.59, 7.01, repro,
2011-08-15,-1.12, 1.08, 5.19, 2.03, 1.59, 6.94, repro,
2011-08-16,0.72, -0.82, 3.54, 2.06, 1.59, 7.04, repro,
2011-08-17,0.70, 1.41, 3.98, 2.04, 1.59, 7.03, repro,
2011-08-18,0.78, 2.18, 5.08, 2.01, 1.58, 6.96, repro,
2011-08-19,2.94, 0.31, 6.63, 2.06, 1.64, 7.25, repro,
2011-08-20,-0.11, 1.85, -0.56, 2.01, 1.57, 6.91, repro,
2011-08-21,0.56, 0.85, 4.51, 2.04, 1.60, 7.05, repro,
2011-08-22,-1.14, 2.18, 11.19, 2.11, 1.68, 7.37, repro,
2011-08-23,1.05, 0.85, 10.02, 2.10, 1.69, 7.39, repro,
2011-08-24,0.28, 1.36, 5.64, 2.03, 1.59, 7.04, repro,
2011-08-25,2.00, 1.06, -2.04, 2.02, 1.56, 6.90, repro,
2011-08-26,0.33, 0.32, 0.65, 2.08, 1.62, 7.13, repro,
2011-08-27,-1.06, 1.65, -0.25, 2.08, 1.63, 7.13, repro,
2011-08-28,1.08, 1.86, 2.77, 2.04, 1.59, 6.99, repro,
2011-08-29,2.77, 2.05, -1.34, 2.06, 1.61, 7.09, repro,
2011-08-30,1.51, 2.03, -2.73, 2.13, 1.65, 7.30, repro,
2011-08-31,-0.11, 2.09, 6.60, 2.09, 1.61, 7.16, repro,
2011-09-01,-0.84, 1.34, 2.33, 2.10, 1.57, 7.12, repro,
2011-09-02,0.38, 2.72, 4.38, 2.14, 1.61, 7.27, repro,
2011-09-03,1.57, 1.85, 2.94, 2.00, 1.56, 6.88, repro,
2011-09-04,0.23, 1.72, -0.65, 2.02, 1.57, 6.99, repro,
2011-09-05,-0.21, 0.65, 7.44, 2.02, 1.57, 6.93, repro,
2011-09-06,0.32, 1.82, -0.79, 2.01, 1.56, 6.89, repro,
2011-09-07,-0.66, 2.58, 0.54, 2.06, 1.62, 7.16, repro,
2011-09-08,0.83, 2.36, -4.14, 2.03, 1.59, 6.98, repro,
2011-09-09,-0.15, 2.11, 0.62, 2.04, 1.60, 7.07, repro,
2011-09-10,-1.33, 1.40, 4.01, 2.04, 1.60, 7.02, repro,
2011-09-11,0.16, 0.96, 4.60, 2.06, 1.61, 7.10, repro,
2011-09-12,-0.64, 1.28, 5.00, 2.09, 1.63, 7.21, repro,
2011-09-13,-0.68, 1.75, 3.90, 2.03, 1.61, 7.02, repro,
2011-09-14,1.81, 2.25, 8.51, 2.01, 1.57, 6.87, repro,
2011-09-15,-1.13, 1.51, 5.71, 1.99, 1.55, 6.78, repro,
2011-09-16,-1.32, 2.40, -2.03, 2.05, 1.57, 6.90, repro,
2011-09-17,-2.17, 0.89, 9.85, 2.02, 1.55, 6.89, repro,
2011-09-18,0.81, 1.00, -2.67, 2.02, 1.56, 6.89, repro,
2011-09-19,-0.44, 1.52, 2.00, 2.07, 1.65, 7.17, repro,
2011-09-20,-0.56, 0.77, 3.73, 2.05, 1.56, 6.93, repro,
2011-09-21,1.79, 0.95, 3.67, 2.04, 1.60, 6.97, repro,
2011-09-22,-0.21, 1.16, 8.70, 2.01, 1.55, 6.84, repro,
2011-09-23,0.33, 1.49, 4.59, 2.05, 1.60, 7.02, repro,
2011-09-24,0.32, 1.72, 12.53, 2.08, 1.66, 7.17, repro,
2011-09-25,0.88, 0.67, 14.51, 2.02, 1.56, 6.88, repro,
2011-09-26,-0.83, 1.43, 9.10, 2.11, 1.62, 7.20, repro,
2011-09-27,-2.90, 1.80, 9.76, 2.00, 1.56, 6.82, repro,
2011-09-28,-0.54, 2.40, 7.02, 2.08, 1.67, 7.19, repro,
2011-09-29,-0.58, 1.96, 4.97, 2.07, 1.67, 7.15, repro,
2011-09-30,0.77, 1.20, 3.05, 2.12, 1.71, 7.39, repro,
2011-10-01,-0.56, 0.94, 7.49, 2.10, 1.63, 7.19, repro,
2011-10-02,-0.38, 1.15, -4.31, 2.10, 1.63, 7.18, repro,
2011-10-03,-1.28, 0.45, 1.38, 2.07, 1.63, 7.12, repro,
2011-10-04,0.18, 0.35, 2.50, 2.05, 1.62, 7.05, repro,
2011-10-05,-1.30, 2.83, 8.92, 2.03, 1.61, 6.97, repro,
2011-10-06,1.32, 1.52, 15.16, 2.06, 1.61, 7.05, repro,
2011-10-07,0.85, 0.79, 7.26, 2.06, 1.61, 7.05, repro,
2011-10-08,-0.98, 0.79, 8.61, 2.04, 1.63, 7.06, repro,
2011-10-09,-1.01, 1.02, 8.34, 2.03, 1.61, 6.96, repro,
2011-10-10,0.74, 0.83, 9.03, 2.02, 1.61, 6.99, repro,
2011-10-11,0.25, 1.59, 7.51, 2.07, 1.66, 7.17, repro,
2011-10-12,-2.27, 1.23, 9.24, 2.06, 1.61, 7.09, repro,
2011-10-13,-0.93, -0.65, 8.91, 2.08, 1.66, 7.22, repro,
2011-10-14,0.33, 0.00, 8.58, 2.03, 1.60, 6.98, repro,
2011-10-15,-1.19, -0.26, 9.31, 2.05, 1.62, 7.03, repro,
2011-10-16,-0.25, 1.13, 10.66, 1.99, 1.56, 6.82, repro,
2011-10-17,-1.03, 1.26, 2.46, 2.01, 1.57, 6.90, repro,
2011-10-18,-1.83, 1.54, 7.68, 2.05, 1.62, 7.03, repro,
2011-10-19,0.01, 1.62, 5.64, 2.03, 1.61, 6.98, repro,
2011-10-20,0.40, -0.87, 6.66, 1.99, 1.56, 6.81, repro,
2011-10-21,-0.97, 0.91, 4.75, 2.02, 1.61, 6.94, repro,
2011-10-22,-1.47, -0.02, 6.66, 1.99, 1.54, 6.78, repro,
2011-10-23,-0.92, 0.55, 4.03, 2.00, 1.56, 6.87, repro,
2011-10-24,-0.27, 2.16, 4.19, 2.00, 1.56, 6.85, repro,
2011-10-25,-1.13, 2.87, 9.32, 2.02, 1.58, 6.97, repro,
2011-10-26,-4.02, 0.67, 54.12, 2.03, 1.61, 7.10, repro,
2011-10-27,-1.41, 1.21, 10.05, 2.01, 1.57, 6.91, repro,
2011-10-28,-0.23, 0.84, 3.52, 2.04, 1.58, 7.03, repro,
2011-10-29,-1.64, 0.94, 8.37, 1.98, 1.54, 6.80, repro,
2011-10-30,-0.40, 1.30, 4.51, 2.00, 1.55, 6.83, repro,
2011-10-31,-1.56, 1.82, 13.61, 2.00, 1.55, 6.84, repro,
2011-11-01,-0.86, 1.55, 6.75, 2.02, 1.61, 6.98, repro,
2011-11-02,-0.28, -0.72, 26.35, 2.08, 1.61, 7.03, repro,
2011-11-03,-2.66, 0.56, 7.91, 2.03, 1.60, 7.02, repro,
2011-11-04,-2.64, 2.17, 12.72, 2.02, 1.61, 7.01, repro,
2011-11-05,-1.94, 1.02, 12.28, 2.06, 1.58, 7.07, repro,
2011-11-06,-0.21, 1.52, 13.69, 2.05, 1.58, 7.02, repro,
2011-11-07,-0.74, 2.31, 8.08, 2.05, 1.58, 7.01, repro,
2011-11-08,-0.31, 0.71, -0.57, 2.11, 1.67, 7.29, repro,
2011-11-09,-0.77, 0.91, 1.25, 2.04, 1.60, 7.01, repro,
2011-11-10,-0.31, 0.99, -0.84, 2.08, 1.59, 7.10, repro,
2011-11-11,1.03, 1.67, 5.81, 2.17, 1.73, 7.39, repro,
2011-11-12,-1.48, 3.19, 14.40, 1.99, 1.57, 6.82, repro,
2011-11-13,0.22, 1.74, 18.25, 2.02, 1.58, 6.91, repro,
2011-11-14,-0.66, -0.04, 16.97, 2.06, 1.62, 7.12, repro,
2011-11-15,0.13, 0.78, 12.31, 2.01, 1.58, 6.88, repro,
2011-11-16,0.72, 1.15, 1.67, 2.04, 1.59, 7.00, repro,
2011-11-17,1.17, 2.98, 1.68, 2.03, 1.57, 6.93, repro,
2011-11-18,-0.45, 2.62, 14.53, 2.10, 1.67, 7.21, repro,
2011-11-19,1.14, 3.37, 9.39, 2.05, 1.61, 6.97, repro,
2011-11-20,-1.57, -0.24, 17.26, 2.01, 1.58, 6.89, repro,
2011-11-21,-0.53, 1.46, 11.60, 2.61, 2.03, 8.72, repro,
2011-11-22,-1.65, -0.39, -3.10, 3.57, 2.84, 12.64, repro,
2011-11-23,-0.90, 2.47, -0.00, 2.18, 1.61, 7.38, repro,
2011-11-24,0.29, 1.92, 5.25, 2.04, 1.62, 6.97, repro,
2011-11-25,-1.71, 2.73, 10.84, 2.04, 1.59, 7.04, repro,
2011-11-26,2.04, -0.02, -3.10, 2.08, 1.68, 7.18, repro,
2011-11-27,0.23, 1.30, -0.87, 2.00, 1.58, 6.88, repro,
2011-11-28,-0.27, 1.93, -1.11, 2.06, 1.66, 7.11, repro,
2011-11-29,0.45, 0.77, 5.22, 2.07, 1.67, 7.17, repro,
2011-11-30,1.10, 1.77, 5.91, 2.10, 1.64, 7.16, repro,
2011-12-01,0.66, 2.31, 6.23, 2.01, 1.57, 6.88, repro,
2011-12-02,-0.04, 1.40, 2.96, 2.11, 1.62, 7.18, repro,
2011-12-03,0.06, 2.90, 2.19, 2.06, 1.63, 7.05, repro,
2011-12-04,-1.98, 1.82, 3.87, 2.04, 1.65, 7.09, repro,
2011-12-05,0.40, 2.44, -2.76, 2.06, 1.66, 7.11, repro,
2011-12-06,-0.35, 1.63, 1.40, 2.04, 1.61, 7.02, repro,
2011-12-07,-0.31, 1.81, 2.71, 2.04, 1.61, 7.02, repro,
2011-12-08,-0.28, 1.49, 4.26, 2.02, 1.60, 6.94, repro,
2011-12-09,-1.92, 0.86, 2.90, 2.01, 1.60, 6.91, repro,
2011-12-10,0.44, 1.22, 0.23, 2.01, 1.61, 6.97, repro,
2011-12-11,-0.14, 0.98, 2.25, 2.06, 1.66, 7.11, repro,
2011-12-12,0.66, 2.64, 4.75, 2.06, 1.61, 7.01, repro,
2011-12-13,-0.11, 2.15, 5.65, 2.03, 1.60, 6.92, repro,
2011-12-14,0.16, 1.56, 10.68, 2.01, 1.58, 6.86, repro,
2011-12-15,-0.95, 1.61, 8.27, 2.07, 1.65, 7.12, repro,
2011-12-16,-0.09, 2.06, 2.85, 2.05, 1.64, 7.05, repro,
2011-12-17,0.48, 2.12, -1.47, 2.02, 1.57, 6.86, repro,
2011-12-18,0.38, 1.87, -0.63, 1.99, 1.55, 6.82, repro,
2011-12-19,-0.06, 1.87, 4.55, 1.99, 1.56, 6.76, repro,
2011-12-20,-0.93, 2.24, 4.20, 2.05, 1.60, 6.99, repro,
2011-12-21,-0.93, 0.87, 12.50, 1.94, 1.53, 6.65, repro,
2011-12-22,0.27, 2.25, 2.24, 1.95, 1.54, 6.68, repro,
2011-12-23,1.29, 2.04, -0.80, 2.00, 1.59, 6.88, repro,
2011-12-24,-0.11, 1.97, -2.25, 2.08, 1.67, 7.18, repro,
2011-12-25,-1.23, 2.11, -2.92, 1.99, 1.58, 6.85, repro,
2011-12-26,-0.64, 1.82, 5.94, 1.98, 1.58, 6.88, repro,
2011-12-27,0.19, 1.86, 3.14, 1.98, 1.57, 6.86, repro,
2011-12-28,0.11, 1.78, 6.59, 1.98, 1.56, 6.83, repro,
2011-12-29,-0.58, 2.04, 8.02, 2.00, 1.58, 6.89, repro,
2011-12-30,-1.32, 1.89, 6.94, 2.04, 1.65, 7.06, repro,
2011-12-31,-0.54, 3.42, 11.28, 1.97, 1.54, 6.73, repro,
2012-01-01,1.24, 1.64, -2.27, 1.95, 1.54, 6.72, repro,
2012-01-02,0.69, 2.09, 0.66, 1.94, 1.52, 6.66, repro,
2012-01-03,0.30, 1.86, -3.02, 2.00, 1.58, 6.90, repro,
2012-01-04,-0.03, 1.46, 1.75, 2.02, 1.64, 7.01, repro,
2012-01-05,-1.06, 1.19, 3.15, 2.02, 1.64, 7.00, repro,
2012-01-06,0.01, 0.64, 6.25, 1.96, 1.55, 6.80, repro,
2012-01-07,0.78, 1.96, 10.42, 1.99, 1.57, 6.84, repro,
2012-01-08,1.40, 1.88, 5.21, 1.98, 1.57, 6.78, repro,
2012-01-09,-0.84, 2.06, 7.51, 1.98, 1.53, 6.69, repro,
2012-01-10,-2.22, 2.80, 9.53, 1.97, 1.54, 6.70, repro,
2012-01-11,-0.10, 1.03, 10.96, 2.00, 1.59, 6.97, repro,
2012-01-12,0.39, 1.16, 13.80, 1.99, 1.57, 6.86, repro,
2012-01-13,0.58, 0.79, 8.42, 1.97, 1.56, 6.81, repro,
2012-01-14,0.95, 0.72, -0.25, 2.00, 1.59, 6.95, repro,
2012-01-15,1.20, 1.73, 2.16, 1.95, 1.54, 6.69, repro,
2012-01-16,1.27, 1.39, 12.72, 1.95, 1.53, 6.72, repro,
2012-01-17,1.33, -0.45, 7.83, 1.97, 1.57, 6.86, repro,
2012-01-18,-1.34, 2.74, 14.77, 1.98, 1.57, 6.86, repro,
2012-01-19,-1.27, 3.94, 13.42, 1.99, 1.56, 6.84, repro,
2012-01-20,0.50, 2.24, 7.56, 1.96, 1.53, 6.73, repro,
2012-01-21,-0.83, 2.11, 11.24, 1.95, 1.52, 6.71, repro,
2012-01-22,1.62, 1.12, 61.11, 2.09, 1.57, 7.20, repro,
2012-01-23,1.96, 1.71, 18.86, 2.00, 1.59, 6.97, repro,
2012-01-24,0.65, 0.77, 17.34, 2.10, 1.70, 7.29, repro,
2012-01-25,0.70, 1.23, 7.96, 1.98, 1.56, 6.86, repro,
2012-01-26,1.72, 0.93, 7.23, 2.09, 1.73, 7.48, repro,
2012-01-27,-0.62, 0.97, 8.66, 1.97, 1.56, 6.82, repro,
2012-01-28,0.73, 0.98, -2.11, 1.97, 1.57, 6.87, repro,
2012-01-29,-0.11, 0.95, 3.12, 1.98, 1.56, 6.84, repro,
2012-01-30,-0.11, 0.24, 11.50, 1.97, 1.53, 6.75, repro,
2012-01-31,0.99, 0.85, 8.54, 1.97, 1.55, 6.78, repro,
2012-02-01,1.34, 1.19, 5.22, 1.95, 1.54, 6.71, repro,
2012-02-02,0.81, 1.49, 6.88, 2.01, 1.61, 7.01, repro,
2012-02-03,0.48, 0.40, 7.40, 1.97, 1.56, 6.80, repro,
2012-02-04,-0.14, 1.40, 7.87, 2.03, 1.62, 7.03, repro,
2012-02-05,0.49, 0.82, 7.56, 2.09, 1.68, 7.33, repro,
2012-02-06,2.38, 1.34, 2.03, 2.02, 1.61, 7.09, repro,
2012-02-07,0.89, 1.31, 3.32, 2.02, 1.60, 6.99, repro,
2012-02-08,0.45, 1.43, 1.61, 1.97, 1.57, 6.83, repro,
2012-02-09,-0.23, 0.38, 2.03, 2.02, 1.61, 7.05, repro,
2012-02-10,-0.03, 1.01, 6.33, 1.99, 1.57, 6.86, repro,
2012-02-11,1.18, 1.95, 6.87, 2.02, 1.59, 7.00, repro,
2012-02-12,0.13, 0.99, 7.59, 2.03, 1.62, 7.13, repro,
2012-02-13,-0.15, 0.10, 9.55, 1.97, 1.57, 6.80, repro,
2012-02-14,-0.77, 0.62, 13.25, 1.99, 1.58, 6.90, repro,
2012-02-15,0.33, 0.52, 16.20, 1.98, 1.57, 6.84, repro,
2012-02-16,0.84, 0.79, 9.10, 2.00, 1.58, 6.93, repro,
2012-02-17,0.95, 1.09, 3.84, 2.00, 1.57, 6.89, repro,
2012-02-18,0.16, 1.36, 2.48, 1.99, 1.57, 6.87, repro,
2012-02-19,1.25, 0.95, 10.73, 1.98, 1.58, 6.90, repro,
2012-02-20,0.26, 0.40, 9.38, 1.99, 1.59, 6.89, repro,
2012-02-21,0.12, 0.81, 16.24, 2.01, 1.61, 7.00, repro,
2012-02-22,0.30, 1.44, 18.87, 2.03, 1.61, 7.04, repro,
2012-02-23,0.07, -2.38, 13.36, 2.00, 1.59, 6.95, repro,
2012-02-24,0.79, 0.24, -3.11, 1.98, 1.57, 6.80, repro,
2012-02-25,1.16, 1.55, 8.39, 1.97, 1.56, 6.83, repro,
2012-02-26,0.59, 1.90, 14.18, 1.97, 1.55, 6.81, repro,
2012-02-27,1.23, 1.35, 7.25, 2.04, 1.59, 6.95, repro,
2012-02-28,1.88, 3.29, 6.71, 2.21, 1.76, 7.74, repro,
2012-02-29,0.94, -0.39, 22.69, 1.96, 1.54, 6.82, repro,
2012-03-01,-0.32, 1.19, 18.21, 2.04, 1.57, 7.04, repro,
2012-03-02,1.33, 0.27, 14.29, 2.06, 1.58, 7.15, repro,
2012-03-03,1.45, -0.16, 6.99, 2.00, 1.55, 6.87, repro,
2012-03-04,1.60, -0.04, 1.49, 1.98, 1.53, 6.77, repro,
2012-03-05,-0.04, 0.52, 7.73, 2.03, 1.55, 6.92, repro,
2012-03-06,-1.65, 0.96, 10.89, 2.06, 1.58, 7.11, repro,
2012-03-07,-0.18, 1.67, 15.57, 2.04, 1.55, 6.93, repro,
2012-03-08,0.53, 0.79, -0.11, 2.07, 1.58, 7.02, repro,
2012-03-09,0.84, 1.30, -4.94, 2.07, 1.59, 7.12, repro,
2012-03-10,-1.29, 1.39, 6.30, 2.05, 1.56, 6.97, repro,
2012-03-11,-1.02, 0.71, 7.42, 2.03, 1.55, 6.93, repro,
2012-03-12,0.11, 0.81, 7.41, 2.05, 1.56, 7.04, repro,
2012-03-13,-0.30, 0.55, 4.40, 2.03, 1.55, 6.87, repro,
2012-03-14,0.89, 1.44, 3.51, 1.99, 1.56, 6.84, repro,
2012-03-15,-1.11, 0.60, 2.11, 2.03, 1.56, 6.94, repro,
2012-03-16,-0.61, 0.82, -0.76, 2.00, 1.55, 6.88, repro,
2012-03-17,-0.45, 3.56, 7.91, 2.02, 1.56, 6.95, repro,
2012-03-18,-0.95, 1.75, 16.26, 2.05, 1.56, 6.96, repro,
2012-03-19,0.72, 0.48, 14.72, 2.03, 1.55, 6.88, repro,
2012-03-20,0.47, 1.13, 10.13, 1.97, 1.53, 6.70, repro,
2012-03-21,0.06, 0.34, 1.16, 1.97, 1.53, 6.78, repro,
2012-03-22,-0.02, 1.65, 2.01, 2.00, 1.54, 6.87, repro,
2012-03-23,-1.49, 1.03, 0.32, 2.07, 1.57, 7.12, repro,
2012-03-24,0.44, -0.92, 0.98, 2.00, 1.54, 6.84, repro,
2012-03-25,1.60, 0.71, 9.19, 1.95, 1.52, 6.69, repro,
2012-03-26,0.19, 1.29, 7.01, 1.97, 1.54, 6.78, repro,
2012-03-27,-2.05, -0.47, 4.86, 2.02, 1.55, 6.95, repro,
2012-03-28,0.43, 0.65, 3.60, 2.03, 1.54, 6.94, repro,
2012-03-29,0.24, -1.08, 4.77, 2.03, 1.54, 6.94, repro,
2012-03-30,0.28, 0.65, 5.06, 2.02, 1.54, 6.88, repro,
2012-03-31,0.46, 1.11, 3.76, 1.95, 1.53, 6.72, repro,
2012-04-01,-1.85, -0.06, 13.98, 1.96, 1.53, 6.76, repro,
2012-04-02,-0.83, -1.25, 6.66, 1.97, 1.53, 6.75, repro,
2012-04-03,-0.39, 0.34, -2.91, 1.99, 1.55, 6.81, repro,
2012-04-04,-0.16, 1.04, 5.82, 1.95, 1.52, 6.73, repro,
2012-04-05,-0.75, 0.25, 1.53, 1.94, 1.53, 6.70, repro,
2012-04-06,-2.65, 0.86, 2.66, 1.94, 1.53, 6.71, repro,
2012-04-07,-0.30, 0.92, -3.15, 1.95, 1.53, 6.74, repro,
2012-04-08,-0.44, 1.21, -5.23, 1.96, 1.53, 6.78, repro,
2012-04-09,-1.43, 0.42, -2.42, 2.40, 1.89, 8.52, repro,
2012-04-10,-1.54, 2.29, -0.37, 2.39, 1.92, 8.57, repro,
2012-04-11,0.64, 0.31, -0.56, 1.95, 1.53, 6.77, repro,
2012-04-12,-0.75, 3.14, 4.59, 1.97, 1.58, 6.85, repro,
2012-04-13,-1.15, 1.13, 2.53, 1.96, 1.54, 6.78, repro,
2012-04-14,0.07, 0.55, 6.01, 1.94, 1.53, 6.77, repro,
2012-04-15,-0.02, 0.04, 1.70, 1.96, 1.53, 6.82, repro,
2012-04-16,1.00, 0.22, 6.14, 1.94, 1.52, 6.74, repro,
2012-04-17,-0.30, 1.06, -2.62, 1.94, 1.52, 6.71, repro,
2012-04-18,-0.77, 1.41, -0.10, 1.94, 1.53, 6.72, repro,
2012-04-19,-1.24, 1.31, 0.75, 1.95, 1.52, 6.72, repro,
2012-04-20,-0.83, 0.64, -0.77, 1.94, 1.52, 6.73, repro,
2012-04-21,-1.44, 0.07, -5.86, 1.95, 1.53, 6.77, repro,
2012-04-22,-0.75, -0.20, -4.98, 1.95, 1.53, 6.75, repro,
2012-04-23,-1.62, -0.30, -2.02, 1.95, 1.54, 6.81, repro,
2012-04-24,0.54, 0.57, 1.41, 2.00, 1.59, 6.95, repro,
2012-04-25,0.38, -0.11, 2.08, 1.99, 1.58, 6.93, repro,
2012-04-26,1.58, 1.56, 7.21, 1.96, 1.54, 6.80, repro,
2012-04-27,0.83, 0.03, 5.29, 2.04, 1.56, 6.92, repro,
2012-04-28,-0.15, 1.16, -0.44, 1.94, 1.53, 6.70, repro,
2012-04-29,-1.26, 1.68, -0.57, 1.94, 1.52, 6.68, repro,
2012-04-30,0.12, 1.45, 6.39, 1.99, 1.56, 6.93, repro,
2012-05-01,-0.70, -0.70, 20.67, 2.00, 1.63, 7.11, repro,
2012-05-02,-0.51, -1.41, 11.25, 1.99, 1.58, 6.93, repro,
2012-05-03,0.67, 0.32, 1.91, 1.97, 1.54, 6.80, repro,
2012-05-04,0.75, 0.95, -5.48, 1.97, 1.57, 6.86, repro,
2012-05-05,2.21, 2.70, 3.73, 1.96, 1.54, 6.75, repro,
2012-05-06,-0.85, 1.30, 2.70, 1.97, 1.58, 6.92, repro,
2012-05-07,-0.16, 0.94, 0.68, 2.01, 1.63, 7.12, repro,
2012-05-08,-0.19, 1.51, 0.14, 1.95, 1.53, 6.74, repro,
2012-05-09,1.02, 2.23, -5.83, 1.95, 1.53, 6.75, repro,
2012-05-10,-2.16, 2.09, -1.42, 1.94, 1.51, 6.68, repro,
2012-05-11,-0.16, 2.72, -2.09, 1.96, 1.53, 6.78, repro,
2012-05-12,-0.15, 1.48, -8.52, 1.97, 1.54, 6.83, repro,
2012-05-13,0.61, 1.08, 1.84, 1.99, 1.58, 6.95, repro,
2012-05-14,-0.63, 1.36, -2.44, 1.97, 1.57, 6.91, repro,
