PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN10
Station name,Morant_CayCR2011
Begin Date, 2011-09-19
End Date, 2017-09-04
Release Date, 2021-02-19
Reference position, 17.4151906626 North Latitude, -75.9705522191 East Longitude, -16.34118 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-19,0.00, 0.00, 0.00, 1.71, 2.00, 8.20, repro,
2011-09-20,-2.64, -2.09, -0.82, 1.69, 2.00, 8.37, repro,
2011-09-21,-0.30, -1.14, -4.25, 1.69, 2.01, 8.24, repro,
2011-09-22,-0.12, -1.53, 1.01, 1.65, 1.98, 8.12, repro,
2011-09-23,-1.59, -2.60, -7.61, 1.68, 1.97, 8.15, repro,
2011-09-24,0.91, -1.99, 4.04, 1.65, 1.93, 7.97, repro,
2011-09-25,0.01, -3.66, 0.09, 1.66, 2.02, 7.94, repro,
2011-09-26,0.56, -0.94, -4.91, 1.65, 1.95, 7.98, repro,
2011-09-27,-0.07, -2.75, 1.07, 1.68, 2.05, 8.35, repro,
2011-09-28,3.63, -2.50, 11.80, 1.90, 2.25, 9.48, repro,
2011-09-29,-0.03, -3.60, 4.02, 1.68, 1.98, 8.00, repro,
2011-09-30,1.32, -0.97, 2.40, 1.76, 2.10, 8.50, repro,
2011-10-01,1.19, -3.55, 8.47, 1.75, 2.05, 8.37, repro,
2011-10-02,-0.10, -0.88, -10.79, 1.77, 2.10, 8.61, repro,
2011-10-03,0.09, -3.56, -5.14, 1.83, 2.07, 9.06, repro,
2011-10-04,-0.06, -5.57, -8.35, 1.80, 2.21, 8.52, repro,
2011-10-05,0.04, -5.39, 1.30, 1.85, 2.25, 8.86, repro,
2011-10-06,1.25, -2.76, -2.53, 1.69, 2.01, 8.21, repro,
2011-10-07,2.59, -2.28, -8.46, 1.68, 2.01, 8.05, repro,
2011-10-08,1.24, 0.77, -0.68, 1.77, 2.15, 8.56, repro,
2011-10-09,1.32, -2.20, -3.17, 1.67, 1.96, 8.04, repro,
2011-10-10,0.60, -4.32, -5.10, 1.79, 2.14, 8.49, repro,
2011-10-11,-0.80, -3.83, 12.87, 1.74, 2.14, 8.50, repro,
2011-10-12,2.54, -3.37, 4.39, 1.70, 2.01, 8.14, repro,
2011-10-13,3.06, -3.65, 2.37, 1.67, 1.98, 7.93, repro,
2011-10-14,1.56, 0.03, 5.84, 1.70, 2.03, 8.20, repro,
2011-10-15,4.03, -4.82, 2.99, 1.73, 1.99, 8.34, repro,
2011-10-16,-1.15, -3.94, 6.34, 1.69, 2.02, 8.26, repro,
2011-10-17,1.27, -3.33, 12.78, 1.65, 1.97, 7.99, repro,
2011-10-18,-0.84, -3.00, -7.33, 1.70, 2.03, 8.09, repro,
2011-10-19,2.32, -4.66, -6.09, 1.74, 2.03, 8.46, repro,
2011-10-20,2.44, -3.24, -1.03, 1.59, 1.89, 7.63, repro,
2011-10-21,0.92, -7.09, 20.39, 1.65, 1.96, 8.01, repro,
