PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P091
Station name,Hunter_MtnCS2007
Begin Date, 2007-02-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6143242693 North Latitude, -117.5315419158 East Longitude, 1966.85394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-16,0.00, 0.00, 0.00, 1.90, 1.60, 7.00, repro,
2007-02-17,-0.88, 0.38, 2.22, 1.94, 1.66, 7.18, repro,
2007-02-18,0.09, 1.27, 9.79, 1.89, 1.60, 7.00, repro,
2007-02-19,-0.07, 0.98, 7.81, 1.90, 1.61, 7.05, repro,
2007-02-20,-0.04, -0.26, 11.53, 1.91, 1.60, 7.05, repro,
2007-02-21,-0.93, 0.94, 6.21, 1.90, 1.60, 7.01, repro,
2007-02-22,-5.61, 1.09, 5.30, 1.91, 1.60, 7.03, repro,
2007-02-23,-0.32, 0.26, 3.35, 2.05, 1.70, 7.52, repro,
2007-02-24,0.36, 0.14, 5.09, 1.91, 1.62, 7.10, repro,
2007-02-25,-1.72, -1.08, 10.35, 1.98, 1.72, 7.47, repro,
2007-02-26,-0.56, 0.38, 5.84, 1.90, 1.59, 7.02, repro,
2007-02-27,-1.40, 4.24, 27.05, 1.95, 1.65, 7.12, repro,
2007-02-28,-1.16, 0.74, 14.47, 1.91, 1.60, 7.04, repro,
2007-03-01,-0.93, 0.11, 9.06, 1.97, 1.69, 7.38, repro,
2007-03-02,0.04, 0.29, 2.93, 1.96, 1.68, 7.38, repro,
2007-03-03,0.37, -0.05, -2.63, 1.94, 1.64, 7.21, repro,
2007-03-04,0.43, 0.61, -2.56, 1.92, 1.63, 7.13, repro,
2007-03-05,-0.22, 0.28, 0.30, 1.92, 1.64, 7.14, repro,
2007-03-06,-0.53, 0.15, 2.96, 1.94, 1.64, 7.18, repro,
2007-03-07,-0.88, -0.58, 6.78, 1.94, 1.65, 7.22, repro,
2007-03-08,-0.15, -0.20, 5.48, 1.93, 1.63, 7.19, repro,
2007-03-09,-0.12, -0.94, 4.27, 1.93, 1.63, 7.17, repro,
2007-03-10,0.46, -0.49, 5.51, 1.96, 1.68, 7.35, repro,
2007-03-11,-0.45, 0.34, -0.58, 1.93, 1.65, 7.22, repro,
2007-03-12,-0.32, -0.39, 1.10, 1.97, 1.69, 7.48, repro,
2007-03-13,-0.42, 0.40, 5.26, 1.93, 1.64, 7.25, repro,
2007-03-14,-0.48, 0.16, 8.68, 1.92, 1.63, 7.18, repro,
2007-03-15,-0.79, -0.09, 4.84, 1.95, 1.67, 7.27, repro,
2007-03-16,0.42, 0.40, 4.65, 1.97, 1.67, 7.30, repro,
2007-03-17,0.13, -0.03, 7.91, 1.91, 1.60, 7.06, repro,
2007-03-18,-0.19, -0.06, 10.25, 1.92, 1.60, 7.07, repro,
2007-03-19,-0.07, -0.10, 11.52, 1.89, 1.59, 6.97, repro,
2007-03-20,-0.35, -0.21, 8.45, 1.97, 1.61, 7.17, repro,
2007-03-21,-0.03, -0.39, 9.00, 2.01, 1.66, 7.41, repro,
2007-03-22,-1.43, -1.54, 13.88, 1.95, 1.63, 7.29, repro,
2007-03-23,0.83, -1.89, 10.93, 1.94, 1.64, 7.29, repro,
2007-03-24,-0.68, -1.03, 12.92, 1.93, 1.63, 7.18, repro,
2007-03-25,-0.79, -0.57, 12.96, 1.90, 1.59, 7.03, repro,
2007-03-26,1.68, -0.34, 7.17, 1.91, 1.59, 7.01, repro,
2007-03-27,-0.21, -1.11, 16.90, 1.96, 1.61, 7.20, repro,
2007-03-28,-0.32, -0.03, 11.44, 2.00, 1.64, 7.43, repro,
2007-03-29,-1.36, 0.47, 8.83, 1.93, 1.62, 7.18, repro,
2007-03-30,-0.83, -0.10, 0.73, 1.91, 1.59, 7.03, repro,
2007-03-31,-0.35, -0.09, 9.36, 1.90, 1.58, 7.00, repro,
2007-04-01,0.01, -0.69, 12.00, 1.95, 1.63, 7.26, repro,
2007-04-02,-0.20, -0.27, 13.45, 1.93, 1.59, 7.11, repro,
2007-04-03,-0.04, -0.21, 5.52, 1.96, 1.66, 7.39, repro,
2007-04-04,-0.39, 0.46, 4.55, 2.04, 1.74, 7.59, repro,
2007-04-05,-0.68, -0.05, 4.40, 1.98, 1.66, 7.34, repro,
2007-04-06,-0.63, -0.86, 6.88, 2.02, 1.71, 7.56, repro,
2007-04-07,0.43, -0.89, 12.09, 1.96, 1.63, 7.21, repro,
2007-04-08,-0.92, -0.40, 14.14, 1.92, 1.59, 7.03, repro,
2007-04-09,-0.80, -0.31, 11.49, 1.91, 1.58, 6.99, repro,
2007-04-10,0.73, -0.30, 6.21, 1.95, 1.63, 7.18, repro,
2007-04-11,-0.05, 0.11, 16.59, 1.95, 1.63, 7.24, repro,
2007-04-12,-0.75, -1.06, 14.80, 1.93, 1.59, 7.07, repro,
2007-04-13,0.27, -0.72, 9.92, 1.92, 1.58, 7.03, repro,
2007-04-14,-0.53, -0.26, 4.57, 2.03, 1.76, 7.59, repro,
2007-04-15,-0.34, 0.53, 9.45, 1.93, 1.60, 7.11, repro,
2007-04-16,-0.04, 0.68, 13.52, 1.93, 1.60, 7.10, repro,
2007-04-17,0.03, -0.41, 9.03, 1.93, 1.59, 7.09, repro,
2007-04-18,-1.73, 0.68, 12.16, 1.93, 1.60, 7.13, repro,
2007-04-19,0.35, -0.21, 12.30, 1.93, 1.59, 7.11, repro,
2007-04-20,1.69, -0.85, 11.86, 1.92, 1.59, 7.07, repro,
2007-04-21,-0.58, -0.89, 10.91, 1.92, 1.60, 7.10, repro,
2007-04-22,0.35, 0.00, 6.39, 1.91, 1.59, 7.07, repro,
2007-04-23,-0.63, 1.15, 6.53, 1.97, 1.62, 7.20, repro,
2007-04-24,0.47, -0.30, 0.60, 1.96, 1.62, 7.19, repro,
2007-04-25,0.25, -0.22, 7.79, 1.96, 1.62, 7.19, repro,
2007-04-26,-0.15, -0.58, 10.57, 1.92, 1.59, 7.06, repro,
2007-04-27,0.61, -0.81, 8.00, 1.92, 1.59, 7.09, repro,
2007-04-28,-0.16, 0.09, 7.01, 1.93, 1.58, 7.06, repro,
2007-04-29,0.51, -0.40, 3.74, 1.93, 1.58, 7.09, repro,
2007-04-30,0.38, 0.27, 6.46, 1.95, 1.59, 7.14, repro,
2007-05-01,-0.45, 0.20, 3.76, 1.93, 1.57, 7.02, repro,
2007-05-02,-1.36, 0.32, 9.60, 2.16, 1.76, 8.23, repro,
2007-05-03,1.49, 0.23, 10.44, 2.06, 1.63, 7.51, repro,
2007-05-04,-0.31, -0.97, 10.02, 1.94, 1.57, 7.07, repro,
2007-05-05,1.45, -3.85, 8.56, 1.98, 1.63, 7.21, repro,
2007-05-06,1.67, -0.57, 0.69, 1.94, 1.56, 7.01, repro,
2007-05-07,0.22, 0.29, 1.35, 1.94, 1.59, 7.11, repro,
2007-05-08,0.15, 0.15, 3.47, 1.94, 1.58, 7.09, repro,
2007-05-09,1.01, -0.01, 8.29, 1.94, 1.58, 7.12, repro,
2007-05-10,1.92, -0.51, 10.64, 2.08, 1.67, 7.58, repro,
2007-05-11,1.11, -0.13, 2.59, 2.05, 1.64, 7.48, repro,
2007-05-12,0.50, 0.24, 4.81, 1.96, 1.59, 7.15, repro,
2007-05-13,0.37, 0.48, 6.63, 1.99, 1.62, 7.28, repro,
2007-05-14,-0.14, -0.57, 4.78, 1.98, 1.61, 7.22, repro,
2007-05-15,0.70, 0.48, 6.73, 1.94, 1.58, 7.04, repro,
2007-05-16,0.99, 0.89, 4.52, 1.94, 1.57, 7.00, repro,
2007-05-17,0.21, 0.34, 5.43, 1.98, 1.62, 7.22, repro,
2007-05-18,-0.25, -1.26, 4.98, 2.06, 1.71, 7.57, repro,
2007-05-19,-0.50, 0.75, 0.77, 1.99, 1.62, 7.21, repro,
2007-05-20,0.67, -0.16, 8.66, 2.01, 1.64, 7.27, repro,
2007-05-21,-0.04, 0.19, 8.99, 1.97, 1.61, 7.13, repro,
2007-05-22,-0.23, 0.23, 9.73, 1.98, 1.61, 7.14, repro,
2007-05-23,1.20, -0.88, 7.68, 2.05, 1.70, 7.46, repro,
2007-05-24,0.67, 0.69, 7.65, 2.18, 1.80, 7.99, repro,
2007-05-25,-0.13, 0.36, 6.99, 2.00, 1.62, 7.21, repro,
2007-05-26,0.06, -0.03, 5.25, 1.98, 1.61, 7.15, repro,
2007-05-27,0.27, 0.23, 11.53, 1.99, 1.63, 7.14, repro,
2007-05-28,0.02, -0.14, 9.35, 1.98, 1.62, 7.17, repro,
2007-05-29,0.20, 0.31, 3.73, 1.96, 1.59, 7.11, repro,
2007-05-30,0.05, -0.06, 7.61, 2.02, 1.60, 7.22, repro,
2007-05-31,0.02, 0.43, 6.63, 2.05, 1.67, 7.35, repro,
2007-06-01,-0.82, -0.59, 12.66, 1.96, 1.58, 7.04, repro,
2007-06-02,-0.20, 0.06, 7.78, 1.93, 1.59, 7.05, repro,
2007-06-03,-1.01, 0.71, 9.96, 1.93, 1.58, 7.06, repro,
2007-06-04,0.54, 0.38, 8.80, 1.95, 1.59, 7.12, repro,
2007-06-05,-0.58, -0.23, 10.23, 2.08, 1.66, 7.58, repro,
2007-06-06,0.78, -1.12, 17.06, 1.95, 1.59, 7.09, repro,
2007-06-07,0.31, -0.63, 12.60, 1.94, 1.58, 7.04, repro,
2007-06-08,0.56, -0.06, 6.25, 1.93, 1.58, 7.04, repro,
2007-06-09,0.25, 0.01, 6.86, 1.95, 1.62, 7.15, repro,
2007-06-10,-0.36, -0.23, 5.95, 1.96, 1.59, 7.14, repro,
2007-06-11,0.05, -0.12, 9.25, 1.99, 1.68, 7.28, repro,
2007-06-12,0.32, 0.14, 15.18, 1.99, 1.68, 7.30, repro,
2007-06-13,-0.01, 0.30, 2.19, 1.98, 1.64, 7.21, repro,
2007-06-14,0.49, 0.80, -1.48, 1.98, 1.63, 7.19, repro,
2007-06-15,0.08, 0.65, 9.06, 1.94, 1.59, 7.09, repro,
2007-06-16,0.08, 1.02, 4.83, 1.95, 1.59, 7.12, repro,
2007-06-17,1.07, 0.43, 6.17, 1.92, 1.60, 7.06, repro,
2007-06-18,0.62, 1.94, 9.53, 1.94, 1.59, 7.10, repro,
2007-06-19,0.58, 0.89, -0.74, 1.93, 1.59, 7.09, repro,
2007-06-20,0.39, 1.06, -1.23, 1.93, 1.58, 7.01, repro,
2007-06-21,-0.47, 1.71, 6.63, 1.93, 1.58, 7.05, repro,
2007-06-22,-0.25, 0.76, 6.32, 1.94, 1.59, 7.13, repro,
2007-06-23,0.10, 0.67, 8.77, 1.93, 1.58, 7.08, repro,
2007-06-24,-0.73, 0.23, 4.27, 1.98, 1.64, 7.38, repro,
2007-06-25,1.21, 0.56, 3.60, 1.95, 1.59, 7.10, repro,
2007-06-26,0.28, 0.47, 1.85, 1.93, 1.58, 7.07, repro,
2007-06-27,0.33, 0.73, -0.41, 1.93, 1.58, 7.09, repro,
2007-06-28,-0.16, 1.18, 2.51, 1.95, 1.59, 7.13, repro,
2007-06-29,-0.30, 0.66, 5.42, 1.93, 1.59, 7.11, repro,
2007-06-30,0.75, 1.22, 3.61, 1.94, 1.58, 7.09, repro,
2007-07-01,0.62, 0.68, 9.34, 1.94, 1.58, 7.11, repro,
2007-07-02,-0.22, 0.81, 7.83, 1.94, 1.60, 7.16, repro,
2007-07-03,0.18, 0.75, 5.90, 1.96, 1.63, 7.28, repro,
2007-07-04,-0.21, 0.88, 4.75, 1.95, 1.59, 7.15, repro,
2007-07-05,0.07, 1.85, 3.30, 1.93, 1.59, 7.12, repro,
2007-07-06,0.48, 1.94, 4.17, 1.94, 1.59, 7.12, repro,
2007-07-07,-1.49, 1.16, 11.66, 1.99, 1.67, 7.39, repro,
2007-07-08,-0.66, 1.34, 9.66, 1.94, 1.60, 7.18, repro,
2007-07-09,-0.16, 0.69, 7.82, 1.97, 1.66, 7.31, repro,
2007-07-10,2.20, 1.74, 6.72, 1.95, 1.60, 7.14, repro,
2007-07-11,-0.77, 2.29, -0.84, 1.93, 1.58, 7.04, repro,
2007-07-12,-2.08, 1.29, 9.81, 1.97, 1.65, 7.24, repro,
2007-07-13,0.13, 0.56, 6.22, 1.98, 1.67, 7.34, repro,
2007-07-14,2.02, 0.74, -2.14, 1.99, 1.67, 7.34, repro,
2007-07-15,-0.30, 0.24, 10.86, 1.97, 1.65, 7.24, repro,
2007-07-16,2.29, 1.62, 12.87, 1.97, 1.66, 7.27, repro,
2007-07-17,1.12, 0.23, -4.37, 1.94, 1.59, 7.08, repro,
2007-07-18,1.74, 2.43, 18.62, 1.98, 1.67, 7.35, repro,
2007-07-19,3.62, 1.43, 11.33, 1.95, 1.60, 7.16, repro,
2007-07-20,0.17, 1.63, 12.85, 1.99, 1.67, 7.32, repro,
2007-07-21,0.14, 1.85, 10.17, 1.97, 1.65, 7.27, repro,
2007-07-22,0.57, 2.71, 0.01, 2.01, 1.67, 7.39, repro,
2007-07-23,0.57, 0.58, 5.78, 1.98, 1.67, 7.34, repro,
2007-07-24,1.54, 1.02, 11.47, 2.00, 1.67, 7.39, repro,
2007-07-25,0.11, 0.35, 15.34, 2.00, 1.68, 7.38, repro,
2007-07-26,-1.34, 0.41, 11.43, 1.95, 1.61, 7.19, repro,
2007-07-27,0.57, 0.55, 3.86, 1.97, 1.66, 7.27, repro,
2007-07-28,-0.58, 0.40, 7.75, 1.97, 1.67, 7.31, repro,
2007-07-29,1.07, 0.54, 8.01, 1.98, 1.68, 7.34, repro,
2007-07-30,0.07, 1.28, 9.83, 1.99, 1.67, 7.34, repro,
2007-07-31,-1.68, 1.72, 9.41, 2.00, 1.68, 7.42, repro,
2007-08-01,-0.17, 0.41, 10.11, 1.94, 1.60, 7.15, repro,
2007-08-02,0.35, 0.61, 12.63, 2.10, 1.84, 8.05, repro,
2007-08-03,2.00, 0.97, 1.40, 1.93, 1.60, 7.10, repro,
2007-08-04,1.39, 1.50, 14.29, 1.97, 1.61, 7.21, repro,
2007-08-05,-0.49, 0.88, 8.54, 2.00, 1.61, 7.29, repro,
2007-08-06,0.36, 0.17, 11.29, 1.96, 1.64, 7.31, repro,
2007-08-07,0.63, 1.54, 11.54, 1.95, 1.63, 7.27, repro,
2007-08-08,-0.88, 0.18, 8.23, 1.93, 1.59, 7.07, repro,
2007-08-09,0.85, 0.96, 19.20, 1.93, 1.59, 7.07, repro,
2007-08-10,0.37, 1.38, 17.37, 1.93, 1.60, 7.12, repro,
2007-08-11,0.13, 3.01, 12.40, 1.95, 1.61, 7.19, repro,
2007-08-12,4.61, 2.13, 12.30, 1.92, 1.58, 7.04, repro,
2007-08-13,7.91, -1.02, 16.80, 1.92, 1.59, 7.06, repro,
2007-08-14,0.94, 1.64, 9.05, 2.05, 1.70, 7.55, repro,
2007-08-15,1.69, 0.59, 8.06, 2.07, 1.71, 7.57, repro,
2007-08-16,-0.61, 1.23, 13.22, 2.04, 1.66, 7.51, repro,
2007-08-17,1.80, 1.18, 12.69, 2.03, 1.65, 7.46, repro,
2007-08-18,3.58, 2.36, 12.41, 2.04, 1.68, 7.64, repro,
2007-08-19,1.91, 2.21, 22.07, 2.07, 1.69, 7.75, repro,
2007-08-20,0.41, 0.62, 4.90, 2.01, 1.64, 7.37, repro,
2007-08-21,0.10, 1.33, 7.83, 2.06, 1.66, 7.51, repro,
2007-08-22,0.70, 0.67, 9.42, 2.02, 1.64, 7.39, repro,
2007-08-23,1.06, 0.38, 13.31, 1.97, 1.60, 7.18, repro,
2007-08-24,-0.03, 1.31, 14.76, 2.08, 1.68, 7.57, repro,
2007-08-25,1.16, 1.89, 10.40, 2.02, 1.68, 7.43, repro,
2007-08-26,2.39, 1.48, 12.64, 2.06, 1.72, 7.62, repro,
2007-08-27,2.61, 0.02, 8.52, 2.10, 1.79, 7.76, repro,
2007-08-28,1.39, 2.23, 11.30, 2.03, 1.69, 7.48, repro,
2007-08-29,0.03, -0.58, 12.25, 2.04, 1.67, 7.48, repro,
2007-08-30,1.91, 2.55, 5.46, 2.03, 1.68, 7.49, repro,
2007-08-31,0.01, -1.27, 10.19, 2.06, 1.73, 7.67, repro,
2007-09-01,1.41, 3.12, 12.35, 2.09, 1.72, 7.65, repro,
2007-09-02,1.89, 1.53, 13.63, 2.03, 1.70, 7.48, repro,
2007-09-03,1.64, 0.72, 6.34, 2.04, 1.69, 7.47, repro,
2007-09-04,2.20, 1.01, 21.25, 2.04, 1.68, 7.52, repro,
2007-09-05,1.03, 0.69, 14.83, 2.02, 1.68, 7.45, repro,
2007-09-06,0.70, 0.44, 9.72, 2.02, 1.68, 7.42, repro,
2007-09-07,0.70, -0.46, 9.88, 2.03, 1.68, 7.43, repro,
2007-09-08,-0.04, 0.29, 9.19, 2.14, 1.84, 8.00, repro,
2007-09-09,0.13, -0.43, 14.43, 2.17, 1.86, 8.02, repro,
2007-09-10,0.23, 0.87, 11.75, 2.15, 1.74, 7.80, repro,
2007-09-11,2.50, -0.43, 9.34, 2.07, 1.73, 7.62, repro,
2007-09-12,1.23, 0.12, 7.94, 2.09, 1.71, 7.60, repro,
2007-09-13,1.90, -0.49, 13.92, 2.23, 1.70, 7.92, repro,
2007-09-14,2.45, 1.37, 6.77, 2.08, 1.71, 7.58, repro,
2007-09-15,0.70, -0.05, 14.26, 2.23, 1.71, 8.07, repro,
2007-09-16,0.62, 0.73, 11.33, 2.13, 1.69, 7.70, repro,
2007-09-17,0.34, -0.53, 15.59, 2.11, 1.77, 7.81, repro,
2007-09-18,1.15, -0.45, 9.82, 2.08, 1.72, 7.60, repro,
2007-09-19,1.53, 1.19, 10.07, 1.96, 1.60, 7.16, repro,
2007-09-20,0.46, 1.86, 16.05, 2.05, 1.70, 7.47, repro,
2007-09-21,1.73, -0.74, 13.23, 2.06, 1.69, 7.62, repro,
2007-09-22,-2.16, 1.14, 9.41, 2.01, 1.62, 7.34, repro,
2007-09-23,0.16, -0.42, 10.90, 2.06, 1.70, 7.59, repro,
2007-09-24,0.32, 0.68, 9.17, 2.11, 1.71, 7.83, repro,
2007-09-25,-0.72, -0.26, 3.29, 2.09, 1.66, 7.66, repro,
2007-09-26,0.42, 0.18, 8.18, 2.09, 1.66, 7.65, repro,
2007-09-27,-0.25, 0.08, 11.49, 2.02, 1.65, 7.44, repro,
2007-09-28,1.68, 0.86, 8.56, 2.00, 1.68, 7.38, repro,
2007-09-29,0.05, -0.68, 10.79, 2.06, 1.70, 7.62, repro,
2007-09-30,0.44, -0.69, 10.01, 2.06, 1.71, 7.68, repro,
2007-10-01,3.42, 3.21, 20.11, 2.02, 1.71, 7.62, repro,
2007-10-02,0.32, -0.22, 13.62, 2.05, 1.74, 7.71, repro,
2007-10-03,0.62, 0.60, 16.72, 2.11, 1.75, 7.83, repro,
2007-10-04,0.70, 1.04, 13.97, 2.06, 1.68, 7.59, repro,
2007-10-05,0.77, 0.50, 23.39, 2.09, 1.76, 7.93, repro,
2007-10-06,-0.96, 0.24, 14.47, 2.07, 1.72, 7.76, repro,
2007-10-07,-0.07, 0.49, 7.90, 2.11, 1.76, 7.88, repro,
2007-10-08,-0.36, 0.32, 11.22, 2.22, 1.80, 8.43, repro,
2007-10-09,0.47, -0.19, 14.24, 2.23, 1.93, 8.43, repro,
2007-10-10,-0.52, 2.21, 15.38, 2.14, 1.73, 8.00, repro,
2007-10-11,-0.05, -0.08, 11.69, 1.99, 1.70, 7.55, repro,
2007-10-12,0.94, 1.40, 20.15, 2.04, 1.76, 7.80, repro,
2007-10-13,-0.62, -0.23, 18.15, 1.98, 1.68, 7.50, repro,
2007-10-14,-0.30, -0.39, 11.06, 2.05, 1.74, 7.70, repro,
2007-10-15,0.04, 0.29, 14.12, 1.97, 1.65, 7.37, repro,
2007-10-16,-1.40, -0.33, 19.37, 1.95, 1.65, 7.35, repro,
2007-10-17,-0.29, -0.34, 17.31, 1.99, 1.68, 7.47, repro,
2007-10-18,0.36, 0.82, 16.66, 1.99, 1.69, 7.47, repro,
2007-10-19,-0.24, 0.07, 16.71, 1.97, 1.64, 7.34, repro,
2007-10-20,-0.06, 0.60, 17.24, 2.00, 1.68, 7.46, repro,
2007-10-21,-1.18, 0.36, 8.37, 1.97, 1.65, 7.39, repro,
2007-10-22,-0.22, 0.37, 6.06, 1.99, 1.68, 7.47, repro,
2007-10-23,-0.97, 1.19, 0.86, 2.02, 1.73, 7.60, repro,
2007-10-24,-0.75, 0.96, 4.53, 2.05, 1.74, 7.69, repro,
2007-10-25,-1.25, 0.50, 6.33, 2.01, 1.68, 7.49, repro,
2007-10-26,-0.93, 1.02, 7.59, 2.05, 1.76, 7.74, repro,
2007-10-27,-0.29, 0.25, 6.62, 1.97, 1.64, 7.37, repro,
2007-10-28,1.96, 1.29, 9.78, 1.95, 1.64, 7.29, repro,
2007-10-29,-0.12, 0.86, 9.67, 1.97, 1.64, 7.30, repro,
2007-10-30,-1.66, 0.59, 8.39, 1.98, 1.64, 7.35, repro,
2007-10-31,-0.66, 0.41, 4.38, 1.97, 1.64, 7.37, repro,
2007-11-01,-1.15, 0.27, 7.92, 1.93, 1.61, 7.18, repro,
2007-11-02,-0.49, 0.83, 6.57, 1.93, 1.61, 7.13, repro,
2007-11-03,-0.24, 0.66, 5.52, 1.93, 1.60, 7.09, repro,
2007-11-04,-0.59, 0.75, 5.97, 1.96, 1.62, 7.22, repro,
2007-11-05,-0.20, 1.04, 0.36, 1.94, 1.61, 7.13, repro,
2007-11-06,-0.73, 0.29, 0.42, 2.00, 1.72, 7.55, repro,
2007-11-07,-0.35, 0.20, 3.66, 1.93, 1.61, 7.12, repro,
2007-11-08,-0.86, 0.65, 6.60, 1.96, 1.64, 7.23, repro,
2007-11-09,-1.67, -0.25, 7.92, 1.98, 1.66, 7.36, repro,
2007-11-10,-1.25, -0.84, 10.55, 1.94, 1.61, 7.17, repro,
2007-11-11,-0.32, 0.97, 8.64, 1.94, 1.60, 7.17, repro,
2007-11-12,-0.96, -0.96, 7.61, 1.93, 1.61, 7.15, repro,
2007-11-13,-0.34, -0.00, 6.93, 1.92, 1.60, 7.10, repro,
2007-11-14,-1.08, 0.87, 7.74, 1.96, 1.62, 7.20, repro,
2007-11-15,-0.01, 0.55, 6.74, 1.97, 1.63, 7.28, repro,
2007-11-16,0.52, 0.05, 4.37, 1.97, 1.63, 7.32, repro,
2007-11-17,-0.51, -0.54, 2.81, 1.92, 1.60, 7.16, repro,
2007-11-18,0.51, -0.23, 5.85, 1.95, 1.63, 7.27, repro,
2007-11-19,0.47, -0.16, 8.38, 1.95, 1.63, 7.20, repro,
2007-11-20,0.54, 0.22, 3.26, 2.08, 1.73, 7.61, repro,
2007-11-21,0.88, -0.19, 2.62, 2.07, 1.75, 7.78, repro,
2007-11-22,-0.07, 0.05, -0.91, 1.98, 1.67, 7.30, repro,
2007-11-23,0.56, 0.36, 0.30, 2.08, 1.80, 7.84, repro,
2007-11-24,1.58, 0.23, 6.55, 2.01, 1.71, 7.40, repro,
2007-11-25,0.61, -0.26, 7.30, 2.06, 1.77, 7.51, repro,
2007-11-26,0.57, 0.17, 2.97, 2.10, 1.82, 7.85, repro,
2007-11-27,0.10, 0.72, 3.40, 2.08, 1.76, 7.74, repro,
2007-11-28,0.06, -0.72, -1.78, 2.07, 1.73, 7.55, repro,
2007-11-29,0.54, -0.10, 1.99, 2.11, 1.77, 7.72, repro,
2007-11-30,2.09, 0.20, 10.37, 2.13, 1.78, 7.75, repro,
2007-12-01,0.49, 0.02, 11.77, 2.12, 1.81, 7.87, repro,
2007-12-02,0.12, -0.04, 3.18, 2.23, 1.90, 8.32, repro,
2007-12-03,0.71, 0.41, -2.64, 2.28, 1.98, 8.73, repro,
2007-12-04,2.03, -0.71, -2.76, 2.32, 2.10, 8.72, repro,
2007-12-05,2.43, -1.08, 1.78, 2.31, 2.08, 8.83, repro,
2007-12-06,1.42, -0.40, 7.90, 2.36, 2.15, 8.88, repro,
2007-12-07,0.68, -0.28, 6.22, 2.18, 1.92, 8.18, repro,
2007-12-08,1.23, -0.27, 7.65, 2.16, 1.86, 8.04, repro,
2007-12-09,1.00, -0.51, -0.10, 2.40, 2.25, 9.11, repro,
2007-12-10,1.05, -0.44, 2.02, 2.15, 1.86, 8.08, repro,
2007-12-11,-0.02, -0.10, 6.44, 2.08, 1.75, 7.68, repro,
2007-12-12,0.79, 0.25, -2.49, 2.18, 1.85, 8.13, repro,
2007-12-13,1.48, -0.16, -1.56, 2.11, 1.75, 7.71, repro,
2007-12-14,0.71, -0.31, 2.26, 2.00, 1.64, 7.41, repro,
2007-12-15,0.37, 0.59, 5.01, 2.07, 1.74, 7.69, repro,
2007-12-16,1.14, -0.30, 3.06, 2.05, 1.70, 7.54, repro,
2007-12-17,1.03, 0.08, 8.62, 2.05, 1.69, 7.50, repro,
2007-12-18,2.01, 0.47, 11.38, 2.02, 1.69, 7.47, repro,
2007-12-19,1.37, 0.44, 9.50, 2.11, 1.77, 7.96, repro,
2007-12-20,0.63, 0.09, 10.09, 2.02, 1.67, 7.47, repro,
2007-12-21,0.36, -1.11, 7.10, 2.19, 1.77, 7.97, repro,
2007-12-22,2.05, -0.82, 3.96, 2.15, 1.82, 7.98, repro,
2007-12-23,0.65, 0.07, 0.44, 2.06, 1.73, 7.58, repro,
2007-12-24,0.84, 0.13, 8.75, 2.11, 1.78, 7.70, repro,
2007-12-25,1.14, -0.15, 2.55, 2.07, 1.74, 7.59, repro,
2007-12-26,-0.14, 0.03, 10.20, 2.05, 1.70, 7.53, repro,
2007-12-27,0.64, 0.62, 14.51, 2.11, 1.76, 7.69, repro,
2007-12-28,0.02, -0.48, 6.81, 2.05, 1.70, 7.56, repro,
2007-12-29,-0.20, -0.48, 7.49, 2.06, 1.70, 7.60, repro,
2007-12-30,0.27, -0.13, 3.23, 2.06, 1.70, 7.56, repro,
2007-12-31,0.62, 0.25, 1.94, 1.99, 1.60, 7.25, repro,
2008-01-01,0.36, -0.10, -2.41, 1.98, 1.61, 7.25, repro,
2008-01-02,0.42, -0.38, -1.43, 1.98, 1.61, 7.27, repro,
2008-01-03,1.73, -0.34, 8.30, 2.03, 1.65, 7.43, repro,
2008-01-04,4.35, 3.47, 15.82, 2.01, 1.59, 7.29, repro,
2008-01-05,-1.71, 1.58, 9.63, 1.98, 1.60, 7.27, repro,
2008-01-06,0.93, 4.55, 20.32, 2.01, 1.64, 7.37, repro,
2008-01-07,-0.82, -1.25, 11.49, 1.95, 1.59, 7.20, repro,
2008-01-08,-1.10, 0.69, 4.97, 2.01, 1.60, 7.41, repro,
2008-01-09,-0.17, 0.06, 6.94, 2.01, 1.60, 7.42, repro,
2008-01-10,-0.12, -0.23, 5.72, 1.96, 1.60, 7.28, repro,
2008-01-11,0.21, -0.71, 4.99, 1.96, 1.59, 7.22, repro,
2008-01-12,-0.44, -0.51, 6.81, 1.95, 1.60, 7.24, repro,
2008-01-13,0.29, 0.07, -1.69, 1.95, 1.60, 7.25, repro,
2008-01-14,0.58, 0.07, 1.38, 1.95, 1.60, 7.19, repro,
2008-01-15,0.24, -0.29, 4.22, 1.96, 1.59, 7.23, repro,
2008-01-16,1.40, -1.09, 0.42, 1.99, 1.61, 7.33, repro,
2008-01-17,-0.02, -1.21, 2.64, 1.99, 1.60, 7.31, repro,
2008-01-18,-0.31, -0.83, 5.16, 1.96, 1.65, 7.38, repro,
2008-01-19,0.32, -0.20, -0.61, 1.94, 1.60, 7.18, repro,
2008-01-20,-0.77, 0.23, 2.12, 1.94, 1.60, 7.16, repro,
2008-01-21,0.20, 0.35, 7.30, 1.95, 1.60, 7.19, repro,
2008-01-22,-0.13, -0.45, 3.18, 1.94, 1.59, 7.15, repro,
