PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BIJA
Station name,Bijagual
Begin Date, 2009-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.7499747775 North Latitude, -84.5768681190 East Longitude, 555.62420 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-21,0.00, 0.00, 0.00, 1.70, 2.00, 7.88, repro,
2009-08-22,-1.91, -2.17, -6.00, 1.74, 2.04, 8.11, repro,
2009-08-23,-0.21, -0.95, 9.51, 1.82, 2.15, 8.84, repro,
2009-08-24,-2.49, 1.48, -2.94, 1.75, 2.13, 8.20, repro,
2009-08-25,1.34, 0.72, -3.45, 1.69, 2.00, 7.93, repro,
2009-08-26,-1.26, 1.42, -1.98, 1.86, 2.20, 8.72, repro,
2009-08-27,-0.91, 0.53, -8.83, 1.69, 2.00, 7.93, repro,
2009-08-28,1.37, 2.44, -7.55, 1.91, 2.24, 8.78, repro,
2009-08-29,0.37, 0.86, -8.24, 1.69, 2.00, 7.93, repro,
2009-08-30,-3.15, -1.29, -7.62, 1.66, 1.98, 7.80, repro,
2009-08-31,0.96, -1.51, -13.01, 1.99, 2.42, 9.14, repro,
2009-09-01,-0.45, 0.24, -13.47, 1.92, 2.42, 8.83, repro,
2009-09-02,0.73, 0.10, -11.40, 1.72, 2.10, 8.01, repro,
2009-09-03,1.05, 2.94, -7.82, 1.67, 1.99, 7.75, repro,
2009-09-04,0.89, 4.86, -21.50, 1.84, 2.37, 8.81, repro,
2009-09-05,-2.54, 0.72, -14.97, 1.89, 2.14, 8.79, repro,
2009-09-06,0.97, 0.34, -10.05, 1.69, 2.00, 7.97, repro,
2009-09-07,0.42, 2.64, -5.34, 1.67, 2.02, 7.81, repro,
2009-09-08,3.52, -0.86, -9.10, 1.71, 2.03, 8.03, repro,
2009-09-09,0.09, -2.46, -13.02, 1.80, 2.13, 8.28, repro,
2009-09-10,3.13, -0.41, -23.57, 1.80, 2.18, 8.44, repro,
2009-09-11,0.63, 1.58, 0.54, 1.69, 1.99, 7.89, repro,
2009-09-12,0.95, 0.99, -13.89, 1.74, 2.06, 8.07, repro,
2009-09-13,0.23, 1.00, -5.72, 1.67, 1.96, 7.76, repro,
2009-09-14,1.71, 0.42, -1.12, 1.68, 2.05, 8.06, repro,
2009-09-15,0.95, 2.27, -6.01, 1.63, 1.93, 7.62, repro,
2009-09-16,0.12, 0.34, -7.61, 1.87, 2.31, 8.78, repro,
2009-09-17,-1.09, -0.93, -9.61, 1.78, 2.17, 8.48, repro,
2009-09-18,-0.53, -0.55, -7.27, 1.79, 2.07, 8.33, repro,
2009-09-19,1.65, 2.07, 3.30, 1.71, 2.06, 8.08, repro,
2009-09-20,2.82, -0.26, -13.60, 1.68, 1.96, 7.97, repro,
2009-09-21,1.90, -0.33, -8.26, 1.68, 2.03, 7.90, repro,
2009-09-22,2.30, -3.71, -8.48, 1.81, 2.15, 8.60, repro,
2009-09-23,1.72, -2.20, -10.42, 1.76, 2.14, 8.27, repro,
2009-09-24,-0.41, -1.22, -8.72, 1.64, 1.95, 7.67, repro,
2009-09-25,1.03, -0.12, -10.18, 1.73, 2.05, 8.10, repro,
2009-09-26,-0.61, 1.05, -10.75, 1.78, 2.19, 8.22, repro,
2009-09-27,3.76, -0.73, 5.47, 1.85, 2.41, 8.70, repro,
2009-09-28,1.51, -4.25, -2.16, 1.77, 2.15, 8.16, repro,
2009-09-29,1.62, -2.25, -1.93, 1.67, 1.97, 7.80, repro,
2009-09-30,1.52, -1.98, -11.37, 1.75, 2.05, 8.24, repro,
