PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLKM
Station name,Upper_Block_Midd
Begin Date, 2017-01-16
End Date, 2019-03-18
Release Date, 2019-09-19
Reference position, 42.6131345842 North Latitude, -114.8905543453 East Longitude, 1079.22190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-16,0.00, 0.00, 0.00, 1.99, 1.52, 6.66, repro,
2017-01-17,-0.28, 0.24, 0.21, 2.05, 1.58, 6.92, repro,
2017-01-18,-0.53, 0.48, 13.50, 2.05, 1.57, 6.91, repro,
2017-01-19,-2.08, 0.87, 12.95, 2.04, 1.54, 6.79, repro,
2017-01-20,0.45, 0.42, 13.68, 1.98, 1.51, 6.62, repro,
2017-01-21,0.20, -1.02, 15.23, 2.13, 1.65, 7.19, repro,
2017-01-22,-1.07, -2.00, -11.04, 4.66, 3.57, 15.80, repro,
2017-02-05,-2.77, 2.70, 9.91, 4.59, 3.36, 15.71, repro,
2017-02-06,1.20, 3.85, 11.57, 2.00, 1.52, 6.72, repro,
2017-02-07,2.70, 0.86, -4.44, 2.07, 1.55, 6.83, repro,
2017-02-08,0.25, 1.98, 5.58, 2.00, 1.52, 6.66, repro,
2017-02-10,16.14, 80.84, -43.97, 28.75, 88.71, 106.40, repro,
2017-02-11,-0.55, 0.02, 6.59, 3.68, 2.55, 11.88, repro,
2017-02-12,1.95, 1.87, -9.46, 2.57, 1.94, 8.70, repro,
2017-02-13,1.23, 1.56, -12.40, 2.85, 2.07, 9.38, repro,
2017-02-14,1.13, 1.36, -5.59, 2.18, 1.70, 7.42, repro,
2017-02-15,1.17, 1.67, 4.16, 2.09, 1.58, 6.96, repro,
2017-02-16,1.62, 3.94, 4.46, 2.65, 2.16, 9.11, repro,
2017-02-17,0.99, -0.44, 1.51, 4.97, 3.49, 16.99, repro,
2017-02-26,-0.03, -3.71, -0.07, 5.69, 4.07, 19.21, repro,
2017-02-27,0.45, -1.94, -0.62, 2.04, 1.56, 6.88, repro,
2017-02-28,1.95, -2.35, -4.38, 1.99, 1.51, 6.66, repro,
2017-03-01,1.18, 0.47, -11.73, 2.56, 2.11, 8.84, repro,
2017-03-04,52.04, 81.87, -162.72, 181.05, 306.71, 403.54, repro,
2017-03-05,0.79, -2.76, 0.86, 2.02, 1.53, 6.77, repro,
2017-03-06,0.39, -4.31, -2.90, 2.05, 1.53, 6.80, repro,
2017-03-07,0.62, -3.52, -10.25, 2.00, 1.52, 6.71, repro,
2017-03-08,-0.46, -4.19, -6.73, 2.01, 1.56, 6.76, repro,
2017-03-09,1.07, -3.70, -20.38, 2.33, 1.85, 8.36, repro,
2017-03-10,0.18, -3.02, -18.16, 2.40, 1.96, 8.65, repro,
2017-03-11,-1.39, -3.24, -15.84, 3.14, 2.29, 10.65, repro,
2017-03-12,0.09, -0.97, -5.82, 2.72, 2.05, 9.31, repro,
2017-03-13,1.49, -1.77, -5.33, 2.18, 1.69, 7.48, repro,
2017-03-14,0.34, -1.52, -7.78, 2.20, 1.73, 7.63, repro,
2017-03-15,-0.15, -3.42, -4.48, 2.41, 1.92, 8.58, repro,
2017-03-16,1.17, -1.13, -13.14, 2.97, 2.37, 10.54, repro,
2017-03-17,2.32, -2.27, -5.52, 2.22, 1.72, 7.54, repro,
2017-03-18,1.71, -1.56, -8.02, 2.01, 1.53, 6.77, repro,
2017-03-19,0.84, -2.45, -5.30, 2.00, 1.52, 6.72, repro,
2017-03-20,8.35, -1.66, -10.88, 4.55, 3.82, 16.50, repro,
2017-04-01,1.41, 1.38, -12.58, 4.75, 3.71, 16.22, repro,
2017-04-02,1.26, -0.68, -12.50, 2.00, 1.53, 6.74, repro,
2017-04-03,0.70, -2.92, -5.96, 2.00, 1.52, 6.69, repro,
2017-04-04,1.11, -1.73, -7.15, 1.99, 1.52, 6.70, repro,
2017-04-05,0.38, -0.52, -10.94, 2.00, 1.51, 6.68, repro,
2017-04-06,1.03, -0.38, -6.50, 2.00, 1.51, 6.65, repro,
2017-04-07,1.64, -1.08, 1.70, 1.96, 1.52, 6.65, repro,
2017-04-08,3.68, -0.74, -5.99, 4.20, 3.45, 15.20, repro,
2017-04-09,1.06, -1.07, -10.71, 4.36, 3.28, 14.62, repro,
2017-04-10,0.30, -0.43, -5.80, 2.00, 1.52, 6.72, repro,
2017-04-11,1.22, 0.36, -6.47, 2.00, 1.52, 6.68, repro,
2017-04-12,1.06, 0.15, -10.28, 2.01, 1.53, 6.76, repro,
2017-04-13,0.55, 0.13, -7.31, 1.98, 1.52, 6.67, repro,
2017-04-14,1.64, -1.39, -9.28, 2.01, 1.54, 6.74, repro,
2017-04-15,0.97, 0.86, -15.23, 2.26, 1.80, 7.78, repro,
2017-04-16,1.06, 2.48, -10.49, 2.18, 1.73, 7.55, repro,
2017-04-17,2.51, 0.51, -5.14, 2.34, 1.87, 8.11, repro,
2017-04-18,0.25, 1.01, 0.18, 3.30, 2.78, 12.54, repro,
2017-04-19,1.34, 2.00, -18.27, 3.31, 2.57, 11.25, repro,
2017-04-20,-1.67, 1.97, -11.52, 2.73, 2.17, 9.42, repro,
2017-04-21,0.12, 0.52, 2.75, 4.21, 3.77, 17.38, repro,
2017-05-08,1.82, 5.38, -4.17, 1.99, 1.52, 6.69, repro,
2017-05-09,3.16, 4.88, -3.60, 1.98, 1.52, 6.65, repro,
2017-05-10,2.51, 5.22, -8.40, 1.97, 1.51, 6.63, repro,
2017-05-11,1.79, 6.73, -11.54, 2.03, 1.56, 6.82, repro,
2017-05-12,1.34, 5.94, -4.71, 1.99, 1.50, 6.64, repro,
2017-05-13,0.77, 4.37, 1.21, 1.99, 1.52, 6.70, repro,
2017-05-14,3.53, 5.33, -1.47, 1.98, 1.51, 6.61, repro,
2017-05-15,3.09, 4.62, 0.73, 1.97, 1.51, 6.57, repro,
2017-05-16,3.01, 5.17, -1.36, 1.98, 1.51, 6.63, repro,
2017-05-17,2.90, 4.16, 1.75, 1.98, 1.50, 6.60, repro,
2017-05-18,2.13, 4.88, -0.26, 2.04, 1.60, 7.00, repro,
2017-05-19,2.45, 5.30, -7.65, 2.04, 1.54, 6.81, repro,
2017-05-20,3.57, 6.46, 0.47, 1.99, 1.52, 6.70, repro,
2017-05-21,3.32, 4.87, -7.53, 1.91, 1.50, 6.56, repro,
2017-05-22,2.19, 4.46, -10.20, 1.93, 1.50, 6.56, repro,
2017-05-23,1.84, 5.06, -9.84, 1.94, 1.51, 6.59, repro,
2017-05-24,0.28, 4.21, 2.52, 1.94, 1.52, 6.61, repro,
2017-05-25,2.21, 3.35, 0.87, 1.94, 1.51, 6.59, repro,
2017-05-26,2.52, 4.12, -3.17, 1.93, 1.51, 6.58, repro,
2017-05-27,2.59, 3.85, -6.46, 1.92, 1.50, 6.51, repro,
2017-05-28,3.08, 3.25, -9.36, 1.95, 1.51, 6.64, repro,
2017-05-29,2.74, 2.08, -7.78, 1.94, 1.51, 6.64, repro,
2017-05-30,2.49, 2.98, -2.48, 1.96, 1.53, 6.70, repro,
2017-05-31,2.72, 2.69, -0.56, 1.99, 1.52, 6.69, repro,
2017-06-01,4.02, 1.27, -8.97, 1.94, 1.52, 6.65, repro,
2017-06-02,2.60, 1.85, -6.03, 1.98, 1.56, 6.81, repro,
2017-06-03,2.60, 1.75, -8.42, 1.95, 1.52, 6.66, repro,
2017-06-04,1.84, 1.28, -0.33, 1.96, 1.54, 6.76, repro,
2017-06-05,2.87, 0.19, -11.67, 1.95, 1.53, 6.70, repro,
2017-06-06,4.21, 1.30, -9.15, 1.96, 1.56, 6.77, repro,
2017-06-07,2.29, 1.57, -10.34, 1.95, 1.53, 6.63, repro,
2017-06-08,3.67, 0.55, -11.29, 1.95, 1.51, 6.61, repro,
2017-06-09,2.22, -0.72, -8.33, 1.96, 1.51, 6.68, repro,
2017-06-10,4.50, -0.02, -5.17, 1.97, 1.54, 6.77, repro,
2017-06-11,5.24, -0.11, -3.90, 1.97, 1.56, 6.78, repro,
2017-06-12,2.98, -1.19, -2.08, 1.93, 1.51, 6.59, repro,
2017-06-13,3.70, -0.62, -12.22, 1.95, 1.51, 6.63, repro,
2017-06-14,3.47, -0.87, -4.50, 1.95, 1.51, 6.65, repro,
2017-06-15,2.22, -1.79, 0.41, 1.98, 1.55, 6.78, repro,
2017-06-16,2.10, -2.77, -9.72, 2.01, 1.60, 6.95, repro,
2017-06-17,3.33, -2.04, -8.56, 1.94, 1.52, 6.64, repro,
2017-06-18,2.86, -1.76, -7.74, 1.96, 1.51, 6.63, repro,
2017-06-19,3.17, -2.29, -12.06, 1.96, 1.52, 6.67, repro,
2017-06-20,3.20, -3.20, -23.08, 2.01, 1.56, 6.86, repro,
2017-06-21,1.44, -3.38, -10.13, 1.96, 1.53, 6.74, repro,
2017-06-22,3.56, -2.67, -20.06, 1.97, 1.57, 6.85, repro,
2017-06-23,4.52, -2.88, -14.92, 1.96, 1.52, 6.68, repro,
2017-06-24,5.30, -4.49, -25.19, 2.00, 1.56, 6.86, repro,
2017-06-25,4.73, -3.26, -21.27, 2.02, 1.54, 6.86, repro,
2017-06-26,2.94, -3.94, -12.95, 1.95, 1.52, 6.68, repro,
2017-06-27,4.11, -6.77, -14.90, 1.95, 1.53, 6.67, repro,
2017-06-28,5.13, -3.84, -19.00, 1.97, 1.54, 6.82, repro,
2017-06-29,3.84, -6.04, -15.28, 1.96, 1.53, 6.69, repro,
2017-06-30,3.73, -6.97, -17.82, 2.02, 1.56, 6.86, repro,
2017-07-01,4.42, -5.36, -18.44, 1.96, 1.52, 6.69, repro,
2017-07-02,5.40, -5.71, -17.43, 1.97, 1.53, 6.73, repro,
2017-07-03,3.81, -6.16, -13.20, 1.97, 1.53, 6.77, repro,
2017-07-04,2.70, -7.74, -16.76, 1.96, 1.53, 6.76, repro,
2017-07-05,5.43, -7.06, -22.14, 1.98, 1.52, 6.73, repro,
2017-07-06,3.93, -7.61, -17.77, 2.05, 1.52, 6.77, repro,
2017-07-07,5.33, -6.99, -21.53, 2.03, 1.54, 6.83, repro,
2017-07-08,4.28, -8.01, -24.77, 2.01, 1.55, 6.87, repro,
2017-07-09,4.43, -9.22, -23.63, 1.99, 1.54, 6.80, repro,
2017-07-10,4.28, -9.35, -13.86, 1.97, 1.53, 6.79, repro,
2017-07-11,3.53, -9.57, -11.12, 1.96, 1.51, 6.66, repro,
2017-07-12,4.06, -9.99, -20.22, 2.00, 1.56, 6.88, repro,
2017-07-13,4.71, -8.56, -17.16, 1.95, 1.53, 6.67, repro,
2017-07-14,3.15, -9.38, -23.73, 2.06, 1.59, 7.00, repro,
2017-07-15,2.93, -8.61, -21.14, 2.16, 1.62, 7.23, repro,
2017-07-16,5.00, -9.99, -22.16, 2.04, 1.54, 6.85, repro,
2017-07-17,3.44, -10.33, -15.40, 2.01, 1.52, 6.74, repro,
2017-07-18,3.33, -10.35, -22.59, 2.05, 1.54, 6.87, repro,
2017-07-19,3.83, -11.17, -11.93, 2.03, 1.58, 7.00, repro,
2017-07-20,3.70, -9.77, -23.19, 2.02, 1.55, 6.85, repro,
2017-07-21,4.72, -11.17, -18.15, 2.03, 1.54, 6.83, repro,
2017-07-22,4.18, -11.35, -24.89, 1.99, 1.51, 6.67, repro,
2017-07-23,4.96, -11.15, -26.84, 2.00, 1.51, 6.72, repro,
2017-07-24,3.92, -11.00, -18.27, 2.01, 1.50, 6.76, repro,
2017-07-25,4.04, -10.14, -22.17, 2.02, 1.54, 6.91, repro,
2017-07-26,5.79, -11.60, -22.82, 2.02, 1.52, 6.76, repro,
2017-07-27,3.38, -10.24, -35.59, 2.01, 1.52, 6.85, repro,
2017-07-28,4.55, -11.16, -24.41, 2.00, 1.50, 6.69, repro,
2017-07-29,4.80, -9.67, -23.50, 2.01, 1.52, 6.78, repro,
2017-07-30,4.31, -11.02, -28.02, 1.99, 1.51, 6.78, repro,
2017-07-31,4.96, -11.39, -30.34, 2.00, 1.53, 6.88, repro,
2017-08-01,3.48, -8.63, -26.54, 1.99, 1.52, 6.77, repro,
2017-08-02,3.66, -10.28, -27.28, 1.99, 1.51, 6.72, repro,
2017-08-03,4.68, -11.01, -30.31, 2.06, 1.54, 6.97, repro,
2017-08-04,3.33, -12.14, -23.18, 2.03, 1.53, 6.82, repro,
2017-08-05,3.47, -11.66, -19.12, 2.01, 1.51, 6.77, repro,
2017-08-06,5.14, -11.17, -28.47, 2.01, 1.53, 6.82, repro,
2017-08-07,3.64, -10.48, -22.03, 1.98, 1.51, 6.68, repro,
2017-08-08,3.14, -12.40, -20.42, 1.98, 1.49, 6.58, repro,
2017-08-09,4.07, -11.32, -25.03, 2.02, 1.52, 6.80, repro,
2017-08-10,3.71, -10.81, -29.15, 2.02, 1.53, 6.85, repro,
2017-08-11,2.98, -12.35, -28.36, 2.08, 1.56, 7.09, repro,
2017-08-12,5.01, -10.43, -28.03, 2.01, 1.53, 6.83, repro,
2017-08-13,1.93, -11.86, -19.76, 2.01, 1.53, 6.84, repro,
2017-08-14,3.60, -11.89, -29.72, 2.06, 1.54, 6.98, repro,
2017-08-15,4.44, -12.62, -31.02, 2.02, 1.54, 6.86, repro,
2017-08-16,5.96, -12.96, -28.39, 1.99, 1.52, 6.79, repro,
2017-08-17,3.41, -14.11, -28.90, 2.02, 1.55, 6.86, repro,
2017-08-18,3.10, -13.46, -26.20, 2.14, 1.58, 7.06, repro,
2017-08-19,5.25, -13.21, -31.55, 2.01, 1.51, 6.78, repro,
2017-08-20,3.80, -13.94, -34.91, 2.01, 1.53, 6.81, repro,
2017-08-21,4.80, -14.00, -26.89, 1.98, 1.52, 6.73, repro,
2017-08-22,4.43, -12.84, -28.31, 2.00, 1.52, 6.82, repro,
2017-08-23,3.83, -12.61, -27.65, 2.01, 1.51, 6.74, repro,
2017-08-24,5.51, -13.87, -28.42, 1.99, 1.52, 6.78, repro,
2017-08-25,5.04, -12.79, -32.08, 2.06, 1.55, 6.97, repro,
2017-08-26,5.66, -11.93, -26.13, 1.99, 1.51, 6.69, repro,
2017-08-27,3.17, -11.82, -25.48, 2.00, 1.52, 6.76, repro,
2017-08-28,4.10, -11.50, -29.34, 2.01, 1.53, 6.78, repro,
2017-08-29,5.56, -10.87, -28.86, 2.02, 1.56, 6.86, repro,
2017-08-30,5.51, -11.89, -31.60, 2.02, 1.54, 6.85, repro,
2017-08-31,4.92, -11.87, -28.11, 2.07, 1.57, 6.95, repro,
2017-09-01,4.38, -12.14, -28.50, 2.03, 1.55, 6.85, repro,
2017-09-02,2.78, -11.75, -27.81, 2.00, 1.53, 6.80, repro,
2017-09-03,3.90, -10.72, -23.86, 2.09, 1.60, 7.08, repro,
2017-09-04,4.51, -10.93, -27.24, 2.01, 1.54, 6.82, repro,
2017-09-05,3.64, -11.24, -28.63, 2.01, 1.53, 6.79, repro,
2017-09-06,4.51, -10.43, -27.36, 1.99, 1.54, 6.82, repro,
2017-09-07,2.83, -10.87, -24.97, 2.03, 1.58, 6.98, repro,
2017-09-08,3.21, -12.29, -22.31, 2.07, 1.54, 6.94, repro,
2017-09-09,3.15, -9.37, -22.44, 2.01, 1.54, 6.88, repro,
2017-09-10,3.61, -11.49, -28.83, 2.25, 1.74, 7.83, repro,
2017-09-11,2.97, -10.50, -22.43, 2.00, 1.52, 6.81, repro,
2017-09-12,3.24, -9.27, -25.61, 1.99, 1.56, 6.87, repro,
2017-09-13,3.26, -9.77, -19.50, 1.98, 1.50, 6.71, repro,
2017-09-14,3.61, -9.44, -16.97, 2.03, 1.53, 6.82, repro,
2017-09-15,2.71, -8.82, -20.45, 1.97, 1.49, 6.59, repro,
2017-09-16,3.76, -9.09, -23.27, 2.00, 1.53, 6.80, repro,
2017-09-17,3.37, -8.70, -21.40, 2.01, 1.55, 6.86, repro,
2017-09-18,3.51, -8.76, -18.79, 1.99, 1.52, 6.78, repro,
2017-09-19,2.39, -10.77, -11.98, 1.97, 1.49, 6.63, repro,
2017-09-20,2.63, -8.58, -11.70, 1.99, 1.49, 6.68, repro,
2017-09-21,2.95, -8.82, -11.31, 1.99, 1.50, 6.68, repro,
2017-09-22,2.41, -9.01, -19.06, 1.99, 1.51, 6.75, repro,
2017-09-23,2.97, -8.41, -15.24, 1.99, 1.51, 6.73, repro,
2017-09-24,2.59, -10.08, -9.46, 1.97, 1.49, 6.62, repro,
2017-09-25,2.10, -8.26, -17.52, 1.99, 1.50, 6.69, repro,
2017-09-26,2.40, -7.86, -15.95, 1.99, 1.50, 6.69, repro,
2017-09-27,2.72, -7.95, -23.02, 2.00, 1.53, 6.81, repro,
2017-09-28,3.25, -7.53, -26.71, 2.00, 1.52, 6.88, repro,
2017-09-29,4.08, -7.23, -24.45, 2.01, 1.51, 6.83, repro,
2017-09-30,1.96, -9.26, -22.30, 2.00, 1.51, 6.76, repro,
2017-10-01,2.58, -10.18, -13.16, 1.97, 1.48, 6.58, repro,
2017-10-02,1.90, -8.43, -15.51, 1.96, 1.50, 6.64, repro,
2017-10-03,3.54, -7.77, -25.83, 2.00, 1.51, 6.76, repro,
2017-10-04,2.85, -7.13, -30.85, 2.03, 1.55, 6.97, repro,
2017-10-05,4.57, -7.79, -24.04, 2.01, 1.51, 6.74, repro,
2017-10-06,2.20, -8.56, -21.68, 1.99, 1.49, 6.64, repro,
2017-10-07,2.20, -7.95, -10.94, 1.98, 1.50, 6.65, repro,
2017-10-08,2.15, -9.01, -20.56, 2.02, 1.53, 6.83, repro,
2017-10-09,3.25, -8.05, -22.28, 2.00, 1.52, 6.80, repro,
2017-10-10,3.31, -8.73, -26.20, 2.00, 1.52, 6.80, repro,
2017-10-11,2.31, -8.33, -20.99, 1.99, 1.51, 6.71, repro,
2017-10-12,3.65, -10.13, -23.54, 1.98, 1.49, 6.62, repro,
2017-10-13,2.38, -10.40, -21.50, 1.97, 1.48, 6.61, repro,
2017-10-14,3.18, -9.34, -26.47, 2.00, 1.51, 6.74, repro,
2017-10-15,3.64, -9.55, -32.44, 2.00, 1.51, 6.77, repro,
2017-10-16,4.12, -10.62, -27.05, 2.01, 1.52, 6.75, repro,
2017-10-17,3.87, -10.07, -27.12, 2.01, 1.53, 6.78, repro,
2017-10-18,2.43, -10.00, -20.87, 1.97, 1.49, 6.61, repro,
2017-10-19,2.70, -11.62, -13.65, 2.03, 1.57, 6.86, repro,
2017-10-20,5.38, -10.27, -18.43, 2.06, 1.60, 7.09, repro,
2017-10-21,3.34, -11.39, -23.17, 2.00, 1.54, 6.85, repro,
2017-10-22,3.48, -10.95, -24.57, 2.02, 1.54, 6.84, repro,
2017-10-23,5.33, -12.06, -40.66, 1.99, 1.53, 6.77, repro,
2017-10-24,3.42, -12.82, -28.30, 1.97, 1.52, 6.69, repro,
2017-10-25,4.76, -12.34, -28.21, 1.98, 1.51, 6.77, repro,
2017-10-26,4.53, -13.35, -31.83, 2.01, 1.52, 6.84, repro,
2017-10-27,4.00, -12.88, -30.27, 2.06, 1.52, 6.79, repro,
2017-10-28,3.47, -12.78, -29.19, 2.00, 1.53, 6.77, repro,
2017-10-29,4.94, -13.54, -29.17, 2.01, 1.54, 6.80, repro,
2017-10-30,5.56, -14.91, -30.05, 2.00, 1.51, 6.81, repro,
2017-10-31,5.99, -12.95, -35.03, 2.03, 1.56, 7.00, repro,
2017-11-01,5.81, -15.17, -33.31, 2.01, 1.54, 6.84, repro,
2017-11-02,5.45, -15.16, -23.12, 2.04, 1.52, 6.87, repro,
2017-11-03,6.10, -13.12, -35.73, 2.01, 1.52, 6.83, repro,
2017-11-04,4.75, -15.42, -25.42, 2.08, 1.58, 6.95, repro,
2017-11-05,5.01, -16.18, -32.57, 1.99, 1.52, 6.75, repro,
2017-11-06,5.70, -16.63, -38.94, 1.99, 1.53, 6.75, repro,
2017-11-07,5.40, -17.01, -34.70, 1.99, 1.52, 6.72, repro,
2017-11-08,5.30, -16.01, -40.93, 2.02, 1.54, 6.88, repro,
2017-11-09,4.38, -17.53, -34.32, 2.07, 1.59, 7.03, repro,
2017-11-10,4.24, -18.04, -32.55, 2.05, 1.58, 6.97, repro,
2017-11-11,6.28, -19.44, -33.89, 2.07, 1.61, 7.05, repro,
2017-11-12,4.85, -18.66, -37.74, 2.00, 1.53, 6.78, repro,
2017-11-13,4.96, -19.66, -36.46, 1.98, 1.50, 6.71, repro,
2017-11-14,3.36, -18.59, -36.88, 2.11, 1.64, 7.19, repro,
2017-11-15,5.59, -17.83, -34.28, 2.02, 1.55, 6.89, repro,
2017-11-16,4.98, -19.40, -30.72, 1.98, 1.48, 6.60, repro,
2017-11-17,6.21, -21.17, -29.83, 1.98, 1.51, 6.64, repro,
2017-11-18,4.71, -21.48, -35.18, 1.99, 1.52, 6.71, repro,
2017-11-19,4.83, -20.00, -40.93, 2.01, 1.54, 6.87, repro,
2017-11-20,4.61, -20.34, -36.45, 2.00, 1.52, 6.75, repro,
2017-11-21,5.52, -21.33, -34.40, 1.98, 1.49, 6.63, repro,
2017-11-22,4.58, -21.33, -41.72, 1.99, 1.51, 6.70, repro,
2017-11-23,5.89, -20.51, -42.41, 2.00, 1.52, 6.71, repro,
2017-11-24,5.63, -23.49, -36.91, 1.99, 1.52, 6.73, repro,
2017-11-25,5.86, -20.38, -43.88, 2.03, 1.54, 6.90, repro,
2017-11-26,4.24, -21.78, -34.52, 1.98, 1.48, 6.60, repro,
2017-11-27,5.34, -23.68, -30.99, 1.98, 1.49, 6.63, repro,
2017-11-28,5.44, -24.12, -34.92, 2.00, 1.52, 6.72, repro,
2017-11-29,5.31, -23.26, -41.94, 2.02, 1.53, 6.83, repro,
2017-11-30,4.54, -22.59, -43.57, 2.04, 1.54, 6.92, repro,
2017-12-01,4.19, -22.97, -38.70, 1.99, 1.51, 6.67, repro,
2017-12-02,3.98, -22.06, -36.94, 2.00, 1.53, 6.78, repro,
2017-12-03,5.15, -24.14, -31.69, 1.99, 1.52, 6.72, repro,
2017-12-04,5.62, -24.42, -39.86, 2.00, 1.53, 6.75, repro,
2017-12-05,5.57, -23.82, -43.97, 2.00, 1.54, 6.81, repro,
2017-12-06,4.90, -23.83, -46.06, 1.99, 1.51, 6.67, repro,
2017-12-07,5.25, -22.93, -51.57, 2.00, 1.54, 6.85, repro,
2017-12-08,4.14, -24.25, -41.00, 1.98, 1.50, 6.66, repro,
2017-12-09,4.09, -24.08, -41.87, 1.98, 1.52, 6.68, repro,
2017-12-10,4.71, -23.42, -47.62, 1.99, 1.53, 6.75, repro,
2017-12-11,3.88, -23.80, -45.06, 2.06, 1.60, 7.10, repro,
2017-12-12,5.33, -22.15, -49.55, 2.02, 1.53, 6.82, repro,
2017-12-13,5.70, -23.60, -47.59, 2.01, 1.55, 6.91, repro,
2017-12-14,4.52, -24.03, -42.74, 2.03, 1.56, 6.88, repro,
2017-12-15,3.84, -24.55, -49.09, 2.43, 1.84, 8.32, repro,
2017-12-16,3.93, -24.27, -44.52, 2.62, 1.91, 8.71, repro,
2017-12-17,4.36, -24.09, -38.88, 2.01, 1.53, 6.81, repro,
2017-12-18,4.84, -24.54, -38.85, 2.01, 1.51, 6.77, repro,
2017-12-19,3.99, -23.63, -42.55, 2.07, 1.55, 6.98, repro,
2017-12-20,4.91, -26.10, -41.85, 2.00, 1.52, 6.72, repro,
2017-12-21,4.05, -25.98, -42.31, 1.99, 1.52, 6.72, repro,
2017-12-22,3.62, -24.74, -40.56, 1.99, 1.51, 6.68, repro,
2017-12-23,3.09, -23.47, -41.09, 2.00, 1.51, 6.71, repro,
2017-12-24,4.78, -24.73, -40.72, 2.01, 1.51, 6.72, repro,
2017-12-25,6.03, -25.91, -41.69, 2.07, 1.52, 6.73, repro,
2017-12-26,4.78, -26.75, -40.69, 2.00, 1.51, 6.66, repro,
2017-12-27,5.37, -25.68, -44.79, 1.99, 1.51, 6.67, repro,
2017-12-28,3.77, -26.08, -37.19, 1.98, 1.50, 6.62, repro,
2017-12-29,2.62, -25.72, -36.58, 1.98, 1.50, 6.60, repro,
2017-12-30,4.28, -25.75, -41.35, 2.00, 1.51, 6.66, repro,
2017-12-31,3.96, -25.21, -46.04, 1.99, 1.52, 6.67, repro,
2018-01-01,5.37, -24.84, -51.23, 2.01, 1.53, 6.78, repro,
2018-01-02,4.76, -25.30, -46.34, 2.00, 1.51, 6.68, repro,
2018-01-03,4.60, -24.09, -52.27, 2.01, 1.54, 6.81, repro,
2018-01-04,4.28, -23.36, -48.23, 1.99, 1.54, 6.78, repro,
2018-01-05,3.80, -24.48, -46.73, 2.00, 1.53, 6.76, repro,
2018-01-06,4.58, -25.15, -40.88, 1.99, 1.50, 6.61, repro,
2018-01-07,5.01, -25.20, -43.28, 1.99, 1.51, 6.68, repro,
2018-01-08,4.16, -24.51, -39.47, 2.03, 1.56, 6.81, repro,
2018-01-09,4.40, -24.60, -36.88, 2.01, 1.53, 6.73, repro,
2018-01-10,3.73, -25.25, -36.24, 2.00, 1.52, 6.68, repro,
2018-01-11,4.02, -25.21, -38.72, 1.99, 1.51, 6.66, repro,
2018-01-12,4.66, -24.43, -47.13, 1.99, 1.51, 6.65, repro,
2018-01-13,4.36, -23.73, -52.14, 1.98, 1.51, 6.66, repro,
2018-01-14,5.55, -24.30, -49.92, 2.00, 1.52, 6.76, repro,
2018-01-15,5.05, -22.83, -53.73, 1.99, 1.52, 6.69, repro,
2018-01-16,4.68, -23.01, -47.92, 2.00, 1.51, 6.68, repro,
2018-01-17,4.26, -23.35, -45.09, 1.99, 1.52, 6.69, repro,
2018-01-18,4.70, -22.49, -42.80, 2.03, 1.60, 7.02, repro,
2018-01-19,4.39, -24.51, -36.36, 1.99, 1.51, 6.71, repro,
2018-01-20,5.41, -23.39, -44.61, 2.02, 1.54, 6.87, repro,
2018-01-21,4.71, -23.43, -41.16, 2.00, 1.52, 6.71, repro,
2018-01-22,3.73, -22.00, -46.62, 2.01, 1.53, 6.76, repro,
2018-01-23,3.24, -22.14, -44.33, 2.09, 1.61, 7.10, repro,
2018-01-24,4.58, -20.76, -44.14, 2.02, 1.57, 6.90, repro,
2018-01-25,3.76, -21.78, -34.22, 2.01, 1.55, 6.79, repro,
2018-01-26,5.87, -22.19, -46.95, 2.05, 1.58, 6.97, repro,
2018-01-27,4.11, -21.83, -46.67, 2.01, 1.57, 6.81, repro,
2018-01-28,4.15, -22.20, -53.06, 2.01, 1.56, 6.83, repro,
2018-01-29,5.42, -20.08, -52.74, 2.04, 1.58, 7.01, repro,
2018-01-30,4.28, -21.58, -43.46, 2.03, 1.56, 6.82, repro,
2018-01-31,3.97, -21.07, -40.02, 2.02, 1.57, 6.88, repro,
2018-02-01,3.90, -20.34, -43.43, 2.04, 1.57, 6.91, repro,
2018-02-02,3.24, -20.36, -43.23, 2.01, 1.56, 6.81, repro,
2018-02-03,3.94, -20.51, -43.98, 2.03, 1.58, 6.95, repro,
2018-02-04,2.94, -19.91, -39.37, 2.02, 1.57, 6.89, repro,
2018-02-05,4.01, -20.11, -37.60, 2.08, 1.60, 7.01, repro,
2018-02-06,5.44, -19.65, -40.54, 2.07, 1.58, 6.97, repro,
2018-02-07,3.60, -18.58, -46.81, 2.05, 1.57, 6.93, repro,
2018-02-08,3.02, -18.64, -45.85, 2.06, 1.60, 7.04, repro,
2018-02-09,4.00, -16.88, -43.08, 2.04, 1.58, 6.99, repro,
2018-02-10,4.82, -17.48, -36.66, 2.04, 1.56, 6.87, repro,
2018-02-11,3.78, -17.58, -34.15, 2.02, 1.54, 6.79, repro,
2018-02-12,4.38, -17.51, -31.82, 2.02, 1.55, 6.80, repro,
2018-02-13,3.34, -17.12, -35.46, 2.06, 1.60, 6.99, repro,
2018-02-14,3.59, -17.29, -33.59, 2.06, 1.61, 7.05, repro,
