PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KJUN
Station name,Kjun_LafayeLAUSA
Begin Date, 2001-09-20
End Date, 2008-09-01
Release Date, 2021-02-19
Reference position, 30.2213794085 North Latitude, -92.0451161240 East Longitude, -6.95625 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-09-20,0.00, 0.00, 0.00, 2.32, 2.36, 11.12, repro,
2001-09-21,-1.95, -1.26, -16.35, 2.34, 2.58, 11.12, repro,
2001-09-22,-2.59, -0.73, 3.88, 2.05, 2.21, 9.84, repro,
2001-09-23,-3.66, -1.14, 4.31, 2.13, 2.32, 10.27, repro,
2001-09-24,-3.84, 0.17, -10.66, 1.99, 2.11, 9.23, repro,
2001-09-25,-4.43, -0.11, -7.34, 2.08, 2.12, 9.65, repro,
2001-09-26,-2.17, 4.94, -4.34, 2.18, 2.35, 10.11, repro,
2001-09-27,-1.81, 1.64, -4.80, 2.11, 2.22, 9.85, repro,
2001-09-28,-4.85, 3.56, -8.30, 2.05, 2.13, 9.43, repro,
2001-10-01,-4.36, 0.73, -4.07, 2.01, 2.13, 9.36, repro,
2001-10-03,-2.63, -2.16, -9.10, 2.15, 2.27, 9.52, repro,
2001-10-04,-4.73, 0.99, -13.50, 2.14, 2.31, 9.82, repro,
2001-10-05,-4.84, 1.04, -7.82, 2.14, 2.31, 10.07, repro,
2001-10-06,-3.28, 0.64, 3.39, 2.12, 2.26, 10.27, repro,
2001-10-07,-3.63, 1.89, 3.87, 2.15, 2.28, 10.20, repro,
2001-10-08,-3.81, 2.31, -25.74, 2.17, 2.49, 10.89, repro,
2001-10-09,-3.09, 1.21, -16.76, 2.11, 2.27, 10.00, repro,
2001-10-10,-1.08, 4.34, -25.33, 2.13, 2.30, 10.03, repro,
2001-10-11,-1.11, -2.08, -6.04, 2.16, 2.25, 10.11, repro,
2001-10-12,-3.42, -1.96, -15.27, 2.15, 2.28, 9.80, repro,
2001-10-13,-2.71, 3.30, 2.85, 2.78, 3.01, 12.99, repro,
2001-10-14,-3.99, 1.73, -2.26, 2.06, 2.13, 9.51, repro,
2001-10-15,-2.85, 0.18, -16.30, 2.06, 2.15, 9.43, repro,
2001-10-16,-2.03, 1.52, -27.78, 2.17, 2.42, 10.03, repro,
2001-10-17,3.19, 9.24, -30.85, 2.24, 2.21, 10.29, repro,
2001-10-18,1.01, 7.65, -23.24, 2.12, 2.24, 9.49, repro,
2001-10-19,-5.38, 0.10, -5.29, 2.37, 2.40, 10.73, repro,
2001-10-20,-3.36, 0.99, -8.75, 2.04, 2.13, 9.42, repro,
2001-10-21,2.50, -2.10, -7.46, 2.17, 2.25, 9.81, repro,
2001-10-22,2.02, -0.93, 5.24, 2.45, 2.38, 11.17, repro,
2001-10-23,-2.69, -2.78, 3.18, 2.15, 2.25, 10.02, repro,
2001-10-24,-4.95, -2.53, -10.16, 2.14, 2.37, 10.58, repro,
2001-10-25,-1.53, -2.66, -3.66, 2.98, 3.05, 13.43, repro,
2001-10-26,0.54, -6.51, 11.38, 2.35, 2.39, 11.54, repro,
2001-10-28,2.20, 9.40, -28.42, 2.12, 2.17, 9.41, repro,
2001-10-29,4.74, 11.43, -38.82, 2.05, 2.14, 9.29, repro,
2001-10-30,-3.91, 2.12, -30.59, 2.02, 2.14, 9.19, repro,
2001-10-31,-4.93, 2.36, -10.90, 2.15, 2.38, 10.07, repro,
2001-11-01,-8.87, 0.06, -4.58, 2.09, 2.21, 9.72, repro,
2001-11-02,-6.94, 4.68, -21.65, 2.04, 2.33, 9.89, repro,
2001-11-03,-3.61, -2.88, 0.04, 2.28, 2.47, 10.84, repro,
2001-11-04,10.61, 1.88, -39.23, 2.60, 2.73, 11.55, repro,
2001-11-05,-5.92, 2.46, -17.91, 2.38, 2.54, 11.00, repro,
2001-11-06,-8.81, 2.31, -15.21, 2.36, 2.39, 10.68, repro,
2001-11-07,-4.90, 1.69, -30.39, 4.54, 4.94, 21.42, repro,
