PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TN13
Station name,TDOT_District_13
Begin Date, 2008-01-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9436271121 North Latitude, -83.2073441070 East Longitude, 359.22806 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-08,0.00, 0.00, 0.00, 1.95, 1.71, 7.46, repro,
2008-01-09,-5.38, -2.58, -14.98, 1.95, 1.73, 7.56, repro,
2008-01-10,-4.79, -0.48, 0.17, 1.95, 1.71, 7.57, repro,
2008-01-11,-1.99, -4.12, -6.21, 1.92, 1.70, 7.44, repro,
2008-01-12,-4.92, -1.56, -8.17, 1.91, 1.73, 7.56, repro,
2008-01-13,-4.40, -1.59, -9.86, 1.91, 1.69, 7.41, repro,
2008-01-14,-4.82, -3.16, -13.36, 1.91, 1.70, 7.51, repro,
2008-01-15,-4.14, -2.16, -13.37, 1.90, 1.67, 7.36, repro,
2008-01-16,-5.14, -0.83, -15.10, 1.95, 1.72, 7.65, repro,
2008-01-17,-4.58, -1.68, -4.10, 1.98, 1.76, 7.80, repro,
2008-01-18,-3.02, -3.27, -10.86, 1.94, 1.68, 7.52, repro,
2008-01-19,-4.12, -0.70, -12.43, 1.95, 1.72, 7.72, repro,
2008-01-20,-3.56, -1.80, -21.75, 1.94, 1.69, 7.55, repro,
2008-01-21,-4.88, 0.08, -23.96, 1.94, 1.72, 7.68, repro,
2008-01-22,-4.95, -1.05, -17.99, 1.94, 1.73, 7.70, repro,
2008-01-23,-4.60, -2.53, -13.20, 1.92, 1.71, 7.58, repro,
2008-01-24,-4.58, -2.20, -17.86, 1.91, 1.68, 7.47, repro,
2008-01-26,-4.45, -1.22, -18.25, 1.97, 1.78, 7.92, repro,
2008-01-27,-3.63, -2.57, -17.40, 1.94, 1.73, 7.71, repro,
2008-01-28,-6.89, -1.92, -7.12, 1.92, 1.71, 7.62, repro,
2008-01-29,-3.42, -1.09, -14.35, 2.06, 1.83, 8.44, repro,
2008-01-30,-2.84, -2.54, -17.67, 2.08, 1.81, 8.26, repro,
2008-01-31,-5.04, -3.32, -14.29, 2.00, 1.80, 8.07, repro,
2008-02-01,-4.73, -3.55, -10.49, 1.94, 1.74, 7.66, repro,
2008-02-02,-5.12, -2.53, -21.80, 1.93, 1.72, 7.65, repro,
2008-02-03,-5.74, -0.20, -11.36, 1.94, 1.74, 7.63, repro,
2008-02-04,-3.71, -2.56, -17.64, 1.92, 1.65, 7.33, repro,
2008-02-05,-3.03, -2.26, -7.03, 2.01, 1.72, 7.87, repro,
2008-02-06,-6.64, -4.15, 1.43, 2.03, 1.75, 8.00, repro,
2008-02-07,-3.45, -4.40, -7.81, 1.97, 1.71, 7.56, repro,
2008-02-08,-4.11, -3.90, -14.33, 1.90, 1.69, 7.44, repro,
2008-02-09,-5.13, -2.45, -13.18, 1.89, 1.66, 7.30, repro,
2008-02-10,-5.06, -2.68, -26.70, 1.91, 1.65, 7.30, repro,
2008-02-11,-3.56, -1.93, -26.93, 1.91, 1.66, 7.32, repro,
2008-02-12,-4.41, -2.07, -24.90, 1.96, 1.68, 7.48, repro,
2008-02-13,-6.84, -1.61, -23.80, 1.89, 1.66, 7.29, repro,
2008-02-14,-4.89, -1.27, -18.63, 1.89, 1.66, 7.28, repro,
2008-02-15,-4.73, -2.13, -19.79, 1.93, 1.68, 7.38, repro,
2008-02-16,-3.19, -2.55, -18.89, 1.91, 1.65, 7.30, repro,
2008-02-17,-4.04, -2.47, -14.18, 1.92, 1.67, 7.40, repro,
2008-02-18,-3.34, -6.42, -38.14, 1.91, 1.68, 7.35, repro,
2008-02-19,-6.17, -3.62, -19.31, 1.89, 1.66, 7.27, repro,
2008-02-20,-5.80, -2.66, -22.82, 1.88, 1.66, 7.23, repro,
2008-02-21,-2.16, -2.07, -17.67, 1.91, 1.66, 7.34, repro,
2008-02-22,-3.05, -2.02, -22.70, 1.92, 1.66, 7.35, repro,
2008-02-23,-2.74, -4.63, -19.44, 1.91, 1.66, 7.32, repro,
2008-02-24,-4.94, -2.99, -21.16, 1.90, 1.65, 7.28, repro,
2008-02-25,-2.53, -1.65, -18.93, 1.91, 1.66, 7.31, repro,
2008-02-26,-4.11, -2.32, -15.24, 1.90, 1.66, 7.32, repro,
2008-02-27,-3.16, -3.29, -17.96, 1.88, 1.66, 7.32, repro,
2008-02-28,-5.53, -0.80, -18.70, 1.92, 1.68, 7.40, repro,
2008-02-29,-4.67, -1.37, -22.28, 1.87, 1.64, 7.18, repro,
2008-03-01,-4.53, -2.37, -22.67, 1.92, 1.67, 7.33, repro,
2008-03-02,-3.46, -0.96, -16.84, 1.93, 1.72, 7.49, repro,
2008-03-03,-3.70, 0.62, -14.41, 1.87, 1.65, 7.28, repro,
2008-03-04,-0.81, -2.79, -12.37, 1.92, 1.72, 7.58, repro,
2008-03-05,-3.27, -3.25, -23.53, 2.00, 1.74, 7.68, repro,
2008-03-06,-5.50, -1.12, -18.22, 1.92, 1.71, 7.31, repro,
2008-03-07,-3.90, -0.39, -6.93, 1.87, 1.64, 7.15, repro,
2008-03-08,-2.30, -2.77, -12.55, 2.02, 1.76, 7.73, repro,
2008-03-09,-3.62, -1.69, -24.48, 1.93, 1.73, 7.50, repro,
2008-03-10,-5.69, -1.11, -25.71, 1.87, 1.64, 7.24, repro,
2008-03-11,-5.10, -0.49, -15.87, 1.90, 1.68, 7.35, repro,
2008-03-12,-5.59, 0.28, -14.97, 1.94, 1.73, 7.46, repro,
2008-03-13,-4.44, 1.26, -21.87, 1.90, 1.68, 7.30, repro,
2008-03-14,-5.38, -2.05, -11.35, 1.93, 1.74, 7.56, repro,
2008-03-15,-1.93, -3.08, -7.42, 1.96, 1.74, 7.63, repro,
2008-03-16,-5.10, -1.81, -13.26, 1.95, 1.73, 7.58, repro,
2008-03-17,-5.11, -0.68, -26.55, 2.01, 1.78, 7.74, repro,
2008-03-18,-3.95, 1.17, -18.80, 1.96, 1.76, 7.59, repro,
2008-03-19,-5.77, -4.71, -11.69, 1.99, 1.77, 7.65, repro,
2008-03-20,-3.88, -5.45, -16.20, 1.91, 1.69, 7.31, repro,
2008-03-21,-5.83, -2.66, -24.15, 1.90, 1.68, 7.28, repro,
2008-03-22,-7.54, -2.07, -22.70, 1.92, 1.71, 7.38, repro,
2008-03-23,-2.36, -0.58, -20.77, 1.93, 1.71, 7.33, repro,
2008-03-24,-4.92, -0.71, -20.10, 1.93, 1.74, 7.41, repro,
2008-03-25,-4.30, -2.08, -21.62, 1.96, 1.74, 7.63, repro,
2008-03-26,-4.00, -1.67, -29.28, 1.91, 1.67, 7.33, repro,
2008-03-27,-5.73, -1.55, -18.02, 1.96, 1.73, 7.63, repro,
2008-03-28,-4.50, -7.62, -9.86, 1.86, 1.66, 7.09, repro,
2008-03-29,-3.97, -0.92, -15.90, 1.86, 1.68, 7.15, repro,
2008-03-30,-6.09, -1.83, -14.05, 1.85, 1.66, 7.07, repro,
2008-03-31,-4.52, -1.07, -10.81, 1.86, 1.66, 7.10, repro,
2008-04-01,-3.90, -6.22, -24.45, 1.87, 1.68, 7.21, repro,
2008-04-02,-2.31, -1.79, -17.84, 1.90, 1.69, 7.24, repro,
2008-04-03,-4.17, -0.91, -13.17, 1.88, 1.66, 7.12, repro,
2008-04-04,-5.88, -3.92, -10.90, 1.88, 1.67, 7.19, repro,
2008-04-05,-4.14, -1.64, -13.06, 1.86, 1.65, 7.11, repro,
2008-04-06,-3.00, -1.42, -13.45, 1.88, 1.66, 7.19, repro,
2008-04-07,-3.31, -0.97, -17.05, 1.87, 1.64, 7.10, repro,
2008-04-08,-3.41, -0.78, -20.90, 2.01, 1.80, 7.75, repro,
2008-04-09,-3.05, -2.21, -21.38, 1.85, 1.65, 7.07, repro,
2008-04-10,-3.74, -2.03, -18.02, 1.85, 1.65, 7.08, repro,
2008-04-11,-1.33, -0.03, -11.68, 1.88, 1.65, 7.18, repro,
2008-04-12,0.76, -5.70, -19.58, 2.00, 1.72, 7.55, repro,
2008-04-13,-2.92, -2.79, -18.93, 1.86, 1.65, 7.12, repro,
2008-04-14,-4.14, -1.84, -15.97, 1.86, 1.64, 7.07, repro,
2008-04-15,-6.68, -1.04, -17.44, 1.86, 1.68, 7.13, repro,
2008-04-16,-4.21, -1.33, -11.92, 2.36, 2.24, 9.24, repro,
2008-04-17,-3.95, -1.00, -13.52, 1.86, 1.65, 7.13, repro,
2008-04-18,-3.75, -1.88, -18.28, 1.87, 1.65, 7.18, repro,
2008-04-19,-3.26, 0.70, -17.74, 1.86, 1.66, 7.19, repro,
2008-04-20,-3.97, -4.52, -19.82, 1.83, 1.65, 7.05, repro,
2008-04-21,-3.88, -2.56, -11.99, 1.84, 1.64, 7.09, repro,
2008-04-22,-3.50, -2.99, -17.62, 1.88, 1.64, 7.15, repro,
2008-04-23,-3.10, -2.62, -17.98, 1.95, 1.73, 7.52, repro,
2008-04-24,-3.07, -1.82, -20.72, 1.95, 1.68, 7.51, repro,
2008-04-25,-3.14, -0.81, -6.56, 1.92, 1.72, 7.30, repro,
2008-04-26,-1.13, -2.17, -22.66, 1.96, 1.83, 7.90, repro,
2008-04-27,-3.43, -0.44, -19.19, 1.92, 1.73, 7.51, repro,
2008-04-28,-5.33, -2.81, -9.26, 1.93, 1.73, 7.49, repro,
2008-04-29,-4.49, -2.16, -13.87, 1.97, 1.72, 7.71, repro,
2008-04-30,-3.65, -1.58, -14.14, 1.89, 1.71, 7.37, repro,
2008-05-01,-4.02, -1.67, -19.25, 1.84, 1.63, 7.09, repro,
2008-05-02,-2.46, 1.78, -4.10, 1.87, 1.66, 7.22, repro,
2008-05-03,-4.14, 0.15, -12.88, 1.88, 1.67, 7.29, repro,
2008-05-04,-2.88, -0.89, -17.03, 1.88, 1.64, 7.24, repro,
2008-05-05,-3.85, -2.74, -15.31, 1.90, 1.71, 7.41, repro,
2008-05-06,-2.60, -1.32, -13.51, 1.89, 1.70, 7.35, repro,
2008-05-07,-3.11, -0.26, -3.74, 1.87, 1.64, 7.19, repro,
2008-05-08,-1.58, 0.01, -12.40, 1.89, 1.64, 7.22, repro,
2008-05-09,-2.76, -6.77, -8.30, 1.89, 1.66, 7.31, repro,
2008-05-10,-3.83, -2.66, -6.47, 1.92, 1.67, 7.38, repro,
2008-05-11,-2.44, -0.34, -1.07, 2.05, 1.83, 7.93, repro,
2008-05-12,-3.72, -3.16, -9.87, 1.88, 1.65, 7.22, repro,
2008-05-14,-2.80, -1.29, -9.60, 1.89, 1.65, 7.31, repro,
2008-05-16,-1.47, -7.89, -7.79, 1.90, 1.67, 7.36, repro,
2008-05-17,-2.77, -2.24, -13.28, 1.95, 1.73, 7.60, repro,
2008-05-18,-1.96, -6.01, -16.49, 2.08, 1.85, 8.19, repro,
2008-05-19,-3.09, -3.72, -7.53, 1.96, 1.71, 7.61, repro,
2008-05-20,-1.44, -1.32, -14.59, 1.92, 1.68, 7.41, repro,
2008-05-21,-2.50, -3.48, -2.06, 1.88, 1.65, 7.26, repro,
2008-05-22,-2.36, -3.52, -7.05, 1.87, 1.68, 7.39, repro,
2008-05-23,-2.67, -1.24, -15.57, 1.89, 1.66, 7.32, repro,
2008-05-24,-0.97, -1.59, -16.04, 1.89, 1.65, 7.29, repro,
2008-05-25,-1.55, -2.92, -21.15, 1.93, 1.67, 7.42, repro,
2008-05-26,-0.93, -1.25, -6.61, 1.87, 1.65, 7.31, repro,
2008-05-27,-1.60, -2.00, -12.84, 1.93, 1.67, 7.46, repro,
2008-05-28,-1.67, -0.64, -13.01, 1.92, 1.67, 7.39, repro,
2008-05-29,-2.02, -1.51, -21.71, 1.90, 1.65, 7.31, repro,
2008-05-30,-1.75, -1.91, -23.10, 1.92, 1.67, 7.40, repro,
2008-05-31,-0.45, -7.59, -22.74, 1.95, 1.72, 7.66, repro,
2008-06-01,0.44, -4.67, -24.58, 1.94, 1.68, 7.58, repro,
2008-06-02,-2.48, -2.27, -14.55, 1.89, 1.66, 7.34, repro,
2008-06-03,0.82, -2.70, -16.76, 1.91, 1.69, 7.46, repro,
2008-06-04,0.46, -11.53, -20.57, 1.88, 1.65, 7.26, repro,
2008-06-05,-1.59, -0.51, -4.34, 1.90, 1.66, 7.37, repro,
2008-06-06,-2.25, 0.33, 0.68, 1.92, 1.76, 7.59, repro,
2008-06-07,2.57, -0.90, -10.60, 2.03, 1.82, 8.01, repro,
2008-06-08,1.51, -2.58, -19.85, 1.90, 1.69, 7.38, repro,
2008-06-09,0.95, -2.61, -4.19, 1.95, 1.74, 7.49, repro,
2008-06-10,-3.24, -1.39, 6.20, 1.93, 1.70, 7.57, repro,
2008-06-12,0.42, -1.09, -10.27, 1.94, 1.70, 7.52, repro,
2008-06-13,-2.04, -3.28, -20.87, 1.88, 1.67, 7.33, repro,
2008-06-14,-1.64, -2.03, -12.16, 1.91, 1.72, 7.50, repro,
2008-06-15,-2.14, -2.46, -9.66, 1.99, 1.74, 7.83, repro,
2008-06-16,0.39, -2.45, -19.96, 1.88, 1.66, 7.28, repro,
2008-06-17,0.58, -4.39, -8.31, 1.91, 1.66, 7.38, repro,
2008-06-18,-0.12, -0.73, -18.80, 1.88, 1.64, 7.24, repro,
2008-06-19,-2.61, -2.42, -14.20, 1.89, 1.64, 7.31, repro,
2008-06-20,-2.99, -3.32, -17.92, 1.86, 1.64, 7.22, repro,
2008-06-21,-1.80, -2.81, -13.37, 1.88, 1.64, 7.25, repro,
2008-06-22,0.60, -2.25, -14.25, 1.93, 1.70, 7.50, repro,
2008-06-23,1.72, -3.30, -7.77, 1.91, 1.64, 7.32, repro,
2008-06-24,0.27, -2.49, -23.21, 1.95, 1.66, 7.56, repro,
2008-06-25,-1.04, -3.64, -20.24, 1.87, 1.64, 7.18, repro,
2008-06-26,1.85, -6.36, -14.56, 1.99, 1.71, 7.64, repro,
2008-06-27,-0.28, -1.88, -14.26, 2.01, 1.74, 7.85, repro,
2008-06-30,-0.42, -7.50, -15.32, 2.07, 1.74, 7.93, repro,
2008-07-01,-3.04, -3.31, -16.76, 1.90, 1.68, 7.30, repro,
2008-07-02,-1.49, -0.81, -9.26, 1.90, 1.69, 7.36, repro,
2008-07-03,-0.41, -2.73, -12.65, 1.88, 1.64, 7.24, repro,
2008-07-04,-1.42, -4.19, -17.11, 1.91, 1.67, 7.35, repro,
2008-07-06,-1.32, -4.05, -1.71, 2.00, 1.73, 7.78, repro,
2008-07-07,-0.51, -3.73, -6.07, 2.00, 1.83, 7.97, repro,
2008-07-08,-3.35, -3.07, -4.91, 1.90, 1.67, 7.38, repro,
2008-07-09,-3.70, -4.72, 1.47, 1.99, 1.75, 7.70, repro,
2008-07-10,-1.74, -1.50, -8.22, 1.96, 1.71, 7.63, repro,
2008-07-11,-0.79, -5.16, 1.98, 1.98, 1.72, 7.72, repro,
2008-07-12,-1.83, -1.50, -2.91, 1.89, 1.68, 7.32, repro,
2008-07-13,-3.12, -0.31, -5.13, 1.94, 1.67, 7.55, repro,
2008-07-14,-2.19, -4.05, 4.28, 1.93, 1.69, 7.39, repro,
2008-07-15,-2.31, -2.74, -2.28, 1.88, 1.65, 7.23, repro,
2008-07-16,-4.25, -1.20, -13.82, 1.86, 1.64, 7.23, repro,
2008-07-17,-3.36, -0.84, -11.47, 1.85, 1.64, 7.24, repro,
2008-07-18,-2.22, -2.60, -11.70, 1.90, 1.70, 7.46, repro,
2008-07-19,-3.16, -2.19, -8.98, 1.88, 1.67, 7.34, repro,
2008-07-20,-0.83, -2.06, 0.02, 1.89, 1.67, 7.40, repro,
2008-07-21,-6.17, 0.10, -1.33, 2.16, 1.83, 8.35, repro,
2008-07-22,-3.48, -1.52, -3.27, 2.35, 1.93, 8.64, repro,
2008-07-23,-1.76, -1.41, -11.11, 2.11, 1.85, 8.30, repro,
2008-07-24,-3.59, -1.58, -6.67, 1.88, 1.64, 7.26, repro,
2008-07-25,-1.48, -0.93, -2.82, 1.90, 1.70, 7.48, repro,
2008-07-26,-3.56, -1.33, 3.93, 1.91, 1.69, 7.46, repro,
2008-07-27,0.51, -3.44, 9.82, 1.92, 1.67, 7.43, repro,
2008-07-28,-2.44, -2.72, -3.71, 1.95, 1.74, 7.59, repro,
2008-07-29,-3.46, -3.78, 2.79, 1.96, 1.77, 7.56, repro,
2008-07-30,0.09, -1.80, 2.66, 2.00, 1.77, 7.82, repro,
2008-07-31,-0.38, -2.66, 8.30, 1.96, 1.71, 7.68, repro,
2008-08-01,-1.44, -1.57, 1.49, 1.94, 1.69, 7.54, repro,
2008-08-02,3.52, -3.28, 2.63, 2.30, 1.92, 8.64, repro,
2008-08-03,-1.75, -4.18, -10.24, 1.93, 1.70, 7.55, repro,
2008-08-04,-3.33, -1.24, 0.53, 1.87, 1.66, 7.30, repro,
2008-08-05,-1.95, -2.49, 3.81, 1.90, 1.67, 7.34, repro,
2008-08-06,-4.00, -4.50, -2.94, 1.99, 1.78, 7.84, repro,
2008-08-07,-3.09, -5.54, -0.22, 1.97, 1.75, 7.89, repro,
2008-08-08,-3.40, -3.14, -6.23, 1.93, 1.69, 7.51, repro,
2008-08-09,-3.09, -2.71, -2.97, 1.87, 1.66, 7.30, repro,
2008-08-10,-3.81, -1.16, -6.05, 1.86, 1.66, 7.25, repro,
2008-08-11,-3.31, -1.75, -9.25, 1.87, 1.67, 7.32, repro,
2008-08-12,-1.38, -1.39, -3.33, 1.92, 1.68, 7.45, repro,
2008-08-13,-1.59, -1.79, -1.18, 1.92, 1.71, 7.62, repro,
2008-08-14,-1.87, -2.17, -11.98, 1.89, 1.67, 7.34, repro,
2008-08-15,-3.63, -1.65, -7.03, 1.86, 1.67, 7.31, repro,
2008-08-16,-2.14, -1.85, -2.25, 1.89, 1.67, 7.34, repro,
2008-08-17,-0.98, -0.93, -13.43, 1.89, 1.69, 7.44, repro,
2008-08-18,-0.36, 0.63, -7.97, 1.90, 1.66, 7.36, repro,
2008-08-19,-2.24, 1.08, -4.73, 1.97, 1.79, 7.74, repro,
2008-08-20,-2.15, -1.16, -5.97, 1.88, 1.67, 7.36, repro,
2008-08-21,-0.87, -2.12, -11.29, 1.89, 1.67, 7.36, repro,
2008-08-22,-1.14, 0.85, -0.21, 1.91, 1.68, 7.44, repro,
2008-08-23,0.41, -2.09, -10.79, 1.89, 1.67, 7.37, repro,
2008-08-24,-3.81, -2.64, -1.47, 1.92, 1.68, 7.51, repro,
2008-08-25,-3.42, -0.73, 2.73, 1.90, 1.66, 7.39, repro,
2008-08-26,-3.69, -1.91, 7.91, 1.90, 1.68, 7.40, repro,
2008-08-27,-5.00, -1.47, 1.85, 1.95, 1.75, 7.79, repro,
2008-08-28,-3.59, -0.54, 7.11, 1.97, 1.78, 7.77, repro,
2008-08-29,-4.76, -2.63, -5.80, 1.91, 1.68, 7.48, repro,
2008-08-30,-2.67, -0.51, -5.97, 1.91, 1.69, 7.51, repro,
2008-08-31,-1.29, -1.30, -10.64, 1.91, 1.70, 7.52, repro,
2008-09-01,-4.64, 2.08, -9.14, 1.92, 1.70, 7.49, repro,
2008-09-02,-3.70, 0.20, -10.82, 1.92, 1.68, 7.48, repro,
2008-09-03,-2.70, -1.23, -6.72, 1.99, 1.72, 7.84, repro,
2008-09-04,-4.57, -1.55, 9.00, 2.07, 1.76, 7.78, repro,
2008-09-05,-4.12, 0.61, -4.18, 1.92, 1.70, 7.59, repro,
2008-09-06,-4.66, 0.27, -8.69, 1.91, 1.68, 7.43, repro,
2008-09-07,-3.40, -0.47, -11.22, 1.89, 1.67, 7.31, repro,
2008-09-08,-3.19, 1.16, -11.94, 1.96, 1.72, 7.56, repro,
2008-09-09,-4.53, 0.05, -11.09, 1.91, 1.73, 7.60, repro,
2008-09-10,-4.50, 0.47, -17.76, 1.99, 1.86, 7.86, repro,
2008-09-12,-1.93, -0.31, 4.63, 2.11, 1.79, 7.84, repro,
2008-09-16,-3.96, 0.52, -3.19, 1.95, 1.71, 7.71, repro,
2008-09-17,-4.46, -1.25, -16.84, 1.94, 1.69, 7.52, repro,
2008-09-18,-3.77, -0.82, -9.29, 1.85, 1.65, 7.18, repro,
2008-09-19,-3.73, -0.61, -10.23, 1.84, 1.67, 7.24, repro,
2008-09-20,-5.16, -1.08, -13.75, 1.85, 1.67, 7.27, repro,
2008-09-21,-3.76, -1.08, -8.15, 1.86, 1.65, 7.20, repro,
2008-09-22,-3.98, -2.54, -10.43, 1.87, 1.68, 7.35, repro,
2008-09-23,-3.32, -0.19, -7.56, 1.87, 1.69, 7.37, repro,
2008-09-24,-3.11, -0.58, -7.75, 1.99, 1.73, 7.57, repro,
2008-09-25,-5.69, -1.36, -14.23, 1.84, 1.66, 7.25, repro,
2008-09-26,-4.62, -0.85, -14.96, 1.86, 1.67, 7.30, repro,
2008-09-27,-5.35, -1.71, -11.25, 2.10, 1.78, 7.97, repro,
2008-09-28,-3.71, -1.56, -3.25, 1.89, 1.65, 7.26, repro,
2008-09-29,-3.42, -1.15, -13.73, 1.95, 1.73, 7.52, repro,
2008-09-30,-3.49, -0.61, -8.25, 1.85, 1.65, 7.22, repro,
2008-10-01,-4.99, -1.75, -14.87, 1.86, 1.66, 7.23, repro,
2008-10-02,-6.15, -2.48, -3.68, 2.05, 1.82, 8.00, repro,
2008-10-03,-5.03, -1.56, -12.71, 2.04, 1.78, 7.82, repro,
2008-10-04,-3.83, -0.71, -11.80, 1.85, 1.63, 7.11, repro,
2008-10-05,-4.59, -1.04, -14.31, 1.84, 1.64, 7.17, repro,
2008-10-06,-5.70, -1.15, -5.84, 1.85, 1.66, 7.23, repro,
2008-10-07,-3.39, -1.14, -16.45, 1.87, 1.67, 7.31, repro,
2008-10-08,-4.10, -2.49, 0.65, 1.91, 1.68, 7.36, repro,
2008-10-09,-5.08, -1.56, -2.42, 1.88, 1.64, 7.21, repro,
2008-10-10,-4.63, -1.04, -5.80, 1.87, 1.64, 7.20, repro,
2008-10-11,-3.13, -1.37, -7.27, 1.87, 1.65, 7.28, repro,
2008-10-12,0.16, -3.69, -6.86, 1.88, 1.65, 7.24, repro,
2008-10-13,-0.44, -2.48, -13.20, 1.86, 1.65, 7.28, repro,
2008-10-14,-3.75, -0.48, -13.94, 1.86, 1.65, 7.23, repro,
2008-10-15,-3.35, -1.53, -7.47, 1.89, 1.68, 7.32, repro,
2008-10-16,-6.13, -0.83, 1.53, 1.88, 1.68, 7.32, repro,
2008-10-17,-3.11, -0.86, -10.43, 1.86, 1.67, 7.31, repro,
2008-10-18,-5.53, -1.75, -6.68, 1.86, 1.65, 7.22, repro,
2008-10-20,-4.45, -0.93, -17.76, 1.84, 1.65, 7.17, repro,
2008-10-21,-5.16, -0.03, -21.84, 1.82, 1.64, 7.09, repro,
2008-10-22,-4.95, -1.99, -21.31, 1.93, 1.69, 7.52, repro,
2008-10-23,-5.86, -1.18, -21.39, 1.88, 1.67, 7.30, repro,
2008-10-24,-6.12, -2.63, -8.11, 1.92, 1.70, 7.46, repro,
2008-10-25,-4.61, -1.68, -1.05, 1.88, 1.66, 7.30, repro,
2008-10-26,-5.52, -1.35, -10.57, 1.86, 1.66, 7.22, repro,
2008-10-27,-5.01, -5.82, -16.40, 1.83, 1.65, 7.19, repro,
2008-10-28,-7.41, -2.58, -23.61, 1.86, 1.72, 7.38, repro,
2008-10-29,-7.05, -1.66, -17.91, 1.98, 1.81, 7.91, repro,
2008-10-30,-5.11, -1.08, -19.59, 1.86, 1.66, 7.20, repro,
2008-10-31,-4.86, -0.26, -24.52, 1.95, 1.72, 7.73, repro,
2008-11-01,-6.07, -1.24, -21.11, 1.88, 1.69, 7.35, repro,
2008-11-02,-5.85, -0.42, -19.74, 1.86, 1.69, 7.31, repro,
2008-11-03,-6.92, -1.40, -13.85, 1.92, 1.75, 7.48, repro,
2008-11-04,-6.98, -0.95, -5.79, 1.89, 1.70, 7.34, repro,
2008-11-05,-4.43, 0.02, -11.19, 1.89, 1.71, 7.36, repro,
2008-11-06,-5.51, -1.22, -11.83, 1.84, 1.66, 7.17, repro,
2008-11-07,-5.17, -0.77, -8.08, 1.90, 1.72, 7.43, repro,
2008-11-08,-4.40, -2.26, -15.46, 1.88, 1.71, 7.44, repro,
2008-11-09,-6.47, -1.47, -4.40, 1.87, 1.66, 7.27, repro,
2008-11-10,-4.18, -0.94, -10.80, 1.91, 1.70, 7.40, repro,
2008-11-11,-4.38, -0.30, -16.78, 1.85, 1.65, 7.18, repro,
2008-11-12,-4.29, 0.35, -11.18, 1.88, 1.67, 7.31, repro,
2008-11-13,-4.96, -0.91, -15.57, 1.89, 1.72, 7.43, repro,
2008-11-14,-5.62, -0.57, -6.80, 1.95, 1.73, 7.59, repro,
2008-11-15,-3.65, -4.09, -14.76, 1.91, 1.72, 7.44, repro,
2008-11-16,-4.09, -1.45, -6.73, 1.89, 1.67, 7.35, repro,
2008-11-17,-5.47, -2.16, -17.65, 1.92, 1.73, 7.40, repro,
2008-11-18,-6.09, -0.12, -24.44, 1.85, 1.67, 7.23, repro,
2008-11-19,-6.27, -0.38, -19.55, 1.86, 1.67, 7.30, repro,
2008-11-20,-3.33, -1.60, -22.57, 1.92, 1.71, 7.47, repro,
2008-11-21,-3.09, -3.81, -26.36, 1.97, 1.73, 7.62, repro,
2008-11-22,-7.11, 0.93, -31.22, 1.83, 1.65, 7.17, repro,
2008-11-23,-5.37, -0.18, -27.91, 1.85, 1.69, 7.32, repro,
2008-11-24,-4.71, -0.24, -28.58, 1.98, 2.00, 8.09, repro,
2008-11-25,-4.54, -2.49, -17.97, 1.90, 1.70, 7.40, repro,
2008-11-26,-3.62, -1.75, -19.93, 1.87, 1.66, 7.21, repro,
2008-11-27,-2.92, -0.77, -16.86, 1.84, 1.66, 7.17, repro,
2008-11-28,-4.63, -2.07, -8.42, 1.87, 1.70, 7.30, repro,
2008-11-29,-2.85, 1.67, -11.18, 1.89, 1.72, 7.43, repro,
2008-11-30,-5.92, 0.52, 2.19, 1.86, 1.68, 7.30, repro,
2008-12-01,-3.04, -4.75, -11.72, 1.88, 1.68, 7.31, repro,
2008-12-02,-4.18, 0.13, -12.09, 1.88, 1.71, 7.39, repro,
2008-12-03,-5.60, 0.16, -11.91, 1.87, 1.70, 7.33, repro,
2008-12-04,-4.78, -0.48, -21.31, 1.95, 1.74, 7.72, repro,
2008-12-05,-4.78, 0.19, -18.07, 1.88, 1.71, 7.43, repro,
2008-12-06,-7.30, -0.67, -6.22, 1.87, 1.68, 7.34, repro,
2008-12-07,-6.20, -0.93, -17.55, 1.89, 1.68, 7.46, repro,
2008-12-08,-5.51, 1.26, -19.30, 1.85, 1.66, 7.20, repro,
2008-12-09,-6.12, 4.46, -10.75, 1.85, 1.67, 7.28, repro,
2008-12-10,-3.65, -0.11, -7.01, 1.86, 1.66, 7.26, repro,
2008-12-11,-4.27, 0.36, -8.81, 1.98, 1.80, 7.69, repro,
2008-12-12,-4.92, -2.71, -11.52, 1.90, 1.67, 7.30, repro,
2008-12-13,-5.49, 0.18, -17.48, 1.85, 1.65, 7.26, repro,
2008-12-14,-6.50, 0.03, -16.84, 2.18, 2.09, 8.75, repro,
2008-12-15,-3.05, 2.91, -12.84, 1.88, 1.64, 7.28, repro,
2008-12-16,-5.58, 0.14, -16.34, 1.85, 1.65, 7.24, repro,
2008-12-17,-6.09, -2.87, -12.78, 1.91, 1.71, 7.55, repro,
2008-12-18,-3.99, -4.47, -17.22, 1.86, 1.65, 7.29, repro,
2008-12-19,-3.64, -1.97, -26.42, 1.98, 1.79, 7.83, repro,
2008-12-20,-5.19, 1.59, -31.36, 1.89, 1.67, 7.44, repro,
