PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNS5
Station name,Kensington_5
Begin Date, 2007-11-06
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 33.4820309545 North Latitude, -79.3429871562 East Longitude, -20.28060 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-06,0.00, 0.00, 9.98, 6.91, 4.99, 27.11, repro,
2007-11-07,-2.98, -4.15, 0.00, 1.86, 1.73, 7.62, repro,
2007-11-08,-2.28, -3.47, 4.29, 1.90, 1.73, 7.64, repro,
2007-11-09,-2.31, -3.65, 3.94, 1.88, 1.70, 7.49, repro,
2007-11-10,-2.72, -3.49, 7.56, 1.87, 1.73, 7.61, repro,
2007-11-11,-2.19, -4.41, 7.39, 1.83, 1.71, 7.47, repro,
2007-11-12,-2.62, -4.81, -2.26, 1.87, 1.73, 7.63, repro,
2007-11-13,-2.85, -3.45, 6.47, 1.85, 1.75, 7.65, repro,
2007-11-14,-3.29, -3.46, 10.51, 1.87, 1.71, 7.50, repro,
2007-11-15,-6.05, -2.98, 12.75, 1.91, 1.77, 7.85, repro,
2007-11-16,-2.94, -3.85, 8.42, 1.86, 1.73, 7.61, repro,
2007-11-17,-3.57, -4.48, 7.36, 1.91, 1.78, 7.84, repro,
2007-11-18,-2.95, -4.43, 9.04, 1.86, 1.74, 7.66, repro,
2007-11-19,-2.48, -3.83, 10.20, 1.85, 1.72, 7.54, repro,
2007-11-20,-2.94, -3.49, 12.48, 1.87, 1.76, 7.72, repro,
2007-11-21,-3.20, -3.97, 6.52, 1.91, 1.78, 7.86, repro,
2007-11-22,-4.88, -3.78, -1.58, 1.89, 1.76, 7.70, repro,
2007-11-23,-4.25, -3.47, 3.64, 1.92, 1.76, 7.83, repro,
2007-11-24,-4.10, -4.72, 1.20, 1.98, 1.79, 8.09, repro,
2007-11-25,-5.05, -4.04, 5.18, 2.12, 1.95, 8.60, repro,
2007-11-26,-3.70, -4.62, 10.36, 1.95, 1.76, 7.89, repro,
2007-11-27,-5.72, -2.77, 2.91, 2.07, 1.90, 8.46, repro,
2007-11-28,-3.43, -5.05, 3.85, 2.00, 1.88, 8.22, repro,
2007-11-29,-5.63, -3.93, 1.75, 1.94, 1.82, 7.93, repro,
2007-11-30,-3.03, -3.72, 4.42, 1.93, 1.77, 7.76, repro,
2007-12-01,-2.88, -3.58, 5.93, 1.88, 1.76, 7.68, repro,
2007-12-02,-4.96, -3.07, 2.38, 1.89, 1.78, 7.71, repro,
2007-12-03,-2.71, -4.89, 10.10, 2.27, 2.34, 9.89, repro,
2007-12-04,-4.24, -2.82, 5.46, 1.87, 1.73, 7.61, repro,
2007-12-05,-4.70, -3.66, 11.08, 1.88, 1.77, 7.75, repro,
2007-12-06,-3.11, -4.24, 6.35, 1.88, 1.73, 7.65, repro,
2007-12-07,-4.03, -2.89, -5.26, 1.88, 1.75, 7.76, repro,
2007-12-08,-2.31, -2.23, 5.96, 1.88, 1.74, 7.65, repro,
