PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P622
Station name,RoundVallyCS2005
Begin Date, 2005-10-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1629916104 North Latitude, -115.3658648875 East Longitude, 1524.46348 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-22,0.00, 0.00, 0.00, 1.98, 1.63, 7.33, repro,
2005-10-23,0.97, 1.79, 6.02, 2.01, 1.68, 7.55, repro,
2005-10-24,-0.47, 1.68, -0.38, 2.05, 1.75, 7.79, repro,
2005-10-25,-1.22, 0.26, 9.05, 2.09, 1.75, 7.78, repro,
2005-10-26,-0.51, 0.31, 7.59, 2.05, 1.73, 7.74, repro,
2005-10-27,0.52, 1.29, 1.24, 2.01, 1.67, 7.49, repro,
2005-10-28,0.12, 0.89, 0.44, 1.98, 1.63, 7.36, repro,
2005-10-29,-0.13, 1.06, 6.24, 2.02, 1.67, 7.60, repro,
2005-10-30,-1.17, 0.82, 3.48, 2.03, 1.68, 7.56, repro,
2005-10-31,0.06, 1.99, -9.78, 2.14, 1.76, 8.01, repro,
2005-11-01,0.11, 1.57, -2.36, 2.16, 1.82, 8.15, repro,
2005-11-02,-0.47, 0.37, -0.42, 2.13, 1.89, 8.03, repro,
2005-11-03,-0.80, 0.72, 4.68, 2.06, 1.75, 7.74, repro,
2005-11-04,-0.42, 1.03, 6.01, 2.09, 1.79, 7.80, repro,
2005-11-05,-0.95, 0.84, 4.85, 2.09, 1.80, 7.83, repro,
2005-11-06,-0.73, 2.21, 3.48, 2.09, 1.82, 7.89, repro,
2005-11-07,0.10, 1.33, 3.75, 2.11, 1.87, 8.06, repro,
2005-11-08,1.36, -0.04, 1.74, 2.09, 1.80, 7.81, repro,
2005-11-09,0.02, 1.24, -1.95, 2.13, 1.87, 8.09, repro,
2005-11-10,-1.95, -0.92, -3.44, 2.25, 1.88, 8.55, repro,
2005-11-11,-0.14, 1.89, 0.78, 2.18, 1.84, 8.21, repro,
2005-11-12,-0.86, 1.62, -0.87, 2.00, 1.73, 7.54, repro,
2005-11-13,-0.07, 2.00, -1.81, 2.19, 1.87, 8.22, repro,
2005-11-14,0.79, 1.95, -0.53, 2.09, 1.79, 7.82, repro,
2005-11-15,1.10, 0.60, -6.71, 2.06, 1.75, 7.83, repro,
2005-11-16,0.52, 1.04, -10.07, 2.08, 1.79, 7.86, repro,
2005-11-17,-0.60, 1.30, -8.15, 2.00, 1.68, 7.49, repro,
2005-11-18,-1.13, 0.10, -3.58, 1.98, 1.64, 7.36, repro,
2005-11-19,-0.89, 1.29, -1.74, 1.99, 1.64, 7.40, repro,
2005-11-20,-0.81, 0.18, -7.44, 2.01, 1.67, 7.47, repro,
2005-11-21,-0.40, 0.84, -5.95, 2.09, 1.69, 7.87, repro,
2005-11-22,-0.88, 1.23, -5.36, 2.03, 1.73, 7.69, repro,
2005-11-23,-1.05, 0.88, -2.09, 2.03, 1.72, 7.63, repro,
2005-11-24,-2.63, 0.97, 5.73, 2.03, 1.68, 7.58, repro,
2005-11-25,-1.33, 1.55, 3.91, 2.02, 1.67, 7.56, repro,
2005-11-26,0.14, 0.26, 4.48, 2.09, 1.76, 7.89, repro,
2005-11-27,-0.70, 0.98, 8.83, 2.04, 1.71, 7.73, repro,
2005-11-28,-0.94, 1.02, -2.81, 2.08, 1.74, 7.81, repro,
2005-11-29,-0.43, 2.01, -1.78, 2.07, 1.72, 7.68, repro,
2005-11-30,-1.02, 3.09, -3.45, 2.02, 1.66, 7.47, repro,
2005-12-01,-2.68, 0.67, -4.18, 2.02, 1.65, 7.48, repro,
2005-12-02,-4.51, 5.33, -11.38, 2.02, 1.66, 7.47, repro,
2005-12-03,-1.21, 2.41, -3.39, 2.02, 1.66, 7.48, repro,
2005-12-04,-3.10, 1.55, -4.70, 2.00, 1.66, 7.43, repro,
2005-12-05,-1.16, 1.08, -11.93, 2.01, 1.66, 7.47, repro,
2005-12-06,-1.26, 1.55, -3.53, 2.07, 1.67, 7.56, repro,
2005-12-07,-1.39, 1.29, -5.34, 2.05, 1.69, 7.64, repro,
2005-12-08,-2.69, 1.34, -6.69, 2.04, 1.69, 7.59, repro,
2005-12-09,-1.57, 1.07, -0.15, 2.01, 1.65, 7.46, repro,
2005-12-10,-1.00, 1.32, 1.70, 2.00, 1.66, 7.47, repro,
2005-12-11,-0.57, 1.31, 2.28, 2.03, 1.68, 7.59, repro,
2005-12-12,-1.43, 0.72, 0.90, 2.04, 1.69, 7.64, repro,
2005-12-13,-0.88, -0.20, 1.16, 2.02, 1.67, 7.52, repro,
2005-12-14,-1.84, 1.87, -2.33, 2.01, 1.65, 7.47, repro,
2005-12-15,-1.65, 1.58, -2.18, 2.04, 1.68, 7.54, repro,
2005-12-16,-0.95, 0.70, -0.07, 1.98, 1.63, 7.37, repro,
2005-12-17,-1.30, 0.21, -2.12, 2.12, 1.78, 7.87, repro,
2005-12-18,-1.75, 1.64, -1.43, 2.10, 1.77, 7.86, repro,
2005-12-19,-0.60, 1.30, -10.68, 2.11, 1.76, 7.70, repro,
2005-12-20,-0.06, 1.62, -1.84, 2.05, 1.80, 7.72, repro,
2005-12-21,-0.62, 0.69, -4.07, 2.08, 1.77, 7.81, repro,
2005-12-22,0.18, -0.39, -4.06, 2.14, 1.83, 8.02, repro,
2005-12-23,0.72, -0.22, -5.29, 2.09, 1.74, 7.74, repro,
2005-12-24,-2.35, 0.18, -0.39, 2.17, 1.78, 8.05, repro,
2005-12-25,-2.25, 1.41, 2.12, 2.04, 1.69, 7.52, repro,
2005-12-26,-2.20, 0.13, 9.19, 1.99, 1.64, 7.36, repro,
2005-12-27,-1.27, -0.16, 0.82, 2.17, 1.81, 8.05, repro,
2005-12-28,-1.05, 0.55, -4.56, 2.08, 1.70, 7.58, repro,
2005-12-29,-3.42, 0.22, 3.10, 2.34, 1.97, 8.93, repro,
2005-12-30,-2.57, 0.39, 3.45, 2.26, 1.89, 8.45, repro,
2005-12-31,-2.36, 0.61, 11.41, 2.22, 1.90, 8.48, repro,
2006-01-01,-1.61, 1.20, 10.32, 2.16, 1.81, 8.19, repro,
2006-01-02,-3.72, 2.72, 6.91, 2.07, 1.73, 7.64, repro,
2006-01-03,-1.32, 0.25, -5.55, 2.28, 1.95, 8.50, repro,
2006-01-04,-1.28, 0.87, -3.38, 2.18, 1.89, 8.09, repro,
2006-01-05,-3.21, 1.31, 1.23, 2.09, 1.75, 7.65, repro,
2006-01-06,-1.86, 0.77, -1.88, 2.15, 1.78, 7.96, repro,
2006-01-07,-1.02, 0.30, 6.27, 2.05, 1.69, 7.50, repro,
2006-01-08,-1.14, 1.65, 6.29, 2.15, 1.87, 7.95, repro,
2006-01-09,-1.40, 1.47, 2.71, 2.23, 1.87, 8.21, repro,
2006-01-10,-2.12, 0.92, 2.30, 2.18, 1.82, 8.01, repro,
2006-01-11,-1.86, 1.74, 9.86, 2.19, 1.81, 8.07, repro,
2006-01-12,-1.35, 2.03, 3.21, 2.09, 1.76, 7.70, repro,
2006-01-13,-1.83, 1.01, 5.23, 2.31, 1.97, 8.77, repro,
2006-01-14,-3.72, 1.33, 4.48, 2.13, 1.73, 7.77, repro,
2006-01-15,-0.46, 0.99, 0.06, 2.03, 1.65, 7.48, repro,
2006-01-16,-0.73, 0.41, -1.59, 2.10, 1.80, 7.84, repro,
2006-01-17,-3.14, 0.13, 3.59, 2.10, 1.75, 7.65, repro,
2006-01-18,-2.34, 1.65, 6.11, 2.02, 1.63, 7.40, repro,
2006-01-19,-2.49, 0.35, -2.32, 2.07, 1.66, 7.64, repro,
2006-01-20,-1.96, 0.56, -2.25, 2.09, 1.73, 7.86, repro,
2006-01-21,-1.85, 1.30, -2.31, 2.04, 1.66, 7.48, repro,
2006-01-22,-0.41, 0.22, -2.48, 2.01, 1.62, 7.38, repro,
2006-01-23,-2.10, 0.52, 2.16, 2.00, 1.61, 7.37, repro,
2006-01-24,-1.13, 0.21, 2.48, 2.04, 1.65, 7.58, repro,
2006-01-25,-1.36, 0.21, 2.68, 1.95, 1.59, 7.20, repro,
2006-01-26,-0.78, 0.83, -3.98, 1.95, 1.60, 7.21, repro,
2006-01-27,-0.49, 0.89, -0.90, 1.94, 1.61, 7.22, repro,
2006-01-28,-0.91, 1.45, -1.77, 2.00, 1.66, 7.37, repro,
2006-01-29,-1.68, 0.69, 1.15, 1.93, 1.59, 7.19, repro,
2006-01-30,-1.00, 1.24, -1.07, 1.96, 1.59, 7.21, repro,
2006-01-31,-0.84, -0.04, -1.94, 1.96, 1.58, 7.24, repro,
2006-02-01,-1.25, 1.15, 3.87, 1.97, 1.59, 7.30, repro,
2006-02-02,-0.06, 0.11, 3.80, 1.97, 1.60, 7.30, repro,
2006-02-03,-1.29, 0.29, 2.93, 1.96, 1.59, 7.28, repro,
2006-02-04,-0.89, 0.63, -0.27, 1.96, 1.59, 7.33, repro,
2006-02-05,-0.01, 0.25, -4.30, 1.99, 1.62, 7.45, repro,
2006-02-06,-1.69, 1.46, -7.25, 1.97, 1.59, 7.33, repro,
2006-02-07,-0.73, 0.77, -5.22, 1.95, 1.59, 7.32, repro,
2006-02-08,-0.63, 0.52, -6.08, 1.95, 1.58, 7.29, repro,
2006-02-09,-0.67, 1.44, -3.19, 2.00, 1.59, 7.44, repro,
2006-02-10,-1.20, 0.73, -6.60, 2.10, 1.60, 7.69, repro,
2006-02-11,-0.78, 1.29, -13.69, 1.98, 1.56, 7.32, repro,
2006-02-12,-0.26, 0.50, -10.19, 1.98, 1.58, 7.38, repro,
2006-02-13,0.45, 1.47, -2.26, 1.95, 1.57, 7.29, repro,
2006-02-14,-1.03, 0.65, 2.92, 1.95, 1.58, 7.33, repro,
2006-02-15,-1.62, 1.38, -9.33, 1.97, 1.59, 7.38, repro,
2006-02-16,-1.54, 0.99, -0.99, 1.97, 1.58, 7.30, repro,
2006-02-17,-1.86, 0.74, -2.69, 2.02, 1.60, 7.43, repro,
2006-02-18,-2.39, 0.54, -1.42, 1.96, 1.59, 7.27, repro,
2006-02-19,-1.83, 1.26, -2.63, 1.95, 1.58, 7.25, repro,
2006-02-20,-0.38, 0.93, 0.66, 1.95, 1.60, 7.34, repro,
2006-02-21,0.05, 1.21, -0.22, 1.98, 1.60, 7.38, repro,
2006-02-22,-0.58, 1.18, 4.73, 1.97, 1.59, 7.27, repro,
2006-02-23,-1.19, 0.90, 0.83, 1.97, 1.60, 7.28, repro,
2006-02-24,-1.50, 1.57, -0.79, 1.93, 1.59, 7.16, repro,
2006-02-25,-1.01, 2.26, -2.79, 1.94, 1.60, 7.26, repro,
2006-02-26,-0.98, 1.82, -2.90, 1.96, 1.61, 7.33, repro,
2006-02-27,-1.38, 1.52, -0.36, 1.97, 1.61, 7.30, repro,
2006-02-28,-3.84, 1.66, 6.13, 2.01, 1.63, 7.36, repro,
2006-03-01,-1.25, 0.89, 0.27, 2.03, 1.69, 7.43, repro,
2006-03-02,-1.61, 1.42, 0.07, 1.93, 1.60, 7.16, repro,
2006-03-03,-3.04, 1.26, 4.32, 2.01, 1.62, 7.44, repro,
2006-03-04,-2.27, 1.52, -0.29, 1.95, 1.62, 7.29, repro,
2006-03-05,-1.56, 1.13, 1.01, 1.95, 1.61, 7.27, repro,
2006-03-06,-1.14, 0.20, -0.93, 1.96, 1.62, 7.32, repro,
2006-03-07,-1.49, 1.43, 1.14, 1.92, 1.62, 7.24, repro,
2006-03-08,-0.14, 1.55, -1.53, 1.94, 1.62, 7.33, repro,
2006-03-09,-1.68, 1.82, 13.23, 1.94, 1.61, 7.25, repro,
2006-03-10,-3.78, -0.68, 22.31, 1.95, 1.61, 7.28, repro,
2006-03-11,-2.89, 1.75, 3.45, 1.99, 1.64, 7.36, repro,
2006-03-12,-1.79, 0.93, 1.09, 1.96, 1.63, 7.28, repro,
2006-03-13,-1.70, 0.64, 0.69, 2.00, 1.68, 7.49, repro,
2006-03-14,-3.15, 2.04, 7.48, 1.97, 1.65, 7.33, repro,
2006-03-15,-0.77, 0.60, 0.22, 1.99, 1.66, 7.40, repro,
2006-03-16,-2.20, 0.38, -0.84, 2.07, 1.72, 7.66, repro,
2006-03-17,-2.08, 0.91, 1.15, 2.04, 1.69, 7.52, repro,
2006-03-18,-2.09, 1.83, 2.47, 1.95, 1.65, 7.25, repro,
2006-03-19,-2.91, 1.03, 3.37, 1.96, 1.65, 7.28, repro,
2006-03-20,-2.06, 1.33, 5.07, 1.96, 1.67, 7.32, repro,
2006-03-21,-3.16, 1.52, 2.69, 1.97, 1.66, 7.31, repro,
2006-03-22,-0.65, 0.33, -3.67, 1.97, 1.66, 7.32, repro,
2006-03-23,-1.33, 0.48, -7.25, 2.04, 1.74, 7.70, repro,
2006-03-24,-0.75, 1.64, -0.86, 2.02, 1.68, 7.51, repro,
2006-03-25,-1.51, 1.45, 2.82, 2.05, 1.69, 7.62, repro,
2006-03-26,-0.98, -0.13, -2.65, 2.03, 1.68, 7.53, repro,
2006-03-27,-1.33, 0.40, 4.76, 2.02, 1.68, 7.54, repro,
2006-03-28,-2.02, 0.24, 2.32, 1.96, 1.64, 7.38, repro,
2006-03-29,-3.71, -0.02, 2.08, 1.94, 1.69, 7.50, repro,
2006-03-30,-0.82, 1.30, -0.18, 1.91, 1.64, 7.28, repro,
2006-03-31,-0.77, 1.84, 0.89, 1.92, 1.64, 7.31, repro,
2006-04-01,-0.70, 0.47, 0.16, 1.95, 1.67, 7.49, repro,
2006-04-02,-1.62, 0.74, 1.95, 1.97, 1.72, 7.64, repro,
2006-04-03,-0.65, 1.03, 3.08, 1.94, 1.67, 7.44, repro,
2006-04-04,-3.44, 0.89, 7.13, 1.91, 1.63, 7.28, repro,
2006-04-05,-2.35, -1.29, 8.25, 1.95, 1.68, 7.55, repro,
2006-04-06,-1.23, 1.40, 1.30, 1.96, 1.68, 7.49, repro,
2006-04-07,-1.12, 0.44, 4.59, 2.02, 1.69, 7.58, repro,
2006-04-08,-0.47, 0.69, -3.13, 2.05, 1.66, 7.73, repro,
2006-04-09,-1.40, 0.67, 4.96, 1.91, 1.62, 7.25, repro,
2006-04-10,-1.17, 0.37, 1.89, 1.90, 1.63, 7.27, repro,
2006-04-11,-2.27, 0.17, 8.16, 1.99, 1.64, 7.67, repro,
2006-04-12,-2.39, 0.06, 0.94, 2.00, 1.64, 7.68, repro,
2006-04-13,-2.19, 1.27, 4.56, 1.95, 1.63, 7.35, repro,
2006-04-14,-1.76, -0.56, 3.64, 1.92, 1.62, 7.25, repro,
2006-04-15,-3.07, 1.09, 14.93, 1.97, 1.66, 7.51, repro,
2006-04-16,-1.32, 2.10, 7.32, 1.90, 1.62, 7.27, repro,
2006-04-17,-1.64, -0.31, 2.28, 1.92, 1.62, 7.28, repro,
2006-04-18,0.24, -0.31, 3.99, 1.96, 1.66, 7.52, repro,
2006-04-19,-0.54, -0.24, 1.75, 1.95, 1.66, 7.52, repro,
2006-04-20,-1.31, 0.42, 6.94, 2.00, 1.74, 7.65, repro,
2006-04-21,-1.83, -0.08, 5.37, 1.95, 1.69, 7.44, repro,
2006-04-22,-2.48, 0.14, 6.42, 1.96, 1.73, 7.67, repro,
2006-04-23,-1.52, 0.47, 2.54, 1.99, 1.75, 7.70, repro,
2006-04-24,-0.42, 0.28, 2.16, 1.99, 1.75, 7.67, repro,
2006-04-25,-1.06, 0.87, -3.03, 1.99, 1.76, 7.73, repro,
2006-04-26,-2.46, 0.60, 2.94, 1.95, 1.68, 7.47, repro,
2006-04-27,-0.83, -0.04, 1.21, 1.98, 1.69, 7.49, repro,
2006-04-28,-0.81, 0.15, 1.15, 1.98, 1.64, 7.37, repro,
2006-04-29,-1.31, 0.02, -0.56, 1.94, 1.62, 7.34, repro,
2006-04-30,0.41, 0.29, 3.31, 1.94, 1.63, 7.37, repro,
2006-05-01,0.33, 0.16, 2.60, 1.94, 1.63, 7.38, repro,
2006-05-02,-1.34, 0.72, 1.58, 1.92, 1.62, 7.26, repro,
2006-05-03,-2.00, 0.57, 3.64, 1.92, 1.63, 7.32, repro,
2006-05-04,-1.30, -0.27, 3.08, 1.93, 1.61, 7.31, repro,
2006-05-05,-1.41, 1.09, 2.40, 1.94, 1.63, 7.37, repro,
2006-05-06,-0.84, 0.62, 5.62, 1.92, 1.63, 7.31, repro,
2006-05-07,-1.69, 0.82, 6.97, 1.94, 1.63, 7.37, repro,
2006-05-08,-1.53, 0.93, 4.40, 1.92, 1.62, 7.30, repro,
2006-05-09,-0.33, 0.79, 4.99, 2.00, 1.64, 7.55, repro,
2006-05-10,-0.99, -0.01, 2.37, 1.93, 1.63, 7.38, repro,
2006-05-11,-1.65, 0.29, 3.98, 1.92, 1.62, 7.32, repro,
2006-05-12,-0.82, 0.41, 2.60, 1.93, 1.62, 7.38, repro,
2006-05-13,-2.23, -0.03, 3.72, 1.94, 1.63, 7.43, repro,
2006-05-14,-0.34, 1.05, 2.04, 1.99, 1.64, 7.50, repro,
2006-05-15,-2.07, 0.43, 3.51, 1.95, 1.62, 7.39, repro,
2006-05-16,-1.56, -0.82, 2.37, 1.96, 1.66, 7.47, repro,
2006-05-17,-1.59, 0.90, 4.76, 1.96, 1.66, 7.47, repro,
2006-05-18,-1.63, -1.01, 13.64, 2.00, 1.63, 7.51, repro,
2006-05-19,-2.57, 1.04, 9.82, 2.08, 1.67, 7.79, repro,
2006-05-20,-2.83, 0.49, 7.16, 2.01, 1.64, 7.59, repro,
2006-05-21,-2.65, -0.95, 11.11, 2.10, 1.71, 7.84, repro,
2006-05-22,-3.02, 0.70, 2.61, 2.02, 1.69, 7.67, repro,
2006-05-23,-1.75, 0.41, 7.49, 2.01, 1.64, 7.52, repro,
2006-05-24,-2.77, -0.43, 6.46, 2.03, 1.67, 7.68, repro,
2006-05-25,-1.53, 0.23, 1.17, 2.15, 1.69, 8.06, repro,
2006-05-26,-2.17, 1.03, 11.60, 2.08, 1.65, 7.84, repro,
2006-05-27,-3.24, -0.52, 15.24, 2.06, 1.66, 7.66, repro,
2006-05-28,-1.25, -2.02, 10.88, 2.00, 1.64, 7.48, repro,
2006-05-29,-2.21, 1.45, 9.88, 2.04, 1.66, 7.64, repro,
2006-05-30,-1.32, 0.72, 3.54, 2.06, 1.67, 7.69, repro,
2006-05-31,-2.07, 0.54, 3.76, 2.09, 1.70, 7.83, repro,
2006-06-01,-2.47, 0.17, 3.32, 2.03, 1.66, 7.64, repro,
2006-06-02,-2.66, 0.21, 6.31, 2.15, 1.73, 7.96, repro,
2006-06-03,-3.30, 0.64, 7.19, 2.05, 1.67, 7.62, repro,
2006-06-04,-2.31, 1.56, 3.24, 2.05, 1.67, 7.62, repro,
2006-06-05,-2.16, 1.13, 3.94, 2.09, 1.70, 7.78, repro,
2006-06-06,-2.89, 0.69, 12.81, 2.05, 1.66, 7.60, repro,
2006-06-07,-4.55, 1.31, 9.54, 2.10, 1.69, 7.79, repro,
2006-06-08,-3.71, -0.20, 0.87, 2.17, 1.85, 8.23, repro,
2006-06-09,-2.72, 2.38, 9.31, 2.05, 1.67, 7.66, repro,
2006-06-10,-2.08, 1.55, 6.17, 2.01, 1.64, 7.57, repro,
2006-06-11,-2.40, 1.64, 8.03, 2.09, 1.71, 7.88, repro,
2006-06-12,-4.23, 1.66, 9.25, 2.08, 1.72, 7.81, repro,
2006-06-13,-3.55, 0.84, 10.11, 2.09, 1.69, 7.81, repro,
2006-06-14,-0.76, -0.03, 8.10, 2.01, 1.64, 7.54, repro,
2006-06-15,-1.24, 0.70, 11.58, 2.02, 1.67, 7.70, repro,
2006-06-16,-1.11, -0.22, 6.80, 2.00, 1.64, 7.55, repro,
2006-06-17,-2.98, 0.43, 9.72, 2.01, 1.63, 7.56, repro,
2006-06-18,-2.12, 0.70, 14.24, 2.02, 1.66, 7.73, repro,
2006-06-19,-1.15, 2.26, 11.40, 2.01, 1.66, 7.64, repro,
2006-06-20,-1.23, 1.38, 10.44, 2.07, 1.71, 7.85, repro,
2006-06-21,-2.81, 1.39, 12.22, 2.06, 1.72, 7.84, repro,
2006-06-22,-2.11, 1.16, 7.87, 2.08, 1.73, 7.93, repro,
2006-06-23,-2.44, 1.88, 8.05, 2.03, 1.67, 7.75, repro,
2006-06-24,-2.39, 0.69, 8.62, 2.02, 1.66, 7.73, repro,
2006-06-25,-2.65, 0.49, 6.31, 2.04, 1.70, 7.86, repro,
2006-06-26,-1.92, 1.82, 10.78, 2.05, 1.70, 7.87, repro,
2006-06-27,-1.64, 1.39, 9.18, 2.13, 1.80, 8.14, repro,
2006-06-28,-2.05, 1.77, 8.16, 2.08, 1.73, 8.01, repro,
2006-06-29,-2.70, 1.52, 7.09, 1.98, 1.70, 7.64, repro,
2006-06-30,-3.41, 0.69, 13.53, 2.12, 1.70, 8.07, repro,
2006-07-01,-3.07, 1.44, 12.27, 2.07, 1.74, 8.00, repro,
2006-07-02,-3.28, 1.63, 10.59, 2.04, 1.71, 7.84, repro,
2006-07-03,-3.13, 1.08, 7.36, 2.01, 1.65, 7.70, repro,
2006-07-04,-1.33, 2.34, 13.00, 2.18, 1.77, 8.32, repro,
2006-07-05,-2.10, 0.85, 4.43, 1.99, 1.63, 7.66, repro,
2006-07-06,-2.50, 3.13, -0.33, 1.99, 1.62, 7.58, repro,
2006-07-07,-3.12, 2.61, 6.72, 2.11, 1.77, 8.05, repro,
2006-07-08,-0.93, 2.74, 7.24, 2.19, 1.79, 8.36, repro,
2006-07-09,-3.32, -1.56, 6.52, 2.08, 1.66, 8.08, repro,
2006-07-10,-1.64, 0.21, -2.29, 2.07, 1.70, 7.82, repro,
2006-07-11,-1.65, 1.06, 8.48, 2.01, 1.64, 7.68, repro,
2006-07-12,-2.82, 1.33, -2.16, 2.00, 1.63, 7.61, repro,
2006-07-13,-3.79, 3.46, 8.60, 2.00, 1.64, 7.67, repro,
2006-07-14,-1.81, 0.75, 9.25, 2.01, 1.65, 7.75, repro,
2006-07-15,-2.90, 1.49, 1.66, 2.06, 1.68, 7.74, repro,
2006-07-16,-1.14, 1.38, 0.56, 2.07, 1.73, 8.08, repro,
2006-07-17,-1.10, 0.02, 5.27, 2.07, 1.71, 8.09, repro,
2006-07-18,-3.15, 1.29, 5.97, 1.95, 1.63, 7.41, repro,
2006-07-19,-4.22, 3.09, 3.83, 1.93, 1.63, 7.39, repro,
2006-07-20,-1.49, 2.35, 7.98, 1.96, 1.64, 7.47, repro,
2006-07-21,-1.47, 1.55, 4.84, 1.97, 1.66, 7.49, repro,
2006-07-22,-4.34, 2.59, 2.37, 1.98, 1.68, 7.58, repro,
2006-07-23,-1.72, 1.02, 10.47, 1.94, 1.63, 7.36, repro,
2006-07-24,-2.15, 1.19, 12.78, 2.06, 1.71, 7.76, repro,
2006-07-25,-1.79, 3.40, 8.15, 1.97, 1.69, 7.52, repro,
2006-07-26,-1.86, 0.28, 5.57, 2.05, 1.70, 7.82, repro,
2006-07-27,-2.05, 1.76, 12.02, 1.95, 1.64, 7.47, repro,
2006-07-28,-0.75, 0.73, 11.33, 1.97, 1.69, 7.47, repro,
2006-07-29,-3.30, 0.69, 5.55, 1.98, 1.69, 7.51, repro,
2006-07-30,-1.71, 2.96, 10.92, 1.97, 1.67, 7.47, repro,
2006-07-31,-1.75, 1.30, 11.07, 1.98, 1.68, 7.48, repro,
2006-08-01,-1.22, 1.61, 14.34, 1.93, 1.62, 7.34, repro,
2006-08-02,-2.47, 2.55, 10.88, 2.01, 1.73, 7.76, repro,
2006-08-03,-2.14, 0.27, 4.95, 1.97, 1.68, 7.64, repro,
2006-08-04,-3.25, 3.82, 11.15, 2.04, 1.69, 7.86, repro,
2006-08-05,-3.58, 2.65, 2.25, 2.01, 1.72, 7.72, repro,
2006-08-06,-2.04, 0.75, 2.91, 1.97, 1.68, 7.62, repro,
2006-08-07,-3.00, 2.76, 4.37, 2.02, 1.73, 7.81, repro,
2006-08-08,-3.56, 1.27, 9.60, 1.94, 1.63, 7.40, repro,
2006-08-09,-2.64, 2.68, 0.75, 1.94, 1.64, 7.42, repro,
2006-08-10,-0.07, 0.88, 5.34, 1.95, 1.64, 7.44, repro,
2006-08-11,-1.45, 1.28, 9.75, 1.96, 1.63, 7.46, repro,
2006-08-12,-2.75, 1.85, 3.90, 2.01, 1.71, 7.62, repro,
2006-08-13,-2.28, 0.56, 7.62, 2.01, 1.72, 7.64, repro,
2006-08-14,-4.71, 0.53, 5.43, 2.11, 1.82, 8.15, repro,
2006-08-15,-5.16, 0.51, 9.47, 2.05, 1.72, 7.68, repro,
2006-08-16,-4.45, 3.47, 1.96, 1.98, 1.69, 7.54, repro,
2006-08-17,-2.44, 1.30, 4.80, 1.97, 1.68, 7.47, repro,
2006-08-18,-1.78, 0.76, 5.91, 2.00, 1.74, 7.63, repro,
2006-08-19,-1.17, 1.67, 2.58, 1.93, 1.61, 7.32, repro,
2006-08-20,-2.83, 2.30, 4.94, 1.92, 1.62, 7.30, repro,
2006-08-21,-2.56, 2.61, 0.36, 1.95, 1.66, 7.46, repro,
2006-08-22,-2.78, 1.03, -3.89, 1.96, 1.65, 7.45, repro,
2006-08-23,-2.47, 5.18, 18.09, 2.07, 1.77, 7.80, repro,
2006-08-24,-3.72, 2.88, 13.73, 1.97, 1.66, 7.48, repro,
2006-08-25,-2.00, 0.33, 9.29, 2.01, 1.70, 7.75, repro,
2006-08-26,-2.29, 2.01, 9.76, 2.06, 1.75, 7.97, repro,
2006-08-27,-0.77, 1.21, 5.74, 2.00, 1.74, 7.81, repro,
2006-08-28,-2.03, 1.26, 5.91, 2.00, 1.73, 7.76, repro,
2006-08-29,-1.86, 2.03, 3.53, 2.00, 1.72, 7.74, repro,
2006-08-30,-2.51, 1.34, 8.34, 2.06, 1.75, 7.98, repro,
2006-08-31,-0.96, 0.82, 13.04, 2.08, 1.75, 8.05, repro,
2006-09-01,-4.27, 4.88, 18.51, 2.08, 1.82, 8.10, repro,
2006-09-02,-0.47, 1.21, 3.99, 2.01, 1.75, 7.89, repro,
2006-09-03,-2.14, 3.90, 5.94, 2.09, 1.88, 8.33, repro,
2006-09-04,-1.61, 3.57, 11.69, 2.14, 1.86, 8.29, repro,
2006-09-05,-1.94, 3.93, -4.14, 2.14, 1.89, 8.63, repro,
2006-09-06,1.29, 2.70, 4.61, 2.41, 2.28, 10.03, repro,
2006-09-07,-1.16, 0.95, 15.67, 2.14, 1.92, 8.42, repro,
2006-09-08,0.71, 3.15, 7.68, 2.18, 2.09, 8.88, repro,
2006-09-09,-3.18, 1.48, 6.19, 2.30, 2.07, 8.95, repro,
2006-09-10,-1.82, 1.61, 6.14, 1.97, 1.69, 7.55, repro,
2006-09-11,-1.72, 1.52, 11.26, 1.96, 1.69, 7.57, repro,
2006-09-12,-0.53, 0.79, 2.65, 1.98, 1.71, 7.62, repro,
2006-09-13,-0.93, 1.83, 7.88, 2.01, 1.75, 7.75, repro,
2006-09-14,-1.79, 1.72, 3.58, 2.10, 1.80, 8.03, repro,
2006-09-15,-0.61, -0.05, 1.83, 2.04, 1.68, 7.69, repro,
2006-09-16,-0.88, 0.70, 1.33, 1.95, 1.65, 7.44, repro,
2006-09-17,-0.73, 1.22, 8.56, 1.94, 1.64, 7.39, repro,
2006-09-18,-0.73, 1.04, 6.40, 1.94, 1.65, 7.41, repro,
2006-09-19,-0.49, 1.45, 6.07, 1.96, 1.65, 7.45, repro,
2006-09-20,-0.24, -0.13, 2.55, 1.96, 1.65, 7.44, repro,
2006-09-21,0.22, -0.81, 5.88, 1.98, 1.70, 7.58, repro,
2006-09-22,-0.02, 2.16, 5.97, 2.05, 1.75, 7.88, repro,
