PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P819
Station name,P819_YNBR_MT2017
Begin Date, 2017-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.4572920059 North Latitude, -109.5711534302 East Longitude, 1453.11919 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-19,0.00, 0.00, 0.00, 2.07, 1.51, 6.62, repro,
2017-02-20,1.65, 1.04, -0.16, 2.06, 1.50, 6.58, repro,
2017-02-21,1.16, 0.59, 1.90, 2.07, 1.51, 6.61, repro,
2017-02-22,1.39, 0.94, -4.83, 2.07, 1.51, 6.61, repro,
2017-02-23,1.05, 1.49, -3.79, 2.07, 1.51, 6.59, repro,
2017-02-24,1.00, 1.22, -2.07, 2.11, 1.54, 6.71, repro,
2017-02-25,0.83, 1.42, 2.12, 2.28, 1.61, 7.05, repro,
2017-02-26,0.31, 1.47, 1.40, 2.06, 1.50, 6.56, repro,
2017-02-27,-0.26, 1.06, 4.60, 2.11, 1.54, 6.75, repro,
2017-02-28,0.53, 1.33, -1.77, 2.06, 1.50, 6.56, repro,
2017-03-01,0.47, 0.39, -3.99, 2.06, 1.49, 6.55, repro,
2017-03-02,0.28, 1.44, -6.69, 2.06, 1.49, 6.56, repro,
2017-03-03,2.05, -0.12, -7.94, 2.05, 1.50, 6.57, repro,
2017-03-04,1.54, 4.93, 4.64, 2.06, 1.51, 6.61, repro,
2017-03-05,1.88, 2.07, 11.00, 2.05, 1.50, 6.58, repro,
2017-03-06,0.17, -0.45, 5.26, 2.09, 1.51, 6.61, repro,
2017-03-07,-1.26, 1.47, 2.32, 2.05, 1.50, 6.55, repro,
2017-03-08,0.31, 1.36, -5.46, 2.07, 1.51, 6.60, repro,
2017-03-09,0.39, 0.78, -12.44, 2.06, 1.51, 6.60, repro,
2017-03-10,0.55, 0.79, -14.44, 2.07, 1.52, 6.63, repro,
2017-03-11,-0.79, 2.67, -7.47, 2.05, 1.50, 6.57, repro,
2017-03-12,-1.95, 1.25, 3.71, 2.06, 1.50, 6.57, repro,
2017-03-13,0.41, 1.22, -2.83, 2.06, 1.51, 6.60, repro,
2017-03-14,0.26, 1.19, -4.29, 2.06, 1.51, 6.59, repro,
2017-03-15,-0.88, 0.70, 4.41, 2.06, 1.52, 6.64, repro,
2017-03-16,-3.39, 0.96, 5.22, 2.12, 1.56, 6.87, repro,
2017-03-17,0.57, -0.20, -7.33, 2.06, 1.51, 6.61, repro,
2017-03-18,-1.37, 1.89, -4.66, 2.13, 1.53, 6.75, repro,
2017-03-19,6.10, 5.04, 9.51, 2.10, 1.52, 6.69, repro,
2017-03-20,0.73, 0.38, -14.17, 2.06, 1.51, 6.62, repro,
2017-03-21,1.07, 0.99, -12.42, 2.08, 1.51, 6.65, repro,
2017-03-22,0.46, -0.95, 1.21, 2.06, 1.50, 6.60, repro,
2017-03-23,1.30, 1.22, -1.31, 2.09, 1.54, 6.76, repro,
2017-03-24,0.85, 1.10, 0.95, 2.10, 1.53, 6.75, repro,
2017-03-25,-0.36, 0.76, 6.55, 2.04, 1.50, 6.55, repro,
2017-03-26,0.56, 0.42, 3.24, 2.07, 1.51, 6.64, repro,
2017-03-27,0.38, 0.26, -1.31, 2.06, 1.51, 6.62, repro,
2017-03-28,0.54, 0.42, -8.00, 2.05, 1.51, 6.58, repro,
2017-03-29,0.67, 1.27, -4.65, 2.05, 1.50, 6.58, repro,
2017-03-30,-0.29, 0.41, 1.51, 2.05, 1.50, 6.56, repro,
2017-03-31,0.98, 0.95, -6.85, 2.04, 1.50, 6.54, repro,
2017-04-01,-0.32, -0.01, -6.49, 2.05, 1.52, 6.62, repro,
2017-04-02,0.96, 0.66, -5.40, 2.06, 1.50, 6.56, repro,
2017-04-03,-0.23, 0.30, -4.59, 2.06, 1.51, 6.58, repro,
2017-04-04,1.59, 1.31, -4.62, 2.06, 1.50, 6.59, repro,
2017-04-05,0.16, 1.67, -6.20, 2.04, 1.49, 6.53, repro,
2017-04-06,0.13, 0.90, -5.20, 2.05, 1.52, 6.62, repro,
2017-04-07,-0.58, -1.34, 10.79, 2.11, 1.56, 6.82, repro,
2017-04-08,1.24, 1.18, 1.59, 2.08, 1.52, 6.64, repro,
2017-04-09,0.75, 0.29, -0.04, 2.06, 1.51, 6.62, repro,
2017-04-10,0.24, 1.80, -4.90, 2.06, 1.50, 6.62, repro,
2017-04-11,-0.50, 1.54, -5.22, 2.05, 1.51, 6.58, repro,
2017-04-12,-0.22, 2.22, -8.21, 2.06, 1.51, 6.62, repro,
