PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC06
Station name,MACK
Begin Date, 2009-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2225306684 North Latitude, -108.8516534361 East Longitude, 1392.46125 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-09,0.00, 0.00, 0.00, 2.03, 1.59, 6.97, repro,
2009-06-10,0.64, -0.30, -5.02, 2.03, 1.59, 6.96, repro,
2009-06-11,-0.25, -1.25, -15.00, 2.02, 1.58, 6.96, repro,
2009-06-12,-0.04, 0.70, -5.35, 2.01, 1.58, 6.92, repro,
2009-06-13,-0.27, -0.81, -2.33, 2.09, 1.64, 7.12, repro,
2009-06-14,-0.03, -0.58, -5.94, 2.09, 1.66, 7.14, repro,
2009-06-15,-1.85, -0.03, -6.14, 2.11, 1.67, 7.19, repro,
2009-06-16,-1.67, -0.26, -7.66, 2.04, 1.59, 6.99, repro,
2009-06-17,-1.94, -0.57, -8.52, 2.03, 1.59, 6.99, repro,
2009-06-18,-1.85, -0.54, -3.19, 2.07, 1.64, 7.08, repro,
2009-06-19,-2.37, -0.72, -9.67, 2.10, 1.62, 7.18, repro,
2009-06-20,-3.91, -0.31, -3.87, 2.07, 1.63, 7.12, repro,
2009-06-21,-3.78, -1.19, -3.06, 2.07, 1.64, 7.19, repro,
2009-06-22,-2.03, -1.45, -4.00, 2.05, 1.62, 7.07, repro,
2009-06-23,-1.27, -1.65, -8.06, 2.04, 1.61, 7.03, repro,
2009-06-24,-1.12, -0.99, -8.84, 2.12, 1.65, 7.27, repro,
2009-06-25,-4.12, -1.55, -10.31, 2.05, 1.62, 7.04, repro,
2009-06-26,-1.55, -2.02, -16.54, 2.07, 1.66, 7.20, repro,
2009-06-27,-2.30, -0.63, -20.64, 2.10, 1.70, 7.23, repro,
2009-06-28,-3.67, -0.22, -14.94, 2.05, 1.63, 7.07, repro,
2009-06-29,0.48, -1.60, -9.32, 2.11, 1.69, 7.28, repro,
2009-06-30,-2.69, -1.93, -3.85, 2.04, 1.64, 7.09, repro,
2009-07-01,-4.44, -1.66, -6.90, 2.06, 1.67, 7.22, repro,
2009-07-02,-3.74, -1.99, -8.23, 2.09, 1.66, 7.22, repro,
2009-07-03,-3.50, -1.47, -12.80, 2.02, 1.61, 6.99, repro,
2009-07-04,-2.30, -2.73, -13.23, 2.02, 1.61, 6.98, repro,
2009-07-05,-3.43, -3.64, 2.11, 2.06, 1.64, 7.14, repro,
2009-07-06,-4.81, -1.29, -0.08, 2.08, 1.68, 7.30, repro,
2009-07-07,-3.01, -2.21, -8.03, 2.05, 1.63, 7.08, repro,
2009-07-08,-3.96, -1.95, -4.19, 2.04, 1.65, 7.17, repro,
2009-07-09,-3.52, -2.14, -6.36, 2.01, 1.60, 6.93, repro,
2009-07-10,-2.99, -2.32, -5.13, 2.02, 1.60, 6.95, repro,
2009-07-11,-2.61, -2.42, -1.99, 2.07, 1.63, 7.07, repro,
2009-07-12,-2.89, -1.74, -7.92, 2.05, 1.63, 7.05, repro,
2009-07-13,-4.76, -2.85, -12.64, 2.01, 1.62, 6.98, repro,
2009-07-14,-3.84, -2.05, -7.76, 2.03, 1.61, 7.00, repro,
2009-07-15,-5.22, -3.34, -5.12, 2.02, 1.60, 6.92, repro,
2009-07-16,-4.42, -3.10, -8.19, 2.01, 1.59, 6.87, repro,
2009-07-17,-5.43, -2.66, -5.34, 2.05, 1.63, 6.96, repro,
2009-07-18,-5.59, -2.19, -10.60, 2.01, 1.62, 6.97, repro,
2009-07-19,-6.08, -2.88, -5.66, 2.01, 1.61, 6.96, repro,
2009-07-20,-7.91, -4.66, -10.42, 2.05, 1.64, 7.12, repro,
2009-07-21,-4.30, -3.99, -5.01, 2.02, 1.64, 7.07, repro,
2009-07-22,-3.64, -1.39, -6.02, 2.02, 1.61, 6.94, repro,
2009-07-23,-4.94, -2.77, -6.88, 2.01, 1.61, 6.91, repro,
2009-07-24,-6.50, -3.67, -2.15, 2.04, 1.66, 7.13, repro,
2009-07-25,-4.91, -4.30, -0.77, 2.06, 1.68, 7.18, repro,
2009-07-26,-4.34, -3.09, -4.79, 2.08, 1.68, 7.27, repro,
2009-07-27,-3.36, -3.51, -12.84, 2.01, 1.61, 6.94, repro,
2009-07-28,-4.28, -3.33, 3.25, 2.04, 1.63, 7.02, repro,
2009-07-29,-6.79, -4.46, 4.10, 2.12, 1.68, 7.28, repro,
2009-07-30,-4.61, -3.58, -3.87, 2.07, 1.65, 7.12, repro,
2009-07-31,-5.78, -4.14, -8.34, 2.05, 1.65, 7.13, repro,
2009-08-01,-4.73, -3.21, -5.49, 2.08, 1.64, 7.18, repro,
2009-08-02,-4.96, -4.34, -2.39, 2.02, 1.62, 6.95, repro,
2009-08-03,-7.23, -4.00, -2.39, 2.03, 1.62, 6.99, repro,
2009-08-04,-5.13, -3.08, -5.83, 2.03, 1.63, 7.00, repro,
2009-08-05,-6.89, -3.69, -10.24, 2.06, 1.64, 7.09, repro,
2009-08-06,-6.76, -3.98, -0.92, 2.05, 1.66, 7.10, repro,
2009-08-07,-6.66, -5.28, -4.17, 2.22, 1.84, 7.93, repro,
2009-08-08,-5.53, -4.80, -1.90, 2.07, 1.61, 7.03, repro,
2009-08-09,-5.35, -5.01, -4.86, 2.01, 1.61, 6.90, repro,
2009-08-10,-6.47, -4.23, -5.60, 2.15, 1.71, 7.33, repro,
2009-08-11,-5.63, -3.48, -10.71, 2.01, 1.62, 6.97, repro,
2009-08-12,-4.08, -3.35, -4.46, 2.03, 1.62, 6.92, repro,
2009-08-13,-5.76, -3.91, 1.97, 2.09, 1.63, 7.14, repro,
2009-08-14,-5.66, -3.75, -7.68, 2.04, 1.63, 7.03, repro,
2009-08-15,-3.90, -3.57, -0.66, 2.09, 1.67, 7.11, repro,
2009-08-16,-5.84, -3.29, -1.11, 2.06, 1.61, 7.04, repro,
2009-08-17,-5.05, -4.06, -4.90, 2.02, 1.61, 6.91, repro,
2009-08-18,-5.11, -4.58, -1.09, 2.05, 1.61, 7.01, repro,
2009-08-19,-3.89, -3.63, 1.26, 2.08, 1.62, 7.14, repro,
2009-08-20,-5.11, -4.27, -1.79, 2.05, 1.65, 7.07, repro,
2009-08-21,-5.67, -4.39, -1.53, 2.06, 1.64, 7.06, repro,
2009-08-22,-6.35, -3.60, -2.59, 2.12, 1.72, 7.41, repro,
2009-08-23,-6.08, -3.41, 4.06, 2.10, 1.70, 7.27, repro,
2009-08-24,-4.25, -5.80, -6.83, 2.11, 1.66, 7.29, repro,
2009-08-25,-5.42, -6.13, 1.07, 2.16, 1.73, 7.51, repro,
2009-08-26,-4.83, -4.12, -5.78, 2.07, 1.65, 7.17, repro,
2009-08-27,-5.25, -4.58, -12.02, 2.07, 1.65, 7.17, repro,
2009-08-28,-5.05, -4.16, 0.44, 2.06, 1.62, 7.16, repro,
2009-08-29,-5.34, -4.35, -5.09, 2.07, 1.61, 7.18, repro,
2009-08-30,-4.88, -3.38, -5.84, 2.10, 1.67, 7.44, repro,
2009-08-31,-5.01, -4.22, -8.70, 2.04, 1.62, 7.13, repro,
2009-09-01,-8.09, -5.01, -4.79, 2.12, 1.63, 7.29, repro,
2009-09-02,-5.67, -4.68, -4.80, 2.06, 1.61, 7.14, repro,
2009-09-03,-4.94, -4.01, -5.02, 2.02, 1.59, 7.02, repro,
2009-09-04,-4.77, -5.32, -8.51, 2.02, 1.59, 6.98, repro,
2009-09-05,-5.27, -4.49, -5.58, 2.06, 1.66, 7.18, repro,
2009-09-06,-6.40, -5.45, -1.62, 2.08, 1.65, 7.19, repro,
2009-09-07,-5.02, -3.93, -11.06, 2.04, 1.60, 7.11, repro,
2009-09-08,-4.86, -4.20, -0.15, 2.09, 1.63, 7.26, repro,
2009-09-09,-5.02, -4.63, -0.81, 2.01, 1.59, 6.97, repro,
2009-09-10,-3.04, -4.63, -7.76, 2.03, 1.61, 7.08, repro,
2009-09-11,-3.16, -4.80, -8.45, 2.03, 1.61, 7.12, repro,
2009-09-12,-6.83, -5.38, -4.06, 1.99, 1.60, 7.01, repro,
2009-09-13,-5.12, -4.36, -0.25, 2.05, 1.69, 7.28, repro,
2009-09-14,-5.99, -5.00, 0.01, 2.00, 1.64, 7.07, repro,
2009-09-15,-6.66, -6.51, -5.40, 2.18, 1.80, 7.74, repro,
2009-09-16,-4.88, -4.79, -11.38, 1.98, 1.63, 7.02, repro,
2009-09-17,-4.38, -4.33, -13.29, 2.02, 1.69, 7.18, repro,
2009-09-18,-5.72, -5.48, -9.98, 2.06, 1.67, 7.27, repro,
2009-09-19,-5.25, -5.99, -3.83, 2.02, 1.65, 7.12, repro,
2009-09-20,-4.71, -4.66, -2.49, 2.02, 1.64, 7.01, repro,
2009-09-21,-4.28, -5.53, -14.87, 2.04, 1.66, 7.12, repro,
2009-09-22,-4.38, -6.13, -14.52, 2.01, 1.64, 7.03, repro,
2009-09-23,-4.16, -4.67, -12.75, 2.02, 1.65, 7.11, repro,
2009-09-24,-3.72, -5.42, -16.46, 2.00, 1.64, 7.04, repro,
2009-09-25,-6.17, -5.94, -1.34, 2.00, 1.64, 6.98, repro,
2009-09-26,-5.77, -5.23, -3.20, 1.98, 1.62, 6.93, repro,
2009-09-27,-3.77, -5.18, -10.28, 1.98, 1.62, 6.97, repro,
2009-09-28,-5.44, -5.38, -1.94, 2.03, 1.63, 7.11, repro,
2009-09-29,-5.11, -5.01, -4.59, 2.08, 1.68, 7.29, repro,
2009-09-30,-5.14, -5.98, 1.48, 2.07, 1.70, 7.39, repro,
2009-10-01,-4.58, -6.28, -13.84, 3.21, 2.64, 11.54, repro,
2009-10-02,-5.09, -6.02, -7.17, 1.98, 1.62, 6.98, repro,
2009-10-03,-3.78, -4.42, -5.07, 1.96, 1.63, 6.97, repro,
2009-10-04,-5.28, -4.28, -5.46, 1.98, 1.63, 7.07, repro,
2009-10-05,-3.78, -5.15, -2.40, 2.01, 1.66, 7.14, repro,
2009-10-06,-4.64, -6.56, -1.42, 1.98, 1.63, 6.98, repro,
2009-10-07,-4.26, -6.44, -3.92, 1.98, 1.62, 6.95, repro,
2009-10-08,-4.05, -5.66, -5.36, 2.08, 1.66, 7.33, repro,
2009-10-09,-4.85, -4.48, -7.95, 1.97, 1.63, 7.03, repro,
2009-10-10,-5.73, -5.96, -7.45, 1.99, 1.62, 7.02, repro,
2009-10-11,-6.32, -4.70, -3.51, 2.00, 1.63, 7.02, repro,
2009-10-12,-5.61, -7.23, -7.60, 1.97, 1.62, 6.99, repro,
2009-10-13,-5.58, -5.33, -6.57, 1.99, 1.66, 7.08, repro,
2009-10-14,-5.24, -4.95, -6.21, 1.96, 1.62, 6.96, repro,
2009-10-15,-4.87, -5.52, -6.45, 2.04, 1.71, 7.28, repro,
2009-10-16,-4.88, -5.34, -9.50, 2.08, 1.73, 7.37, repro,
2009-10-17,-6.35, -5.16, -11.58, 2.03, 1.67, 7.17, repro,
2009-10-18,-6.20, -5.37, -11.73, 2.05, 1.71, 7.33, repro,
2009-10-19,-4.44, -7.29, -4.58, 2.05, 1.67, 7.23, repro,
2009-10-20,-5.01, -6.54, -6.54, 2.05, 1.72, 7.32, repro,
2009-10-21,-4.59, -6.07, -10.06, 2.02, 1.68, 7.17, repro,
2009-10-22,-5.07, -5.62, -5.30, 2.04, 1.70, 7.24, repro,
2009-10-23,-6.81, -5.63, -7.19, 2.04, 1.67, 7.18, repro,
2009-10-24,-6.12, -4.87, -4.63, 2.08, 1.73, 7.37, repro,
2009-10-25,-3.49, -5.97, -1.09, 2.06, 1.68, 7.22, repro,
2009-10-26,-6.27, -6.10, -5.45, 2.03, 1.70, 7.23, repro,
2009-10-27,-5.92, -5.18, 3.63, 2.03, 1.72, 7.28, repro,
2009-10-28,-6.23, -5.01, -14.93, 2.12, 1.81, 7.63, repro,
2009-10-29,-5.22, -6.72, 2.27, 2.00, 1.67, 7.13, repro,
2009-10-30,-3.63, -7.25, -1.41, 2.09, 1.78, 7.47, repro,
2009-10-31,-4.32, -6.29, -8.51, 2.10, 1.82, 7.58, repro,
2009-11-01,-5.37, -5.44, -8.06, 2.03, 1.72, 7.29, repro,
2009-11-02,-5.70, -4.54, -11.05, 2.12, 1.83, 7.56, repro,
2009-11-03,-5.30, -7.12, -9.07, 2.04, 1.72, 7.30, repro,
2009-11-04,-5.19, -6.35, -14.38, 2.06, 1.76, 7.43, repro,
2009-11-05,-3.70, -6.72, -9.44, 2.07, 1.75, 7.40, repro,
2009-11-06,-6.14, -4.76, -11.71, 2.07, 1.74, 7.42, repro,
2009-11-07,-6.82, -5.44, -2.57, 2.06, 1.71, 7.35, repro,
2009-11-08,-5.72, -6.61, -7.24, 2.23, 1.82, 7.71, repro,
2009-11-09,-3.47, -5.81, -13.13, 2.14, 1.81, 7.72, repro,
2009-11-10,-4.38, -6.52, -9.80, 2.11, 1.80, 7.62, repro,
2009-11-11,-5.54, -6.23, -9.55, 2.01, 1.64, 7.08, repro,
2009-11-12,-5.66, -5.89, -4.33, 2.06, 1.73, 7.41, repro,
2009-11-13,-6.11, -7.05, -0.02, 2.08, 1.71, 7.42, repro,
2009-11-14,-4.16, -5.76, -6.06, 2.13, 1.75, 7.51, repro,
2009-11-15,-3.30, -7.22, -8.76, 2.10, 1.75, 7.46, repro,
2009-11-16,-4.15, -6.74, -13.50, 2.07, 1.69, 7.17, repro,
2009-11-17,-5.71, -5.17, -7.56, 2.08, 1.67, 7.25, repro,
2009-11-18,-6.39, -6.70, -7.40, 2.07, 1.67, 7.25, repro,
2009-11-19,-3.26, -6.33, -3.87, 2.06, 1.70, 7.31, repro,
2009-11-20,-3.22, -6.29, -7.57, 2.08, 1.70, 7.35, repro,
2009-11-21,-3.32, -6.27, -2.37, 1.97, 1.62, 6.96, repro,
2009-11-22,-3.70, -6.72, -3.68, 1.98, 1.65, 7.07, repro,
2009-11-23,-5.42, -6.45, -8.65, 1.98, 1.63, 6.98, repro,
2009-11-24,-5.71, -7.43, -12.21, 2.02, 1.67, 7.16, repro,
2009-11-25,-3.47, -6.28, -10.26, 2.02, 1.66, 7.15, repro,
2009-11-26,-3.53, -7.06, -10.65, 2.01, 1.65, 7.10, repro,
2009-11-27,-3.30, -6.59, -6.70, 2.02, 1.65, 7.10, repro,
2009-11-28,-4.80, -6.10, -7.69, 2.07, 1.66, 7.24, repro,
2009-11-29,-5.32, -5.87, -3.80, 2.08, 1.65, 7.22, repro,
2009-11-30,-4.96, -7.29, -4.83, 2.08, 1.66, 7.22, repro,
2009-12-01,-4.33, -6.37, -6.40, 2.09, 1.65, 7.22, repro,
2009-12-02,-4.12, -6.35, -8.86, 1.99, 1.61, 6.98, repro,
2009-12-03,-3.50, -6.68, -6.79, 1.99, 1.62, 7.01, repro,
2009-12-04,-4.45, -6.18, -9.04, 1.98, 1.60, 6.93, repro,
2009-12-05,-5.63, -6.87, -4.56, 1.99, 1.61, 7.00, repro,
2009-12-06,-3.62, -7.62, -1.73, 1.98, 1.60, 6.92, repro,
2009-12-07,-4.27, -6.25, -4.99, 2.00, 1.61, 7.02, repro,
2009-12-08,-4.54, -8.18, -1.59, 2.03, 1.62, 7.13, repro,
2009-12-09,-4.16, -8.19, 1.31, 2.03, 1.65, 7.20, repro,
2009-12-10,-4.23, -6.99, -1.89, 2.00, 1.60, 7.00, repro,
2009-12-11,-4.91, -7.13, -7.54, 2.03, 1.64, 7.12, repro,
2009-12-12,-5.30, -6.79, -6.19, 2.13, 1.68, 7.37, repro,
2009-12-13,-4.85, -6.38, -15.75, 2.21, 1.71, 7.66, repro,
2009-12-14,-4.53, -7.56, -8.87, 2.02, 1.62, 7.12, repro,
2009-12-15,-3.74, -6.81, -15.21, 1.98, 1.60, 6.95, repro,
2009-12-16,-5.08, -7.48, -14.15, 2.01, 1.62, 7.07, repro,
2009-12-17,-4.20, -7.64, -12.32, 2.03, 1.62, 7.14, repro,
2009-12-18,-3.91, -7.33, -18.06, 2.04, 1.62, 7.14, repro,
2009-12-19,-3.71, -6.48, -16.63, 2.12, 1.69, 7.43, repro,
2009-12-20,-3.24, -5.99, -17.17, 2.00, 1.65, 7.17, repro,
2009-12-21,-6.08, -7.81, -8.08, 2.10, 1.68, 7.36, repro,
2009-12-22,-4.96, -7.10, -7.67, 1.99, 1.64, 7.12, repro,
2009-12-23,-2.76, -8.22, -16.13, 2.11, 1.66, 7.32, repro,
2009-12-24,-2.14, -7.48, -16.72, 2.04, 1.61, 7.18, repro,
2009-12-25,-1.98, -6.77, -8.09, 1.98, 1.62, 7.06, repro,
2009-12-26,-3.49, -6.91, -5.65, 2.09, 1.63, 7.28, repro,
2009-12-27,-3.13, -6.99, -10.98, 2.09, 1.65, 7.30, repro,
2009-12-28,-3.66, -7.29, -14.79, 1.98, 1.59, 7.01, repro,
2009-12-29,-4.30, -7.56, -16.64, 2.03, 1.63, 7.14, repro,
2009-12-30,-3.44, -5.81, -18.18, 1.99, 1.61, 7.08, repro,
2009-12-31,-2.58, -6.03, -14.41, 2.03, 1.62, 7.11, repro,
2010-01-01,-3.86, -6.17, -15.15, 2.02, 1.62, 7.08, repro,
2010-01-02,-4.71, -6.30, -19.35, 2.02, 1.62, 7.09, repro,
2010-01-03,-3.49, -6.59, -14.33, 2.03, 1.64, 7.17, repro,
2010-01-04,-3.52, -6.31, -15.20, 2.03, 1.64, 7.19, repro,
2010-01-05,-3.70, -6.45, -11.52, 1.97, 1.60, 7.07, repro,
2010-01-06,-4.26, -6.26, -12.76, 1.96, 1.58, 6.96, repro,
2010-01-07,-4.14, -6.61, -18.99, 1.99, 1.58, 6.99, repro,
2010-01-08,-3.80, -6.77, -19.42, 2.02, 1.61, 7.08, repro,
2010-01-09,-4.96, -5.91, -20.97, 1.99, 1.60, 7.06, repro,
2010-01-10,-5.19, -7.13, -16.35, 1.97, 1.58, 6.98, repro,
2010-01-11,-3.73, -6.56, -20.70, 2.01, 1.61, 7.15, repro,
2010-01-12,-4.14, -7.21, -20.15, 2.04, 1.63, 7.11, repro,
2010-01-13,-4.83, -6.13, -19.23, 2.04, 1.67, 7.31, repro,
2010-01-14,-3.41, -7.34, -13.83, 2.05, 1.66, 7.48, repro,
2010-01-15,-4.54, -7.52, -12.77, 2.06, 1.62, 7.32, repro,
2010-01-16,-4.69, -6.71, -10.38, 1.98, 1.60, 7.04, repro,
2010-01-17,-4.41, -6.65, -7.23, 1.98, 1.59, 7.05, repro,
2010-01-18,-3.83, -6.50, -5.85, 2.04, 1.63, 7.14, repro,
2010-01-19,-4.37, -6.39, -7.57, 2.16, 1.78, 7.60, repro,
2010-01-20,-0.42, -6.95, -1.45, 3.78, 3.11, 13.03, repro,
2010-01-21,-3.60, -6.16, 2.23, 2.19, 1.77, 7.90, repro,
2010-01-22,-2.25, -6.12, -3.27, 2.04, 1.63, 7.16, repro,
2010-01-23,-2.88, -6.83, -7.03, 1.99, 1.58, 6.95, repro,
2010-01-24,-3.57, -7.38, -11.05, 1.97, 1.58, 6.90, repro,
2010-01-25,-4.89, -7.26, -9.63, 1.98, 1.58, 6.90, repro,
2010-01-26,-3.99, -7.21, -9.88, 2.04, 1.61, 7.14, repro,
2010-01-27,-3.79, -6.24, -18.55, 2.15, 1.66, 7.40, repro,
2010-01-28,-1.38, -5.08, -28.64, 2.11, 1.74, 7.55, repro,
2010-01-29,-2.85, -5.51, -22.79, 1.97, 1.57, 6.87, repro,
2010-01-30,-4.46, -6.38, -18.98, 1.97, 1.58, 6.88, repro,
2010-01-31,-3.64, -7.13, -12.97, 1.98, 1.58, 6.95, repro,
2010-02-01,-3.55, -7.13, -3.58, 3.00, 2.29, 10.26, repro,
2010-02-02,-2.84, -7.25, -6.34, 2.05, 1.64, 7.22, repro,
2010-02-03,-3.89, -6.63, -8.38, 2.02, 1.61, 7.05, repro,
2010-02-04,-4.23, -6.90, -13.26, 2.10, 1.72, 7.44, repro,
2010-02-05,-3.39, -6.72, -14.12, 2.04, 1.66, 7.23, repro,
2010-02-06,-3.00, -7.00, -10.53, 2.55, 2.13, 9.12, repro,
2010-02-08,-2.04, -7.04, 7.59, 4.29, 3.00, 13.71, repro,
2010-02-09,-3.83, -6.03, -12.11, 2.10, 1.66, 7.41, repro,
2010-02-10,-2.06, -7.32, -15.63, 2.16, 1.76, 7.80, repro,
2010-02-11,-2.64, -6.61, -14.19, 2.06, 1.73, 7.57, repro,
2010-02-12,-3.25, -8.11, -13.98, 2.06, 1.74, 7.58, repro,
2010-02-13,-2.02, -7.56, -7.47, 2.01, 1.63, 7.16, repro,
2010-02-14,-2.02, -6.23, -15.43, 2.01, 1.62, 7.16, repro,
2010-02-15,-2.79, -6.56, -19.03, 2.01, 1.66, 7.25, repro,
2010-02-16,-1.61, -6.27, -25.13, 2.23, 1.78, 7.87, repro,
2010-02-17,-2.79, -6.98, -14.06, 2.27, 1.79, 7.82, repro,
2010-02-18,-3.09, -6.56, -7.66, 2.09, 1.69, 7.48, repro,
2010-02-19,-2.53, -5.97, -18.22, 2.09, 1.69, 7.48, repro,
2010-02-20,-1.63, -4.62, -22.02, 2.19, 1.72, 7.58, repro,
2010-02-21,-1.37, -10.25, -17.64, 2.06, 1.62, 7.32, repro,
2010-02-22,-2.82, -3.39, -14.98, 2.11, 1.69, 7.38, repro,
2010-02-23,-2.34, -4.32, -16.15, 2.07, 1.67, 7.38, repro,
2010-02-24,-3.11, -5.17, -11.72, 2.03, 1.63, 7.17, repro,
2010-02-25,-2.24, -4.77, -8.86, 1.99, 1.60, 7.09, repro,
2010-02-26,-1.09, -5.15, -19.29, 2.97, 2.41, 10.57, repro,
2010-03-01,-1.83, -3.31, -9.06, 2.46, 2.01, 8.92, repro,
2010-03-02,-2.43, -1.86, -14.08, 2.08, 1.69, 7.48, repro,
2010-03-03,-2.20, -1.27, -12.64, 2.07, 1.71, 7.42, repro,
2010-03-04,-0.53, -0.99, -13.73, 2.06, 1.70, 7.48, repro,
2010-03-05,-0.74, -0.61, -15.23, 2.02, 1.64, 7.22, repro,
2010-03-06,-0.78, -0.50, -11.59, 1.99, 1.60, 7.06, repro,
2010-03-07,-1.35, -1.09, -12.24, 1.99, 1.60, 7.03, repro,
2010-03-08,-0.03, 0.94, -12.27, 2.05, 1.63, 7.23, repro,
2010-03-09,0.75, 0.57, -14.66, 2.20, 1.79, 7.92, repro,
2010-03-10,1.10, -0.23, -4.66, 2.10, 1.70, 7.45, repro,
2010-03-11,0.94, -1.00, -8.28, 2.00, 1.63, 7.19, repro,
2010-03-12,0.53, -1.09, -5.41, 1.99, 1.60, 7.07, repro,
2010-03-13,1.20, 0.35, -7.05, 1.97, 1.59, 6.99, repro,
2010-03-14,2.58, 1.13, -20.17, 3.65, 3.00, 13.27, repro,
2010-03-15,1.93, -0.11, -9.28, 4.01, 3.01, 12.90, repro,
2010-03-16,1.87, -0.25, -17.48, 2.15, 1.72, 7.67, repro,
2010-03-17,1.79, -0.65, -14.31, 2.06, 1.63, 7.31, repro,
2010-03-18,2.09, -0.06, -10.34, 1.97, 1.58, 6.98, repro,
2010-03-19,4.59, 0.20, -14.25, 1.97, 1.59, 7.03, repro,
2010-03-20,3.64, 1.02, -17.16, 1.97, 1.59, 7.01, repro,
2010-03-21,3.08, 0.23, -12.61, 1.98, 1.60, 7.11, repro,
2010-03-22,3.67, -0.38, -4.67, 1.98, 1.60, 7.08, repro,
2010-03-23,1.54, 0.75, -4.78, 2.00, 1.61, 7.19, repro,
2010-03-24,2.80, -0.52, -7.14, 2.00, 1.62, 7.15, repro,
2010-03-25,1.86, 1.25, -14.34, 2.00, 1.62, 7.13, repro,
2010-03-26,2.27, 0.86, -9.30, 2.06, 1.68, 7.44, repro,
2010-03-27,3.41, -0.57, -15.26, 2.00, 1.63, 7.16, repro,
2010-03-28,1.96, -0.28, -12.39, 2.01, 1.63, 7.19, repro,
2010-03-29,2.44, 0.80, -12.60, 2.10, 1.68, 7.49, repro,
2010-03-30,2.21, 1.68, -4.44, 2.14, 1.67, 7.45, repro,
2010-03-31,2.94, -0.23, -8.66, 2.04, 1.66, 7.25, repro,
2010-04-01,1.45, -1.80, -4.51, 2.07, 1.65, 7.33, repro,
2010-04-02,3.42, -0.32, -3.72, 2.04, 1.69, 7.36, repro,
2010-04-03,2.25, -0.50, -8.31, 2.03, 1.62, 7.19, repro,
2010-04-04,2.38, 0.79, -1.39, 2.03, 1.63, 7.16, repro,
2010-04-05,2.88, 0.16, -1.64, 2.03, 1.64, 7.20, repro,
2010-04-06,3.39, -0.90, -4.62, 2.08, 1.70, 7.32, repro,
2010-04-07,4.97, -0.80, -8.01, 2.14, 1.73, 7.85, repro,
2010-04-08,2.58, 0.16, -8.82, 2.04, 1.63, 7.23, repro,
2010-04-09,2.89, -0.09, -7.88, 2.13, 1.68, 7.55, repro,
2010-04-10,3.26, -0.08, -11.35, 2.09, 1.66, 7.39, repro,
2010-04-11,3.74, -0.50, -10.88, 2.02, 1.63, 7.16, repro,
2010-04-12,2.34, -0.87, -11.18, 2.13, 1.73, 7.62, repro,
2010-04-13,2.44, -0.60, -6.12, 2.06, 1.64, 7.31, repro,
2010-04-14,3.65, -0.38, -14.20, 2.12, 1.68, 7.50, repro,
2010-04-15,2.87, 0.13, -14.98, 2.12, 1.69, 7.56, repro,
2010-04-16,4.27, -0.60, -13.18, 2.01, 1.61, 7.13, repro,
2010-04-17,3.14, -0.93, -9.25, 2.07, 1.62, 7.28, repro,
2010-04-18,2.62, 0.60, -8.05, 2.07, 1.63, 7.34, repro,
2010-04-19,1.98, -0.19, -12.95, 2.06, 1.62, 7.23, repro,
2010-04-20,3.85, -1.10, -9.27, 2.10, 1.65, 7.51, repro,
2010-04-21,2.32, -0.96, -2.94, 2.07, 1.67, 7.37, repro,
2010-04-22,2.83, -0.69, -6.19, 2.08, 1.65, 7.37, repro,
2010-04-23,2.53, -1.97, 1.85, 2.03, 1.63, 7.18, repro,
2010-04-24,2.28, -0.96, -5.12, 2.00, 1.61, 7.07, repro,
2010-04-25,1.76, 0.04, -8.07, 1.97, 1.59, 7.06, repro,
2010-04-26,3.33, -0.55, -11.26, 1.98, 1.59, 7.07, repro,
2010-04-27,1.95, -0.64, -8.59, 2.04, 1.64, 7.30, repro,
2010-04-28,2.36, -1.67, -4.71, 2.04, 1.65, 7.29, repro,
2010-04-29,3.24, -0.78, -2.52, 2.01, 1.64, 7.24, repro,
2010-04-30,2.73, -1.79, -2.20, 1.98, 1.60, 7.09, repro,
2010-05-01,2.23, -1.49, -5.17, 1.98, 1.60, 7.08, repro,
2010-05-02,2.84, -1.08, 1.75, 2.05, 1.66, 7.38, repro,
2010-05-03,3.18, -0.58, -8.25, 2.02, 1.64, 7.18, repro,
2010-05-04,3.83, -0.74, -10.61, 2.01, 1.60, 7.11, repro,
2010-05-05,3.55, -0.52, -8.03, 1.97, 1.59, 7.03, repro,
2010-05-06,1.48, -2.05, -9.81, 2.00, 1.61, 7.16, repro,
2010-05-07,1.30, -1.30, -7.22, 2.01, 1.63, 7.18, repro,
2010-05-08,1.80, -1.02, -11.62, 1.98, 1.58, 6.99, repro,
2010-05-09,3.04, -0.70, -6.16, 1.97, 1.58, 6.96, repro,
2010-05-10,2.83, -0.90, -8.25, 1.98, 1.60, 7.04, repro,
2010-05-11,1.94, -0.51, -4.31, 1.98, 1.59, 7.09, repro,
2010-05-12,0.41, -1.74, -5.77, 2.04, 1.60, 7.27, repro,
2010-05-13,0.17, -2.14, -6.38, 2.04, 1.65, 7.23, repro,
2010-05-14,1.87, 0.10, -9.20, 2.04, 1.66, 7.18, repro,
2010-05-15,2.76, -0.92, -16.29, 2.01, 1.63, 7.09, repro,
