PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HUNT
Station name,HUNT_SCGN_CN2001
Begin Date, 2001-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8808117897 North Latitude, -120.4023837160 East Longitude, 449.32592 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-09,0.00, 0.00, 0.00, 2.17, 1.84, 8.16, repro,
2001-08-10,1.23, -0.53, -4.55, 2.37, 2.07, 8.88, repro,
2001-08-11,1.77, -1.04, -0.55, 2.16, 1.77, 7.96, repro,
2001-08-12,1.25, -1.46, -0.96, 2.10, 1.70, 7.81, repro,
2001-08-13,2.09, -0.71, -9.98, 2.15, 1.77, 8.09, repro,
2001-08-14,-0.40, -0.71, -2.79, 2.12, 1.81, 7.85, repro,
2001-08-15,0.09, 1.45, -7.07, 2.21, 1.90, 8.19, repro,
2001-08-16,2.47, 0.41, -3.70, 2.21, 1.81, 8.17, repro,
2001-08-17,0.26, -0.68, -7.10, 2.22, 1.82, 8.04, repro,
2001-08-18,0.74, -0.93, -4.67, 2.25, 1.88, 8.30, repro,
2001-08-19,1.91, -0.13, -6.26, 2.17, 1.81, 8.01, repro,
2001-08-20,1.11, -0.47, -3.56, 2.28, 1.87, 8.23, repro,
2001-08-21,2.44, 0.09, -7.22, 2.37, 1.92, 8.49, repro,
2001-08-22,1.33, -0.43, -5.83, 2.27, 1.91, 8.27, repro,
2001-08-23,0.67, -0.74, 0.96, 2.23, 1.83, 8.32, repro,
2001-08-24,1.50, -0.68, -0.58, 2.23, 1.84, 8.23, repro,
2001-08-25,1.26, -1.44, -3.71, 2.14, 1.76, 8.01, repro,
2001-08-26,0.68, -0.25, -10.38, 2.39, 1.97, 8.77, repro,
2001-08-27,0.98, -0.17, -7.21, 2.19, 1.80, 8.13, repro,
2001-08-28,-0.19, -1.67, 3.23, 2.40, 1.99, 8.96, repro,
2001-08-29,-0.44, -1.05, -4.54, 2.34, 1.91, 8.54, repro,
2001-08-30,1.74, -0.87, -8.62, 2.32, 1.91, 8.41, repro,
2001-08-31,-0.79, -1.26, 4.12, 2.56, 2.00, 8.90, repro,
2001-09-01,1.58, -0.44, 0.81, 2.12, 1.77, 7.97, repro,
2001-09-02,0.81, -1.41, -1.24, 2.19, 1.85, 8.07, repro,
2001-09-03,0.58, -0.41, 2.12, 2.22, 1.84, 8.38, repro,
2001-09-04,0.82, 0.39, 7.08, 2.24, 1.88, 8.43, repro,
2001-09-05,-0.67, -1.45, 3.63, 2.35, 2.06, 8.74, repro,
2001-09-06,0.21, -0.90, -2.98, 2.17, 1.80, 8.04, repro,
2001-09-07,1.26, -0.26, -2.97, 2.06, 1.74, 7.75, repro,
2001-09-08,1.16, -1.18, 0.72, 2.13, 1.81, 8.03, repro,
2001-09-09,0.15, 0.25, -2.48, 2.13, 1.81, 8.02, repro,
2001-09-10,0.42, 0.05, -3.76, 2.07, 1.76, 7.87, repro,
2001-09-11,0.46, -0.97, 1.79, 2.18, 1.90, 8.40, repro,
2001-09-12,1.30, -1.75, 3.10, 2.15, 1.88, 8.18, repro,
2001-09-13,1.59, -1.11, 3.76, 2.23, 1.96, 8.50, repro,
2001-09-14,1.16, -1.28, -2.90, 2.07, 1.72, 7.78, repro,
2001-09-15,-0.00, -0.72, 1.42, 2.06, 1.73, 7.82, repro,
2001-09-16,1.07, -1.07, 4.19, 2.05, 1.71, 7.72, repro,
2001-09-17,0.20, -1.25, 0.42, 2.05, 1.72, 7.70, repro,
2001-09-18,1.13, -1.01, -0.63, 2.07, 1.73, 7.78, repro,
2001-09-19,1.23, -0.69, 2.76, 2.06, 1.73, 7.81, repro,
2001-09-20,0.58, -0.82, 2.23, 2.19, 1.88, 8.46, repro,
2001-09-21,-0.08, -0.77, -3.19, 2.04, 1.72, 7.77, repro,
2001-09-22,0.27, -0.62, 1.63, 2.03, 1.67, 7.68, repro,
2001-09-23,0.62, -0.06, -5.36, 2.11, 1.83, 8.08, repro,
2001-09-24,1.44, 0.40, 8.01, 2.06, 1.70, 7.80, repro,
2001-09-25,0.79, 0.49, 15.98, 2.15, 1.81, 8.13, repro,
2001-09-26,0.86, 0.29, -3.01, 2.06, 1.72, 7.88, repro,
2001-09-27,1.72, -0.36, 3.95, 2.09, 1.76, 7.87, repro,
2001-09-28,1.36, -1.57, -3.42, 2.05, 1.70, 7.67, repro,
2001-09-29,1.92, 0.17, 1.62, 2.13, 1.81, 7.97, repro,
2001-09-30,1.82, -0.94, 2.76, 2.06, 1.71, 7.82, repro,
2001-10-01,-0.49, 0.13, 8.37, 2.09, 1.77, 8.02, repro,
2001-10-02,1.71, -0.76, 0.87, 2.04, 1.71, 7.77, repro,
2001-10-03,1.88, -0.82, -1.58, 2.25, 1.84, 8.36, repro,
2001-10-04,0.96, -1.25, 0.44, 2.25, 1.73, 8.41, repro,
2001-10-05,0.28, 0.93, 6.33, 2.19, 1.78, 8.30, repro,
2001-10-06,0.86, -1.04, 5.18, 2.16, 1.75, 8.07, repro,
2001-10-07,0.91, -0.62, 0.34, 2.20, 1.81, 8.20, repro,
2001-10-08,-0.45, -1.63, -0.50, 2.17, 1.74, 8.17, repro,
2001-10-09,1.65, -0.48, 1.30, 2.11, 1.70, 7.91, repro,
2001-10-10,0.72, 0.45, -9.74, 2.16, 1.75, 8.21, repro,
2001-10-11,1.05, -1.17, -0.24, 2.07, 1.70, 7.84, repro,
2001-10-12,0.68, 0.36, 2.23, 2.20, 1.78, 8.30, repro,
2001-10-13,0.78, -0.75, 4.56, 2.10, 1.77, 7.91, repro,
2001-10-14,1.05, 0.06, -6.10, 2.11, 1.76, 7.96, repro,
2001-10-15,0.78, -0.27, -0.37, 2.22, 1.82, 8.30, repro,
2001-10-16,1.03, -0.15, -3.40, 2.25, 1.84, 8.38, repro,
2001-10-17,0.07, -0.33, 3.33, 2.37, 1.90, 8.68, repro,
2001-10-18,-0.14, -1.14, 10.24, 2.26, 1.82, 8.51, repro,
2001-10-19,1.24, -1.27, -4.80, 2.41, 1.92, 8.92, repro,
2001-10-20,-0.62, -0.75, 5.34, 2.26, 1.82, 8.42, repro,
2001-10-21,0.54, -0.48, 7.08, 2.42, 1.90, 9.03, repro,
2001-10-22,-1.69, -0.47, 4.05, 2.21, 1.88, 8.32, repro,
2001-10-23,0.33, -0.03, 3.29, 2.27, 1.81, 8.43, repro,
2001-10-24,0.77, -0.53, 2.71, 2.32, 1.86, 8.60, repro,
2001-10-25,-0.11, 0.01, -2.04, 2.59, 2.14, 9.41, repro,
2001-10-26,0.07, 0.34, 1.71, 2.37, 1.87, 8.80, repro,
2001-10-27,0.58, -0.63, -0.64, 2.17, 1.78, 8.24, repro,
2001-10-28,1.17, -1.07, 1.80, 2.31, 2.02, 9.00, repro,
2001-10-29,-0.31, -0.24, 0.77, 2.19, 1.80, 8.22, repro,
2001-10-30,0.38, -1.18, -8.52, 2.17, 1.83, 8.31, repro,
2001-10-31,0.67, 1.05, 7.66, 2.22, 1.82, 8.44, repro,
2001-11-01,0.11, 0.78, 7.57, 2.25, 1.88, 8.54, repro,
2001-11-02,-0.04, -0.23, 3.14, 2.17, 1.85, 8.29, repro,
2001-11-03,0.48, 0.75, -2.85, 2.30, 1.92, 8.58, repro,
2001-11-04,2.13, -1.26, -8.37, 2.20, 1.78, 8.17, repro,
2001-11-05,0.45, -0.77, 8.02, 2.53, 2.14, 9.47, repro,
2001-11-06,0.50, 1.22, -6.96, 2.36, 1.96, 8.96, repro,
2001-11-07,0.17, 0.99, -2.19, 2.26, 1.87, 8.50, repro,
2001-11-08,-0.85, -0.94, -0.20, 2.26, 1.86, 8.67, repro,
2001-11-09,1.19, 0.32, -3.63, 2.42, 2.10, 9.79, repro,
2001-11-10,0.77, 0.66, 0.57, 2.49, 2.12, 9.62, repro,
2001-11-11,0.90, 1.53, -7.03, 2.10, 1.75, 8.04, repro,
2001-11-12,-1.65, -2.67, 2.44, 2.19, 1.81, 8.29, repro,
2001-11-13,0.38, -0.57, 8.18, 2.35, 1.90, 8.84, repro,
2001-11-14,2.03, 0.38, -0.06, 2.16, 1.74, 8.09, repro,
2001-11-15,0.15, -0.69, 1.44, 2.12, 1.75, 8.00, repro,
2001-11-16,0.44, -0.29, -1.83, 2.20, 1.86, 8.33, repro,
2001-11-17,0.09, -1.16, -7.80, 2.12, 1.76, 8.10, repro,
2001-11-18,-0.72, -0.08, -4.11, 2.17, 1.85, 8.35, repro,
2001-11-19,-0.47, -0.66, -7.66, 2.46, 2.02, 9.78, repro,
2001-11-20,0.25, 1.12, 4.32, 2.32, 1.98, 9.00, repro,
2001-11-21,-1.01, 0.15, 3.86, 2.33, 2.02, 9.10, repro,
2001-11-22,0.20, 1.36, 6.27, 2.27, 1.92, 8.82, repro,
2001-11-23,-1.02, -0.59, -3.13, 2.34, 1.96, 9.22, repro,
2001-11-24,-2.72, -1.42, 5.33, 2.49, 1.99, 9.76, repro,
2001-11-25,-1.27, 0.63, 3.93, 2.57, 2.19, 10.06, repro,
2001-11-26,0.07, -0.33, -9.04, 2.15, 1.81, 8.35, repro,
2001-11-27,-1.62, -1.27, -1.74, 2.28, 1.99, 9.26, repro,
2001-11-28,-0.84, -0.26, -5.83, 2.19, 1.95, 8.61, repro,
2001-11-29,0.15, -1.88, 4.43, 2.17, 1.74, 8.26, repro,
2001-11-30,-0.66, -0.56, 1.38, 2.12, 1.83, 8.26, repro,
2001-12-01,0.31, -0.16, -8.47, 2.17, 1.82, 8.33, repro,
2001-12-02,-1.91, -1.52, -4.62, 2.15, 1.92, 8.44, repro,
2001-12-03,-4.23, -3.44, -4.31, 2.19, 1.86, 8.52, repro,
2001-12-04,-0.20, -0.37, -11.05, 2.22, 1.90, 8.57, repro,
2001-12-05,-0.77, -0.79, -7.87, 2.16, 1.79, 8.12, repro,
2001-12-06,-2.35, -0.33, -5.06, 2.23, 1.89, 8.57, repro,
2001-12-07,-3.86, -3.43, -6.30, 2.14, 1.84, 8.29, repro,
2001-12-08,0.87, -0.46, -11.67, 2.13, 1.83, 8.28, repro,
2001-12-09,0.20, 0.50, -4.03, 2.11, 1.82, 8.21, repro,
2001-12-10,1.15, -0.45, 0.97, 2.21, 1.89, 8.56, repro,
2001-12-11,-2.52, -4.13, 0.03, 2.29, 1.93, 8.92, repro,
2001-12-12,-0.09, -0.74, -7.58, 2.32, 1.91, 8.94, repro,
2001-12-13,-0.63, 0.25, -7.00, 2.24, 1.87, 8.60, repro,
2001-12-14,0.15, -0.89, -0.90, 2.11, 1.75, 7.98, repro,
2001-12-15,-1.86, -2.23, -0.38, 2.11, 1.81, 8.19, repro,
2001-12-16,-0.58, -0.87, -9.87, 2.14, 1.85, 8.33, repro,
2001-12-17,0.77, -0.73, -8.76, 2.14, 1.84, 8.23, repro,
2001-12-18,0.65, -1.23, -3.84, 2.14, 1.82, 8.18, repro,
2001-12-19,0.84, 0.45, -11.25, 2.12, 1.79, 8.03, repro,
2001-12-20,-1.40, -2.45, -13.35, 2.14, 1.76, 8.00, repro,
2001-12-21,-2.32, -2.57, -4.52, 2.08, 1.80, 7.95, repro,
2001-12-22,1.40, -0.44, -9.83, 2.25, 1.93, 8.73, repro,
2001-12-23,1.16, 0.13, -18.17, 2.23, 1.85, 8.59, repro,
2001-12-24,0.61, -0.85, -23.17, 2.27, 1.85, 8.45, repro,
2001-12-25,-0.32, -0.49, -13.82, 2.14, 1.79, 8.16, repro,
2001-12-26,-0.38, -0.35, -9.35, 2.05, 1.72, 7.72, repro,
2001-12-27,-1.23, -1.75, -3.09, 2.22, 1.79, 8.31, repro,
2001-12-28,-0.63, -0.41, -4.96, 2.13, 1.74, 8.07, repro,
2001-12-29,0.97, 0.01, 0.08, 2.10, 1.74, 7.84, repro,
2001-12-30,-0.43, -1.47, -1.88, 2.10, 1.80, 8.02, repro,
2001-12-31,-0.15, -0.95, 0.42, 2.23, 1.89, 8.53, repro,
2002-01-01,-0.27, -0.32, -9.02, 2.15, 1.85, 8.24, repro,
2002-01-02,0.38, -0.84, -8.93, 2.21, 1.89, 8.44, repro,
2002-01-03,2.82, -0.78, -8.90, 2.19, 1.83, 8.20, repro,
2002-01-04,1.32, -0.81, -1.87, 2.20, 1.88, 8.39, repro,
2002-01-05,0.39, -1.54, -4.27, 2.18, 1.93, 8.39, repro,
2002-01-06,0.14, -1.61, -5.34, 2.23, 1.93, 8.32, repro,
2002-01-07,-0.00, 0.76, -10.72, 2.28, 2.21, 9.12, repro,
2002-01-08,0.83, -0.57, -13.03, 2.41, 2.03, 9.23, repro,
2002-01-09,0.31, -1.40, -7.63, 2.11, 1.78, 7.95, repro,
2002-01-10,0.26, -0.14, -8.59, 2.20, 1.89, 8.38, repro,
2002-01-11,0.34, -0.09, -9.02, 2.21, 1.84, 8.59, repro,
2002-01-12,0.80, -1.10, -17.19, 2.19, 1.88, 8.30, repro,
2002-01-13,0.50, -1.34, -2.98, 2.46, 1.98, 9.43, repro,
2002-01-14,1.40, -0.59, -5.35, 2.26, 1.90, 8.65, repro,
2002-01-15,0.03, -0.93, -9.02, 2.12, 1.86, 8.19, repro,
2002-01-16,0.16, -1.08, -6.44, 2.28, 2.01, 9.12, repro,
2002-01-17,0.10, -0.77, -10.03, 2.16, 1.92, 8.34, repro,
2002-01-18,0.15, -1.27, -5.10, 2.05, 1.78, 7.78, repro,
2002-01-19,0.92, -1.05, -5.23, 2.08, 1.85, 7.98, repro,
2002-01-20,-0.26, -2.66, -3.58, 2.05, 1.74, 7.70, repro,
2002-01-21,0.23, -1.55, -2.10, 2.06, 1.77, 7.70, repro,
2002-01-22,0.14, -0.57, -0.90, 2.35, 2.13, 9.01, repro,
2002-01-23,1.09, -1.45, -9.85, 2.16, 1.81, 8.28, repro,
2002-01-24,-0.58, -0.58, -7.45, 2.25, 1.92, 8.26, repro,
2002-01-25,1.02, -0.29, -12.22, 2.04, 1.77, 7.69, repro,
2002-01-26,0.24, -1.09, -3.50, 2.07, 1.79, 7.79, repro,
2002-01-27,0.83, -0.20, -8.90, 2.07, 1.72, 7.81, repro,
2002-01-28,-1.45, 0.11, -6.28, 2.02, 1.77, 7.69, repro,
2002-01-29,-0.04, -1.00, -12.02, 2.03, 1.80, 7.71, repro,
2002-01-30,1.39, -2.13, -14.80, 2.15, 1.87, 8.06, repro,
2002-01-31,0.70, -1.52, -13.44, 2.18, 1.87, 8.28, repro,
2002-02-01,-0.54, -1.05, -9.81, 2.20, 1.92, 8.11, repro,
2002-02-02,0.92, -0.92, -6.67, 2.11, 1.82, 7.93, repro,
2002-02-03,2.19, -0.51, -13.54, 2.14, 1.76, 8.27, repro,
2002-02-04,0.98, -0.86, -7.85, 2.28, 1.88, 8.60, repro,
2002-02-05,0.72, -1.10, -4.61, 2.20, 1.98, 8.51, repro,
2002-02-06,0.40, -0.76, -1.10, 2.18, 1.91, 8.22, repro,
2002-02-07,0.76, -0.79, -0.09, 2.16, 1.82, 8.13, repro,
2002-02-08,0.75, -0.74, -2.72, 2.34, 2.07, 9.25, repro,
2002-02-09,1.47, -0.06, -7.00, 2.10, 1.79, 8.12, repro,
2002-02-10,1.33, 0.85, -20.20, 2.25, 2.02, 8.73, repro,
2002-02-11,0.72, -0.20, -15.56, 2.13, 1.85, 8.38, repro,
2002-02-12,0.06, -0.52, -2.75, 2.14, 1.88, 8.28, repro,
2002-02-13,0.46, 0.17, -10.49, 2.12, 1.86, 8.29, repro,
2002-02-14,0.92, 0.15, -10.02, 2.33, 2.15, 9.04, repro,
2002-02-15,-0.43, 1.15, -2.35, 2.29, 2.05, 8.81, repro,
2002-02-16,0.27, 0.54, -5.68, 2.21, 1.89, 8.48, repro,
2002-02-17,-1.65, -3.60, -5.81, 2.05, 1.87, 8.13, repro,
2002-02-18,0.36, -0.84, -2.23, 2.26, 2.12, 8.94, repro,
2002-02-19,0.27, 0.38, 0.47, 2.52, 2.26, 9.96, repro,
2002-02-20,0.79, 0.37, 5.26, 2.24, 1.97, 8.62, repro,
2002-02-21,2.16, -0.83, -11.89, 2.37, 2.07, 9.03, repro,
2002-02-22,-0.51, -0.16, -10.74, 2.21, 1.94, 8.57, repro,
2002-02-23,1.59, 1.28, -9.14, 2.08, 1.86, 8.06, repro,
2002-02-24,1.08, 1.15, 4.33, 2.23, 1.95, 8.90, repro,
2002-02-25,0.75, 0.65, -2.80, 2.18, 1.91, 8.41, repro,
2002-02-26,-0.56, 1.80, -11.20, 2.29, 2.06, 8.93, repro,
2002-02-27,0.59, 0.28, -4.07, 2.36, 2.14, 9.36, repro,
2002-02-28,-0.17, 1.24, 3.25, 2.24, 2.03, 8.80, repro,
2002-03-01,-0.06, -0.83, 8.52, 2.23, 2.03, 8.77, repro,
2002-03-02,0.74, 0.04, -2.40, 2.08, 1.94, 8.31, repro,
2002-03-03,0.41, 0.97, -13.19, 2.18, 2.07, 8.47, repro,
2002-03-04,1.15, 1.83, -7.79, 2.11, 1.87, 8.27, repro,
2002-03-05,-0.70, 0.30, -8.95, 2.04, 1.77, 7.92, repro,
2002-03-06,-0.60, -0.89, -0.96, 2.05, 1.83, 8.01, repro,
2002-03-07,-2.92, -2.48, -3.78, 2.05, 1.78, 8.05, repro,
2002-03-08,0.64, 0.32, -10.40, 2.09, 1.85, 8.09, repro,
2002-03-09,0.01, 0.26, -8.73, 2.05, 1.76, 7.95, repro,
2002-03-10,1.79, 0.71, -10.30, 2.00, 1.70, 7.74, repro,
2002-03-11,0.22, 0.07, -7.07, 2.04, 1.80, 7.92, repro,
2002-03-12,0.97, -0.93, 0.72, 2.04, 1.76, 7.96, repro,
2002-03-13,0.87, -0.86, -6.66, 2.03, 1.77, 7.93, repro,
2002-03-14,0.90, 0.28, -7.46, 2.00, 1.71, 7.72, repro,
2002-03-15,1.40, -1.07, -6.05, 2.05, 1.76, 7.90, repro,
2002-03-16,0.09, 0.05, -5.92, 1.99, 1.69, 7.65, repro,
2002-03-17,0.54, 0.70, -6.52, 2.03, 1.76, 7.83, repro,
2002-03-18,-0.34, -0.40, -4.27, 2.09, 1.90, 8.23, repro,
2002-03-19,1.89, -0.24, -8.98, 2.05, 1.77, 7.96, repro,
2002-03-20,0.60, 0.17, -15.70, 2.02, 1.74, 7.82, repro,
2002-03-21,0.65, -0.06, -12.80, 2.04, 1.75, 7.86, repro,
2002-03-22,0.44, 0.61, -6.70, 2.03, 1.76, 7.95, repro,
2002-03-23,-2.68, -2.32, -0.84, 2.08, 1.75, 8.02, repro,
2002-03-25,0.03, -0.92, -12.47, 2.11, 1.78, 8.12, repro,
2002-03-26,1.70, -0.04, -18.15, 2.09, 1.75, 8.06, repro,
2002-03-27,0.95, 0.60, -11.58, 2.13, 1.84, 8.20, repro,
2002-03-28,0.68, -0.39, 4.92, 2.20, 1.96, 8.54, repro,
2002-03-29,0.74, -0.09, -15.32, 2.11, 1.86, 8.40, repro,
2002-03-30,0.47, -0.65, -14.71, 2.20, 1.86, 8.54, repro,
2002-03-31,2.11, 0.92, -12.31, 2.12, 1.77, 8.24, repro,
2002-04-01,1.71, 0.64, -11.60, 2.24, 2.01, 8.69, repro,
2002-04-02,1.32, 0.59, -8.49, 2.05, 1.70, 7.89, repro,
2002-04-03,1.39, 0.15, -7.70, 2.34, 1.99, 9.06, repro,
2002-04-04,1.13, 1.03, -13.07, 2.06, 1.76, 8.03, repro,
2002-04-05,0.28, 1.01, -20.46, 2.28, 1.94, 8.69, repro,
2002-04-06,1.01, 0.93, -10.42, 2.15, 1.81, 8.34, repro,
2002-04-07,0.37, 0.27, -8.78, 2.11, 1.78, 8.17, repro,
2002-04-08,1.24, -0.16, -2.85, 2.23, 2.02, 8.56, repro,
2002-04-09,0.85, 0.32, -6.30, 2.19, 1.91, 8.40, repro,
2002-04-10,0.91, 0.69, -12.52, 2.16, 1.86, 8.46, repro,
2002-04-11,1.63, 2.00, -9.76, 2.14, 1.79, 8.20, repro,
2002-04-12,0.36, 1.54, -11.37, 2.40, 1.99, 9.45, repro,
2002-04-13,2.61, -0.55, -5.35, 2.15, 1.84, 8.22, repro,
2002-04-14,0.96, 1.41, 1.48, 2.09, 1.71, 7.96, repro,
2002-04-15,0.57, 1.58, 9.09, 2.11, 1.78, 8.24, repro,
2002-04-16,2.58, 2.22, 3.15, 2.16, 1.84, 8.39, repro,
2002-04-17,-0.07, 0.74, -0.43, 2.28, 1.91, 8.74, repro,
2002-04-18,0.75, -0.63, -4.41, 2.13, 1.80, 8.20, repro,
2002-04-19,0.58, 0.47, -8.37, 2.15, 1.83, 8.36, repro,
2002-04-20,1.40, 1.00, -6.50, 2.10, 1.80, 8.20, repro,
2002-04-21,0.28, 1.96, -6.61, 2.55, 2.21, 9.96, repro,
2002-04-22,1.06, 1.18, -1.05, 2.10, 1.79, 8.21, repro,
2002-04-23,1.94, 0.88, -6.57, 2.07, 1.74, 8.17, repro,
2002-04-24,0.94, 0.77, -5.53, 2.08, 1.72, 7.98, repro,
2002-04-25,2.73, 1.66, -9.67, 2.08, 1.74, 8.19, repro,
2002-04-26,1.94, 1.25, -0.44, 2.15, 1.78, 8.43, repro,
2002-04-27,1.13, 0.53, -9.40, 2.08, 1.71, 8.00, repro,
2002-04-28,2.39, 0.76, -4.66, 2.07, 1.71, 7.99, repro,
2002-04-29,1.62, 1.20, -7.76, 2.10, 1.74, 8.13, repro,
2002-04-30,1.99, 0.95, -7.33, 2.16, 1.77, 8.38, repro,
2002-05-01,1.71, 1.27, -10.01, 2.11, 1.71, 8.23, repro,
2002-05-02,1.97, 1.00, -10.78, 2.06, 1.70, 7.93, repro,
2002-05-03,1.58, 0.70, -0.01, 2.13, 1.75, 8.14, repro,
2002-05-04,0.89, -0.42, -3.51, 2.09, 1.72, 8.13, repro,
2002-05-05,-0.05, -0.45, 0.83, 2.11, 1.73, 8.06, repro,
2002-05-06,1.41, -0.32, -5.75, 2.18, 1.80, 8.30, repro,
2002-05-07,1.22, -0.57, -0.86, 2.13, 1.73, 8.01, repro,
2002-05-08,1.46, 0.21, -2.80, 2.09, 1.67, 7.86, repro,
2002-05-09,0.78, 0.45, -1.25, 2.07, 1.69, 7.98, repro,
2002-05-10,0.26, 0.52, 0.46, 2.11, 1.71, 8.05, repro,
2002-05-11,2.04, 1.01, 0.06, 2.12, 1.74, 8.02, repro,
2002-05-12,0.72, 0.68, -7.04, 2.07, 1.71, 7.94, repro,
2002-05-13,1.36, 0.03, -9.35, 2.18, 1.75, 8.39, repro,
2002-05-14,1.48, 0.43, 3.87, 2.07, 1.68, 7.88, repro,
2002-05-15,0.76, 0.10, -0.19, 2.18, 1.77, 8.34, repro,
2002-05-16,0.65, -0.70, 5.72, 2.07, 1.67, 7.84, repro,
2002-05-17,1.91, 0.29, -4.80, 2.16, 1.71, 8.38, repro,
2002-05-18,0.77, 0.96, -1.24, 2.26, 1.85, 8.80, repro,
2002-05-19,4.18, -0.44, -9.31, 2.71, 2.11, 10.16, repro,
2002-05-20,-0.59, -0.22, 6.64, 2.10, 1.70, 7.99, repro,
2002-05-21,-0.60, -1.06, 7.99, 2.07, 1.68, 7.87, repro,
2002-05-22,-0.90, -1.22, 10.25, 2.16, 1.70, 8.24, repro,
2002-05-23,0.67, -1.10, 4.76, 2.11, 1.70, 8.07, repro,
2002-05-24,-0.14, 0.40, 1.37, 2.08, 1.73, 7.97, repro,
2002-05-25,0.02, 0.94, -2.05, 6.67, 9.39, 32.78, repro,
2002-05-26,0.01, 0.41, 4.55, 2.12, 1.74, 8.19, repro,
2002-05-27,-0.57, 0.40, 9.15, 2.11, 1.69, 8.00, repro,
2002-05-28,1.93, 0.81, -2.11, 2.19, 1.74, 8.43, repro,
2002-05-29,0.99, 0.22, 10.37, 2.14, 1.69, 8.14, repro,
2002-05-30,0.30, 0.47, 4.98, 2.22, 1.79, 8.68, repro,
2002-05-31,-1.12, -0.71, 8.43, 2.19, 1.76, 8.32, repro,
2002-06-01,2.01, 1.53, 9.94, 2.25, 1.83, 8.49, repro,
2002-06-02,0.05, -1.53, 11.03, 2.18, 1.72, 8.31, repro,
2002-06-03,1.70, 0.19, 6.36, 2.14, 1.67, 8.12, repro,
2002-06-04,0.77, 0.03, 4.37, 2.12, 1.72, 7.92, repro,
2002-06-05,1.11, -0.60, 2.48, 2.25, 1.85, 8.55, repro,
2002-06-06,0.44, -1.18, 11.37, 2.22, 1.73, 8.43, repro,
2002-06-07,0.41, -0.30, 11.25, 2.17, 1.84, 8.26, repro,
2002-06-08,0.68, -0.06, 2.91, 2.10, 1.71, 8.01, repro,
2002-06-09,2.16, -0.18, 6.01, 2.15, 1.82, 8.10, repro,
2002-06-10,0.52, -0.52, 5.30, 2.08, 1.74, 7.89, repro,
2002-06-11,0.17, 0.32, 3.33, 2.09, 1.74, 7.95, repro,
2002-06-12,-0.02, 0.19, 8.12, 2.11, 1.82, 8.16, repro,
2002-06-13,0.01, -0.56, 9.29, 2.11, 1.79, 7.98, repro,
2002-06-14,0.88, 0.11, 9.99, 2.11, 1.87, 8.09, repro,
2002-06-15,1.21, 1.08, 10.80, 2.14, 1.82, 8.12, repro,
2002-06-16,0.38, 0.73, 10.48, 2.09, 1.74, 7.94, repro,
2002-06-17,0.74, -0.50, 19.51, 2.10, 1.74, 7.97, repro,
2002-06-18,1.10, 1.66, 3.19, 2.08, 1.74, 7.89, repro,
2002-06-19,-0.79, -1.32, 12.18, 2.11, 1.85, 8.29, repro,
2002-06-20,1.36, 0.25, 7.62, 2.07, 1.75, 7.95, repro,
2002-06-21,0.33, -0.93, 4.61, 2.14, 1.77, 8.24, repro,
2002-06-22,-0.18, -0.18, 4.81, 2.10, 1.73, 7.97, repro,
2002-06-23,-0.35, -0.46, 7.45, 2.07, 1.67, 7.80, repro,
2002-06-24,-0.66, -0.21, 15.51, 2.06, 1.67, 7.77, repro,
2002-06-25,0.12, 0.25, 9.15, 2.07, 1.69, 7.87, repro,
2002-06-26,1.22, -0.92, 11.65, 2.19, 1.93, 8.62, repro,
2002-06-27,0.12, -0.09, 1.64, 2.20, 1.93, 8.70, repro,
2002-06-28,0.22, -0.86, 10.95, 2.17, 1.85, 8.50, repro,
2002-06-29,0.22, 1.41, 4.69, 2.12, 1.78, 8.06, repro,
2002-06-30,0.44, 0.46, 11.43, 2.09, 1.80, 8.06, repro,
2002-07-01,1.73, 1.23, 8.16, 2.13, 1.79, 8.21, repro,
2002-07-02,0.93, -0.61, 8.41, 2.15, 1.84, 8.24, repro,
2002-07-03,-0.04, 0.79, 5.02, 2.13, 1.80, 8.12, repro,
2002-07-04,0.83, 0.27, 9.91, 2.13, 1.82, 8.14, repro,
2002-07-05,-0.12, -0.88, 9.88, 2.08, 1.75, 7.96, repro,
2002-07-06,0.17, -0.46, 1.49, 2.05, 1.68, 7.76, repro,
2002-07-07,-0.28, -0.89, 4.51, 2.14, 1.77, 8.08, repro,
2002-07-08,0.66, 0.35, 2.22, 2.08, 1.69, 7.85, repro,
2002-07-09,0.45, 0.70, -0.81, 2.22, 1.89, 8.45, repro,
2002-07-10,2.72, 0.47, 6.72, 2.17, 1.78, 8.12, repro,
2002-07-11,0.33, 1.65, 2.45, 2.11, 1.75, 8.07, repro,
2002-07-12,1.72, 1.61, -0.68, 2.13, 1.69, 7.99, repro,
2002-07-13,1.49, 0.76, 3.76, 2.09, 1.76, 8.02, repro,
2002-07-14,1.44, 1.12, 4.44, 2.08, 1.68, 7.90, repro,
2002-07-15,0.26, -1.91, -1.37, 2.76, 2.35, 11.16, repro,
2002-07-16,1.67, 1.01, -0.19, 2.08, 1.67, 7.83, repro,
2002-07-17,1.17, 1.22, 6.72, 2.09, 1.72, 7.95, repro,
