PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TATE
Station name,Tates_Wash
Begin Date, 1999-03-28
End Date, 2011-04-12
Release Date, 2019-08-30
Reference position, 36.9316159565 North Latitude, -116.5742745641 East Longitude, 1293.29222 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.33, 2.04, 8.85, repro,
1999-04-05,-0.61, 0.74, -7.16, 2.48, 2.11, 9.33, repro,
1999-04-06,-2.58, -0.32, -0.11, 2.42, 2.16, 9.26, repro,
1999-04-07,1.50, 0.42, -7.83, 2.24, 1.90, 8.40, repro,
1999-04-08,-0.70, -1.24, 0.03, 2.23, 1.96, 8.61, repro,
1999-04-09,-0.18, -2.00, 3.83, 2.27, 2.02, 8.88, repro,
1999-04-10,0.39, -0.67, -7.17, 2.26, 1.99, 8.81, repro,
1999-04-11,1.17, 0.47, -0.07, 2.23, 1.94, 8.64, repro,
1999-04-12,0.87, -0.69, -2.61, 2.24, 1.95, 8.67, repro,
1999-04-13,0.02, 0.01, -5.95, 2.22, 1.89, 8.36, repro,
1999-04-14,0.78, 0.53, -10.04, 2.22, 1.91, 8.39, repro,
1999-04-15,1.29, -0.59, -7.86, 2.20, 1.95, 8.46, repro,
1999-04-16,1.30, -0.72, -6.73, 2.26, 2.05, 8.87, repro,
1999-04-17,0.17, -0.60, -3.69, 2.30, 1.98, 8.92, repro,
1999-04-18,1.00, -0.51, -0.33, 2.21, 1.94, 8.47, repro,
1999-04-19,0.15, -0.01, -1.54, 2.22, 1.92, 8.55, repro,
1999-04-20,1.77, -1.46, 2.22, 2.32, 2.03, 8.92, repro,
1999-04-21,2.01, -3.07, 5.53, 2.27, 2.04, 9.12, repro,
1999-04-22,0.77, -0.95, -2.44, 2.28, 1.95, 8.94, repro,
1999-04-23,1.53, -0.70, -0.17, 2.34, 2.03, 9.14, repro,
1999-04-24,2.35, -0.75, -7.55, 2.33, 1.97, 9.02, repro,
1999-04-25,0.78, 0.10, 6.66, 2.31, 1.95, 8.84, repro,
1999-04-26,1.74, 0.59, -0.79, 2.22, 1.94, 8.41, repro,
1999-04-27,1.61, -0.19, 5.40, 2.22, 1.90, 8.43, repro,
1999-04-28,-0.20, -0.79, 3.18, 2.24, 1.99, 8.50, repro,
1999-04-29,2.35, -1.45, 1.18, 2.26, 1.99, 8.56, repro,
1999-04-30,-0.38, -0.57, 2.29, 2.25, 2.00, 8.54, repro,
1999-05-01,-0.25, -0.98, 2.49, 2.27, 1.97, 8.54, repro,
1999-05-02,1.19, -0.58, 11.36, 2.28, 2.00, 8.81, repro,
1999-05-03,-0.38, -1.57, 18.29, 2.27, 2.02, 8.78, repro,
1999-05-04,0.09, -1.77, 16.96, 2.31, 2.03, 8.89, repro,
1999-05-05,0.04, -1.46, 10.47, 2.37, 2.09, 8.98, repro,
1999-05-06,0.85, -0.99, 1.91, 2.25, 1.96, 8.57, repro,
1999-05-07,0.74, -0.37, 3.01, 2.26, 1.99, 8.78, repro,
1999-05-08,1.67, -1.78, 8.31, 2.26, 1.98, 8.61, repro,
1999-05-09,2.27, -0.30, 3.26, 2.62, 2.24, 9.95, repro,
1999-05-10,0.45, -1.32, 7.07, 2.23, 1.90, 8.53, repro,
1999-05-11,1.43, -2.18, 0.34, 2.25, 1.95, 8.63, repro,
1999-05-12,1.54, -0.82, -1.71, 2.33, 2.05, 8.84, repro,
1999-05-13,1.94, 0.02, 8.07, 2.24, 2.02, 8.63, repro,
1999-05-14,0.39, -0.11, 9.91, 2.37, 2.09, 8.95, repro,
1999-05-15,2.43, 0.10, 2.45, 2.23, 1.97, 8.55, repro,
1999-05-16,1.27, -0.45, 0.73, 2.32, 2.06, 8.79, repro,
1999-05-17,0.23, -0.30, 3.74, 2.30, 2.05, 8.84, repro,
1999-05-18,1.69, -0.87, 3.98, 2.48, 2.13, 9.48, repro,
1999-05-19,3.62, -0.71, 6.17, 2.22, 1.91, 8.64, repro,
1999-05-20,2.53, -1.41, 4.90, 2.26, 1.99, 8.61, repro,
1999-05-21,1.74, -1.44, 9.92, 2.28, 2.00, 8.72, repro,
1999-05-22,1.10, -0.75, 2.61, 2.30, 2.02, 8.87, repro,
1999-05-23,1.59, -1.10, 3.87, 2.33, 2.11, 9.12, repro,
1999-05-24,1.24, -0.46, -0.61, 2.24, 1.99, 8.53, repro,
1999-05-25,2.32, -2.38, 9.84, 2.25, 1.97, 8.63, repro,
1999-05-26,1.03, -1.35, 3.97, 2.25, 1.98, 8.59, repro,
1999-05-27,0.15, -2.23, 11.54, 2.23, 1.93, 8.57, repro,
1999-05-28,0.71, -0.57, 7.24, 2.23, 1.96, 8.75, repro,
1999-05-29,3.07, 0.11, 3.69, 2.22, 1.99, 8.78, repro,
1999-05-30,2.84, -0.14, -0.47, 2.24, 1.91, 8.49, repro,
1999-05-31,0.58, -1.44, 7.32, 2.20, 1.89, 8.40, repro,
1999-06-01,2.60, -0.79, 11.16, 2.26, 1.91, 8.53, repro,
1999-06-02,1.78, 2.75, 5.43, 2.27, 1.96, 8.52, repro,
1999-06-03,1.70, -0.85, 11.04, 2.31, 1.99, 8.58, repro,
1999-06-04,2.43, 0.33, 5.04, 2.24, 1.96, 8.52, repro,
1999-06-05,1.74, -0.91, 21.46, 2.27, 1.99, 8.64, repro,
1999-06-06,1.51, -1.62, 3.13, 2.25, 1.98, 8.59, repro,
1999-06-07,0.99, -0.85, 9.40, 2.26, 1.95, 8.60, repro,
1999-06-08,1.20, -1.53, 15.58, 2.30, 2.02, 8.87, repro,
1999-06-09,1.71, -0.18, 12.52, 2.27, 1.96, 8.60, repro,
1999-06-10,2.02, -0.72, 15.80, 2.28, 2.02, 8.75, repro,
1999-06-11,1.60, -1.72, 5.70, 2.34, 2.02, 9.02, repro,
1999-06-12,1.27, -2.13, 8.42, 2.27, 1.97, 8.68, repro,
1999-06-13,2.93, -1.02, 3.90, 2.35, 2.01, 8.98, repro,
1999-06-14,0.36, -0.91, 11.02, 2.52, 2.01, 9.45, repro,
1999-06-15,-0.03, -0.49, 4.16, 2.44, 2.07, 9.27, repro,
1999-06-16,1.75, -0.18, 5.72, 2.31, 2.07, 9.12, repro,
1999-06-17,1.33, -1.15, 4.93, 2.36, 2.07, 8.91, repro,
1999-06-18,3.07, -1.24, 2.23, 2.34, 2.03, 9.01, repro,
1999-06-19,2.02, -1.14, 6.95, 2.34, 1.98, 8.83, repro,
1999-06-20,1.29, -0.85, 15.01, 2.26, 1.93, 8.51, repro,
1999-06-21,-1.58, -2.34, 7.31, 2.26, 1.98, 8.69, repro,
1999-06-22,1.91, -1.08, 5.64, 2.34, 1.96, 8.80, repro,
1999-06-23,0.47, -2.55, 13.22, 2.27, 1.94, 8.64, repro,
