PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB41
Station name,EagleAirptAK2006
Begin Date, 2006-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.7773255484 North Latitude, -141.1580670456 East Longitude, 285.97148 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-28,0.00, 0.00, 0.00, 2.23, 1.54, 7.81, repro,
2006-09-29,-0.38, 1.53, -7.20, 2.27, 1.55, 7.84, repro,
2006-09-30,0.25, 0.55, -8.57, 2.44, 1.68, 8.34, repro,
2006-10-01,-0.18, 1.46, -13.10, 2.77, 1.83, 9.29, repro,
2006-10-02,-1.33, 0.96, -10.42, 2.38, 1.59, 8.08, repro,
2006-10-03,-0.82, 0.93, -8.86, 2.32, 1.59, 8.00, repro,
2006-10-04,-0.88, 0.73, -8.27, 2.24, 1.54, 7.78, repro,
2006-10-05,0.26, 0.85, -5.20, 2.25, 1.55, 7.85, repro,
2006-10-06,0.04, 1.04, -10.00, 2.30, 1.55, 7.84, repro,
2006-10-07,-0.10, 1.58, -10.20, 2.29, 1.58, 7.88, repro,
2006-10-08,-1.02, 1.40, -10.23, 2.41, 1.66, 8.21, repro,
2006-10-09,0.28, 1.30, -8.27, 2.27, 1.56, 7.89, repro,
2006-10-10,-7.07, 2.52, -12.38, 2.28, 1.57, 7.99, repro,
2006-10-11,-1.86, 2.46, -6.61, 2.28, 1.57, 7.93, repro,
2006-10-12,-2.83, 1.23, -15.27, 2.29, 1.57, 7.95, repro,
2006-10-13,0.24, 0.72, -9.65, 2.43, 1.64, 8.19, repro,
2006-10-14,-0.50, 0.78, -13.84, 2.57, 1.66, 8.69, repro,
2006-10-15,-0.84, 0.80, -12.73, 2.33, 1.58, 8.01, repro,
2006-10-16,-1.12, 1.41, -10.64, 2.29, 1.55, 7.96, repro,
2006-10-17,-0.72, 1.88, -11.15, 2.28, 1.55, 8.00, repro,
2006-10-18,0.37, 0.76, -4.47, 2.25, 1.54, 7.87, repro,
2006-10-19,-1.09, -0.78, -5.60, 2.32, 1.59, 8.07, repro,
2006-10-20,0.65, -0.11, -4.96, 2.40, 1.66, 8.56, repro,
2006-10-21,-1.72, -0.70, -11.10, 2.45, 1.69, 8.39, repro,
2006-10-22,-2.20, -0.32, -2.05, 2.68, 1.78, 8.94, repro,
2006-10-23,-1.94, -1.45, 1.25, 2.23, 1.52, 7.74, repro,
2006-10-24,-1.93, 0.48, 2.44, 2.43, 1.66, 8.41, repro,
2006-10-25,-0.58, -0.19, 4.61, 2.48, 1.69, 8.51, repro,
2006-10-26,-0.74, -0.40, 7.44, 2.31, 1.61, 8.15, repro,
2006-10-27,-1.90, -1.43, -4.94, 2.27, 1.55, 7.81, repro,
2006-10-28,-2.32, -2.64, -7.94, 2.44, 1.63, 8.25, repro,
2006-10-29,-1.47, -2.94, -11.13, 2.74, 1.90, 9.48, repro,
2006-10-30,-1.41, -2.58, -9.57, 2.40, 1.66, 8.30, repro,
2006-10-31,-2.91, -1.55, -14.17, 2.24, 1.54, 7.91, repro,
2006-11-01,-3.61, -2.04, -15.22, 2.32, 1.60, 8.12, repro,
2006-11-02,-2.76, -2.99, -10.11, 2.38, 1.61, 8.20, repro,
2006-11-03,-2.84, -2.46, -12.18, 2.33, 1.63, 7.98, repro,
2006-11-04,-1.78, -1.73, -8.35, 2.56, 1.78, 9.09, repro,
2006-11-05,-1.30, -2.44, -6.91, 2.35, 1.61, 8.12, repro,
2006-11-06,-3.44, -1.55, -5.45, 2.21, 1.52, 7.72, repro,
2006-11-07,-3.05, -2.69, -5.68, 2.41, 1.62, 8.32, repro,
2006-11-08,-2.34, -1.72, -4.70, 2.38, 1.59, 8.38, repro,
2006-11-09,-3.17, -2.44, -4.64, 2.32, 1.58, 8.20, repro,
2006-11-10,-2.90, -2.53, -11.44, 2.88, 2.08, 10.24, repro,
2006-11-11,-2.71, -3.28, -2.86, 2.53, 1.71, 8.87, repro,
2006-11-12,-4.03, -2.83, -7.93, 2.31, 1.58, 8.14, repro,
2006-11-13,-3.12, -4.06, -4.38, 2.31, 1.56, 8.18, repro,
2006-11-14,-3.01, -2.84, -3.98, 2.23, 1.51, 7.82, repro,
2006-11-15,-2.33, -2.51, -5.07, 2.22, 1.51, 7.74, repro,
2006-11-16,-0.91, -2.18, -8.03, 2.22, 1.50, 7.73, repro,
2006-11-17,-2.51, -1.95, -8.44, 2.24, 1.52, 7.78, repro,
2006-11-18,-2.73, -3.03, -5.83, 2.21, 1.50, 7.78, repro,
2006-11-19,-3.05, -1.90, -8.66, 2.20, 1.50, 7.71, repro,
2006-11-20,-1.18, -2.44, -10.13, 2.19, 1.50, 7.69, repro,
2006-11-21,-1.06, -2.46, -10.64, 2.19, 1.50, 7.66, repro,
2006-11-22,-2.19, -2.31, -14.19, 2.19, 1.50, 7.69, repro,
2006-11-23,-2.77, -1.96, -18.31, 2.44, 1.74, 8.94, repro,
2006-11-24,-2.73, -2.53, -19.66, 2.40, 1.66, 8.32, repro,
2006-11-25,-2.82, -1.01, -22.64, 2.22, 1.52, 7.83, repro,
2006-11-26,-2.00, -1.39, -21.71, 2.22, 1.53, 7.75, repro,
2006-11-27,-4.06, -1.73, -13.85, 2.27, 1.55, 7.87, repro,
2006-11-28,-6.55, -0.85, -13.24, 2.20, 1.52, 7.72, repro,
2006-11-29,-5.01, -2.10, -10.37, 2.20, 1.50, 7.64, repro,
2006-11-30,-5.64, -2.95, -5.69, 2.71, 1.88, 9.84, repro,
2006-12-01,-3.18, -2.49, -15.37, 2.21, 1.50, 7.73, repro,
2006-12-02,-3.40, -2.39, -23.36, 2.22, 1.51, 7.71, repro,
2006-12-03,-2.14, -2.19, -17.66, 2.21, 1.51, 7.74, repro,
2006-12-04,-3.03, -2.14, -11.49, 2.19, 1.50, 7.68, repro,
2006-12-05,-2.08, -2.84, -11.25, 2.24, 1.54, 7.94, repro,
2006-12-06,-2.80, -2.63, -4.33, 2.62, 1.80, 9.73, repro,
2006-12-07,-1.84, -2.11, 3.80, 2.40, 1.60, 8.31, repro,
2006-12-08,-2.33, -2.88, 3.70, 2.42, 1.64, 8.62, repro,
2006-12-09,-3.05, -1.59, 1.70, 2.29, 1.58, 8.13, repro,
2006-12-10,-1.04, -1.75, 10.09, 2.34, 1.65, 8.31, repro,
2006-12-11,-4.39, -1.17, 5.35, 2.25, 1.55, 7.84, repro,
2006-12-12,-0.96, -2.39, 5.15, 2.61, 1.72, 8.72, repro,
2006-12-13,-1.70, -2.21, 2.60, 2.33, 1.59, 8.22, repro,
2006-12-14,-2.44, -1.56, -0.27, 2.38, 1.64, 7.99, repro,
2006-12-15,-0.70, -0.68, -4.57, 3.29, 2.27, 11.46, repro,
2006-12-16,-3.46, -1.11, -7.28, 2.31, 1.59, 8.02, repro,
2006-12-17,-2.59, 0.26, -2.90, 2.42, 1.71, 8.43, repro,
2006-12-18,-2.96, -1.44, 4.44, 2.48, 1.76, 8.59, repro,
2006-12-19,-3.74, -2.12, 6.31, 2.47, 1.77, 8.80, repro,
2006-12-20,-11.88, -1.06, 9.01, 2.42, 1.71, 8.78, repro,
2006-12-21,-3.81, -1.51, 5.98, 2.33, 1.64, 8.36, repro,
2006-12-22,-2.75, -2.11, 0.56, 2.41, 1.67, 8.20, repro,
2006-12-23,-3.00, -2.30, -2.53, 2.40, 1.69, 8.33, repro,
2006-12-24,-2.45, -2.67, -8.76, 2.21, 1.53, 7.64, repro,
2006-12-25,-2.39, -1.76, -1.23, 2.28, 1.60, 8.11, repro,
2006-12-26,-5.59, -1.59, -3.78, 2.34, 1.67, 8.28, repro,
2006-12-27,-3.44, -1.55, -9.52, 2.32, 1.61, 7.91, repro,
2006-12-28,-3.66, -0.58, -4.85, 2.55, 1.79, 8.96, repro,
2006-12-29,-6.68, -1.88, -6.22, 2.40, 1.63, 8.09, repro,
2006-12-30,-5.74, -3.77, -3.63, 2.30, 1.60, 7.90, repro,
2006-12-31,-5.60, -3.12, -3.68, 2.48, 1.76, 8.66, repro,
2007-01-01,-6.02, -3.50, 1.55, 2.56, 1.80, 8.68, repro,
2007-01-02,-4.96, -3.84, 4.83, 2.43, 1.72, 8.51, repro,
2007-01-03,-4.65, -4.76, 4.70, 2.44, 1.75, 8.50, repro,
2007-01-04,-5.96, -4.33, 0.46, 2.33, 1.63, 8.11, repro,
2007-01-05,-8.03, -3.17, -5.86, 2.28, 1.59, 7.94, repro,
2007-01-06,-5.93, -3.76, -11.36, 2.29, 1.58, 8.00, repro,
2007-01-07,-6.45, -3.56, -15.76, 2.26, 1.55, 7.81, repro,
2007-01-08,-8.19, -2.53, -22.42, 2.31, 1.58, 8.14, repro,
2007-01-09,-6.72, -3.21, -33.82, 2.29, 1.56, 8.02, repro,
2007-01-10,-6.85, -2.40, -33.64, 2.31, 1.59, 7.97, repro,
2007-01-11,-7.42, -1.95, -29.68, 2.28, 1.57, 7.99, repro,
2007-01-12,-7.66, -2.64, -18.66, 2.20, 1.52, 7.65, repro,
2007-01-13,-5.71, -3.29, -17.06, 2.19, 1.50, 7.53, repro,
2007-01-14,-6.09, -2.73, -23.99, 2.18, 1.49, 7.48, repro,
2007-01-15,-6.74, -3.97, -21.03, 2.33, 1.62, 7.98, repro,
2007-01-16,-7.47, -2.51, -26.23, 2.26, 1.55, 7.72, repro,
2007-01-17,-7.87, -0.38, -28.10, 2.43, 1.67, 8.51, repro,
2007-01-18,-8.22, -1.36, -22.04, 2.33, 1.61, 7.95, repro,
2007-01-19,-8.19, -2.69, -16.83, 2.29, 1.57, 7.70, repro,
2007-01-20,-3.99, -2.29, -25.76, 2.25, 1.56, 7.61, repro,
2007-01-21,-3.06, -2.10, -23.13, 2.23, 1.54, 7.64, repro,
2007-01-22,-3.37, -2.43, -22.55, 2.20, 1.51, 7.60, repro,
2007-01-23,-3.84, -1.89, -27.46, 2.19, 1.50, 7.46, repro,
2007-01-24,-5.43, -1.86, -26.43, 2.22, 1.55, 7.56, repro,
2007-01-25,-5.71, -1.87, -34.16, 2.23, 1.55, 7.59, repro,
2007-01-26,-3.74, -1.08, -39.20, 2.21, 1.53, 7.62, repro,
2007-01-27,-1.78, -3.68, -36.57, 2.20, 1.53, 7.59, repro,
2007-01-28,-7.24, 0.22, -26.12, 2.22, 1.52, 7.57, repro,
2007-01-29,-11.93, 0.40, -15.64, 2.33, 1.60, 7.95, repro,
2007-01-30,-11.03, -1.19, -11.60, 2.24, 1.57, 7.85, repro,
2007-01-31,-7.75, -2.53, -20.48, 2.25, 1.59, 7.95, repro,
2007-02-01,-4.41, -1.85, -21.82, 2.25, 1.58, 7.76, repro,
2007-02-02,-5.99, -3.17, -17.49, 2.19, 1.53, 7.69, repro,
2007-02-03,-7.87, -3.19, -16.66, 2.20, 1.52, 7.65, repro,
2007-02-04,-7.47, -3.10, -16.92, 2.20, 1.53, 7.63, repro,
2007-02-05,-6.29, -2.81, -19.44, 2.19, 1.54, 7.67, repro,
2007-02-06,-6.67, -3.49, -25.19, 2.23, 1.54, 7.73, repro,
2007-02-07,-7.47, -2.90, -27.51, 2.20, 1.54, 7.67, repro,
2007-02-08,-7.24, -1.68, -24.28, 2.26, 1.58, 7.88, repro,
2007-02-09,-8.20, -1.79, -19.83, 2.23, 1.57, 7.72, repro,
2007-02-10,-7.07, -1.97, -18.06, 2.18, 1.52, 7.55, repro,
2007-02-11,-7.74, -2.14, -14.60, 2.23, 1.56, 7.93, repro,
2007-02-12,-6.96, -1.64, -17.63, 2.24, 1.56, 7.96, repro,
2007-02-13,-6.24, -0.55, -13.51, 2.25, 1.57, 7.93, repro,
2007-02-14,-7.21, -2.61, -13.71, 2.31, 1.61, 7.91, repro,
2007-02-15,-7.06, -2.35, -8.77, 2.25, 1.57, 7.79, repro,
2007-02-16,-5.69, -1.68, -12.53, 2.19, 1.52, 7.49, repro,
2007-02-17,-7.46, -1.35, -15.66, 2.25, 1.55, 7.74, repro,
2007-02-18,-5.44, -1.30, -5.61, 2.20, 1.58, 7.59, repro,
2007-02-19,-5.70, -0.84, -3.76, 2.19, 1.52, 7.47, repro,
2007-02-20,-6.89, -0.82, -6.19, 2.17, 1.52, 7.44, repro,
2007-02-21,-6.29, -1.51, -12.40, 2.16, 1.52, 7.43, repro,
2007-02-22,-6.91, -1.08, -15.33, 2.17, 1.52, 7.48, repro,
2007-02-23,-7.12, -0.56, -14.50, 2.25, 1.61, 7.67, repro,
2007-02-24,-6.94, 0.05, -12.64, 2.17, 1.52, 7.47, repro,
2007-02-25,-8.56, 0.45, -17.47, 2.18, 1.52, 7.44, repro,
2007-02-26,-7.80, -0.38, -15.31, 2.18, 1.52, 7.46, repro,
2007-02-27,-6.91, -0.27, -16.50, 2.25, 1.61, 7.88, repro,
2007-02-28,-6.02, 0.28, -15.92, 2.35, 1.68, 8.32, repro,
2007-03-01,-6.95, 0.46, -24.41, 2.52, 1.73, 8.76, repro,
2007-03-02,-7.54, 0.10, -18.49, 2.31, 1.61, 7.75, repro,
2007-03-03,-8.42, -0.01, -23.58, 2.36, 1.61, 7.88, repro,
2007-03-04,-8.06, 0.28, -22.10, 2.27, 1.59, 7.81, repro,
2007-03-05,-7.28, 0.40, -21.79, 2.34, 1.62, 7.86, repro,
2007-03-06,-7.69, 0.64, -15.31, 2.33, 1.62, 7.83, repro,
2007-03-07,-8.16, 0.35, -7.50, 2.27, 1.60, 7.78, repro,
2007-03-08,-8.98, 0.43, -10.23, 2.22, 1.55, 7.53, repro,
2007-03-09,-7.98, 0.28, -13.07, 2.23, 1.55, 7.53, repro,
2007-03-10,-6.82, 1.10, -10.42, 2.28, 1.58, 7.67, repro,
2007-03-11,-6.48, 0.61, -10.43, 2.31, 1.62, 7.75, repro,
2007-03-12,-8.69, 0.85, -12.15, 2.28, 1.62, 7.75, repro,
2007-03-13,-8.76, 0.09, -20.70, 2.36, 1.71, 8.17, repro,
2007-03-14,-7.83, -0.12, -22.38, 2.22, 1.57, 7.65, repro,
2007-03-15,-8.09, -0.20, -29.24, 2.27, 1.59, 7.77, repro,
2007-03-16,-8.37, -0.29, -26.25, 2.23, 1.54, 7.56, repro,
2007-03-17,-8.17, 0.15, -13.49, 2.20, 1.53, 7.51, repro,
2007-03-18,-8.89, 0.71, -19.24, 2.19, 1.52, 7.53, repro,
2007-03-19,-9.16, -0.16, -11.47, 2.17, 1.52, 7.43, repro,
2007-03-20,-8.12, 0.21, -4.97, 2.23, 1.57, 7.58, repro,
2007-03-21,-8.39, 1.23, 3.09, 2.23, 1.58, 7.65, repro,
2007-03-22,-8.18, 0.06, -2.30, 2.22, 1.56, 7.57, repro,
2007-03-23,-7.93, -0.27, -0.63, 2.25, 1.58, 7.72, repro,
2007-03-24,-7.53, 0.54, -3.85, 2.56, 1.88, 9.13, repro,
2007-03-25,-8.57, 0.57, -5.24, 2.29, 1.63, 7.90, repro,
2007-03-26,-8.41, 0.33, -11.60, 2.25, 1.59, 7.81, repro,
2007-03-27,-8.69, 0.96, -15.38, 2.26, 1.59, 7.97, repro,
2007-03-28,-10.29, 1.14, -23.69, 2.22, 1.55, 7.76, repro,
2007-03-29,-9.71, 0.76, -24.12, 2.22, 1.59, 7.63, repro,
2007-03-30,-9.89, 0.11, -27.01, 2.30, 1.57, 7.77, repro,
2007-03-31,-8.77, 0.28, -28.03, 2.17, 1.53, 7.50, repro,
2007-04-01,-10.21, 0.80, -29.90, 2.52, 1.89, 9.05, repro,
2007-04-02,-11.25, 1.92, -30.03, 2.47, 1.75, 8.72, repro,
2007-04-03,-10.08, 0.33, -29.09, 2.20, 1.54, 7.53, repro,
2007-04-04,-10.07, 0.60, -29.31, 2.25, 1.57, 7.72, repro,
2007-04-05,-9.81, 1.40, -20.28, 2.22, 1.55, 7.76, repro,
2007-04-06,-8.65, 1.17, -22.46, 2.25, 1.56, 7.85, repro,
2007-04-07,-19.27, -0.12, -10.45, 2.21, 1.54, 7.57, repro,
2007-04-08,-10.00, 0.17, -8.96, 2.21, 1.53, 7.54, repro,
2007-04-09,-10.36, -0.65, -6.33, 2.24, 1.58, 7.59, repro,
2007-04-10,-10.14, -0.90, -10.29, 2.32, 1.58, 7.72, repro,
2007-04-11,-9.38, -0.18, -8.15, 2.20, 1.52, 7.54, repro,
2007-04-12,-8.74, -0.70, -16.25, 2.24, 1.58, 7.87, repro,
2007-04-13,-8.14, -0.58, -19.95, 2.19, 1.53, 7.52, repro,
2007-04-14,-8.74, -0.86, -13.17, 2.21, 1.53, 7.53, repro,
2007-04-15,-8.80, 0.60, -12.01, 2.21, 1.54, 7.56, repro,
2007-04-16,-8.16, 0.28, -11.44, 2.21, 1.54, 7.60, repro,
2007-04-17,-8.97, 0.73, -14.28, 2.49, 1.78, 8.45, repro,
2007-04-18,-10.48, 1.22, -18.97, 2.21, 1.54, 7.60, repro,
2007-04-19,-10.74, -0.25, -19.98, 2.27, 1.57, 7.68, repro,
2007-04-20,-10.85, 0.06, -22.48, 2.23, 1.54, 7.77, repro,
2007-04-21,-9.70, -0.83, -19.96, 2.20, 1.54, 7.50, repro,
2007-04-22,-9.28, -0.15, -17.76, 2.27, 1.61, 7.74, repro,
2007-04-23,-10.49, -0.28, -13.05, 2.32, 1.58, 7.83, repro,
2007-04-24,-10.20, -1.00, -16.65, 2.25, 1.55, 7.64, repro,
2007-04-25,-9.25, -1.32, -12.64, 2.22, 1.54, 7.54, repro,
2007-04-26,-9.28, -0.12, -16.28, 2.23, 1.54, 7.55, repro,
2007-04-27,-9.95, 0.38, -10.84, 2.26, 1.56, 7.64, repro,
2007-04-28,-9.55, -0.67, -15.87, 2.49, 1.72, 8.37, repro,
2007-04-29,-9.74, 0.22, -19.69, 2.31, 1.58, 7.79, repro,
2007-04-30,-9.55, 0.20, -16.88, 2.32, 1.62, 7.89, repro,
2007-05-01,-8.26, -0.10, -14.43, 2.29, 1.56, 7.72, repro,
2007-05-02,-7.34, -0.24, -24.57, 2.28, 1.56, 7.66, repro,
2007-05-03,-7.70, -0.63, -23.90, 2.28, 1.57, 7.64, repro,
2007-05-04,-8.67, 0.23, -19.36, 2.22, 1.53, 7.56, repro,
2007-05-05,-10.84, -0.08, -25.04, 2.22, 1.53, 7.73, repro,
2007-05-06,-9.66, -1.70, -20.56, 2.19, 1.53, 7.49, repro,
2007-05-07,-9.06, -1.01, -17.80, 2.33, 1.62, 7.78, repro,
2007-05-08,-9.74, -1.64, -22.79, 2.28, 1.57, 7.69, repro,
2007-05-09,-8.94, -1.55, -23.22, 2.26, 1.57, 7.63, repro,
2007-05-10,-10.22, -1.65, -27.51, 2.28, 1.60, 7.97, repro,
2007-05-11,-10.98, -1.80, -24.79, 2.27, 1.59, 7.96, repro,
2007-05-12,-9.22, -1.03, -20.43, 2.20, 1.53, 7.49, repro,
2007-05-13,-10.87, -1.89, -21.62, 2.22, 1.54, 7.56, repro,
2007-05-14,-8.71, -1.11, -28.37, 2.26, 1.55, 7.67, repro,
2007-05-15,-10.08, -0.46, -24.67, 2.22, 1.54, 7.51, repro,
2007-05-16,-8.15, -1.82, -24.31, 2.21, 1.54, 7.49, repro,
2007-05-17,-8.18, -0.78, -20.07, 2.28, 1.57, 7.77, repro,
2007-05-18,-9.76, -0.61, -22.11, 2.41, 1.66, 8.29, repro,
2007-05-19,-9.12, -0.92, -21.68, 2.32, 1.62, 7.82, repro,
2007-05-20,-9.15, 0.18, -21.04, 2.25, 1.54, 7.56, repro,
2007-05-21,-9.67, -0.34, -26.95, 2.27, 1.57, 7.61, repro,
2007-05-22,-10.56, -0.95, -28.92, 2.30, 1.60, 7.88, repro,
2007-05-23,-10.41, 0.64, -23.48, 2.66, 1.79, 9.02, repro,
2007-05-24,-7.79, -0.16, -21.55, 2.45, 1.68, 8.13, repro,
2007-05-25,-6.86, -0.38, -24.38, 2.47, 1.69, 8.19, repro,
2007-05-26,-8.98, -0.52, -21.64, 2.44, 1.66, 8.28, repro,
2007-05-27,-7.95, -0.88, -18.98, 2.26, 1.57, 7.69, repro,
2007-05-28,-9.12, -2.16, -24.73, 2.19, 1.54, 7.52, repro,
2007-05-29,-8.57, -0.19, -24.22, 2.20, 1.53, 7.48, repro,
2007-05-30,-9.28, 0.10, -20.09, 2.23, 1.55, 7.64, repro,
2007-05-31,-7.29, 0.12, -21.74, 2.20, 1.52, 7.45, repro,
2007-06-01,-8.13, -0.06, -26.13, 2.25, 1.55, 7.58, repro,
2007-06-02,-7.06, -1.11, -23.94, 2.21, 1.54, 7.50, repro,
2007-06-03,-7.97, -0.21, -29.33, 2.24, 1.55, 7.62, repro,
2007-06-04,-7.54, 0.04, -20.42, 2.25, 1.56, 7.63, repro,
2007-06-05,-6.47, 1.11, -19.48, 2.25, 1.56, 7.61, repro,
2007-06-06,-8.05, 1.34, -15.17, 2.23, 1.54, 7.57, repro,
2007-06-07,-10.03, 1.84, -20.86, 2.24, 1.55, 7.66, repro,
2007-06-08,-6.61, 0.69, -25.77, 2.20, 1.54, 7.51, repro,
2007-06-09,-4.10, 2.39, -25.67, 2.36, 1.61, 7.93, repro,
2007-06-10,-4.60, 1.18, -19.49, 2.25, 1.55, 7.63, repro,
2007-06-11,-5.92, 1.31, -22.51, 2.22, 1.55, 7.60, repro,
2007-06-12,-3.99, 2.09, -29.01, 2.29, 1.57, 7.73, repro,
2007-06-13,-6.71, 2.49, -30.11, 2.24, 1.56, 7.61, repro,
2007-06-14,-5.07, 2.54, -24.84, 2.40, 1.63, 8.00, repro,
2007-06-15,-4.65, 2.23, -29.11, 2.29, 1.61, 7.89, repro,
2007-06-16,-4.82, 1.54, -26.67, 2.22, 1.53, 7.50, repro,
2007-06-17,-4.08, 2.38, -27.50, 2.54, 1.65, 8.34, repro,
2007-06-18,-3.05, 0.47, -30.33, 2.23, 1.54, 7.57, repro,
2007-06-19,-1.39, 0.59, -24.28, 2.22, 1.56, 7.58, repro,
2007-06-20,-1.79, 0.62, -25.01, 2.25, 1.56, 7.62, repro,
2007-06-21,-1.75, 0.32, -20.75, 2.29, 1.58, 7.67, repro,
2007-06-22,-3.27, 0.72, -21.70, 2.41, 1.59, 7.95, repro,
2007-06-23,-4.38, 0.38, -18.57, 2.27, 1.58, 7.77, repro,
2007-06-24,-3.00, 1.35, -22.22, 2.28, 1.59, 7.68, repro,
2007-06-25,-2.65, 0.07, -22.58, 2.21, 1.54, 7.58, repro,
2007-06-26,-2.76, -0.55, -23.72, 2.22, 1.55, 7.48, repro,
2007-06-27,-3.99, -0.40, -28.98, 2.24, 1.56, 7.55, repro,
2007-06-28,-1.95, 0.46, -25.40, 2.22, 1.53, 7.53, repro,
2007-06-29,-0.62, -1.52, -21.01, 2.24, 1.54, 7.62, repro,
2007-06-30,-1.66, -1.13, -25.32, 2.24, 1.56, 7.61, repro,
2007-07-01,-1.32, -2.16, -17.57, 2.21, 1.54, 7.55, repro,
2007-07-02,-0.94, -1.33, -16.05, 2.19, 1.53, 7.46, repro,
2007-07-03,0.02, -2.34, -23.42, 2.23, 1.55, 7.56, repro,
2007-07-04,-1.34, -1.94, -24.94, 2.30, 1.58, 7.84, repro,
2007-07-05,0.91, -2.31, -27.48, 2.29, 1.56, 7.71, repro,
2007-07-06,-2.13, -3.81, -25.86, 2.25, 1.56, 7.63, repro,
2007-07-07,-2.08, -2.90, -22.67, 2.23, 1.56, 7.60, repro,
2007-07-08,1.43, -2.62, -19.20, 2.24, 1.55, 7.59, repro,
2007-07-09,-2.54, -2.21, -28.79, 2.20, 1.53, 7.50, repro,
2007-07-10,-1.25, -4.04, -17.22, 2.27, 1.56, 7.65, repro,
2007-07-11,-2.28, -1.66, -13.92, 2.50, 1.67, 8.38, repro,
2007-07-12,0.01, -0.92, -23.88, 2.24, 1.54, 7.55, repro,
2007-07-13,-0.29, -2.67, -18.36, 2.26, 1.59, 7.65, repro,
2007-07-14,-3.07, -1.55, -16.67, 2.67, 1.78, 8.63, repro,
2007-07-15,-0.94, -2.50, -18.62, 2.33, 1.59, 7.90, repro,
2007-07-16,-1.14, -3.29, -22.27, 2.29, 1.59, 7.67, repro,
2007-07-17,-3.23, -2.55, -17.82, 2.20, 1.52, 7.41, repro,
2007-07-18,0.28, -2.57, -18.94, 2.27, 1.56, 7.74, repro,
2007-07-19,-0.82, -2.96, -15.49, 2.22, 1.54, 7.50, repro,
2007-07-20,1.36, -1.43, -7.66, 2.44, 1.64, 8.26, repro,
2007-07-21,0.76, -3.21, -6.33, 2.39, 1.61, 7.99, repro,
2007-07-22,0.25, -3.77, -17.79, 2.26, 1.55, 7.56, repro,
2007-07-23,-0.98, -3.00, -4.61, 2.21, 1.53, 7.52, repro,
2007-07-24,-1.93, -2.98, -9.70, 2.26, 1.56, 7.70, repro,
2007-07-25,-1.75, -2.43, -11.29, 2.29, 1.55, 7.76, repro,
2007-07-26,-1.83, -2.07, -16.83, 2.24, 1.55, 7.57, repro,
2007-07-27,-0.25, -3.70, -12.90, 2.37, 1.59, 7.75, repro,
2007-07-28,-1.89, -2.58, -15.69, 2.21, 1.53, 7.46, repro,
2007-07-29,-1.25, -1.60, -21.41, 2.31, 1.60, 7.83, repro,
2007-07-30,-0.39, -3.06, -7.29, 2.30, 1.56, 7.73, repro,
2007-07-31,-0.84, -3.09, -15.73, 2.24, 1.54, 7.58, repro,
2007-08-01,-1.37, -1.55, -14.70, 2.40, 1.61, 8.05, repro,
2007-08-02,-3.33, -1.80, -19.29, 2.22, 1.54, 7.49, repro,
2007-08-03,-1.86, -3.12, -18.82, 2.27, 1.58, 7.83, repro,
2007-08-04,-1.39, -2.20, -16.45, 2.20, 1.53, 7.48, repro,
2007-08-05,-0.52, -3.20, -13.47, 2.21, 1.53, 7.48, repro,
2007-08-06,-2.47, -2.17, -4.29, 2.32, 1.58, 7.72, repro,
2007-08-07,0.08, -3.27, -10.81, 2.58, 1.72, 8.36, repro,
2007-08-08,0.32, -3.05, -20.37, 2.23, 1.54, 7.53, repro,
2007-08-09,0.07, -2.92, -18.06, 2.24, 1.55, 7.60, repro,
2007-08-10,-0.46, -2.36, -18.34, 2.36, 1.62, 7.79, repro,
2007-08-11,-0.20, -2.27, -16.35, 2.44, 1.63, 8.23, repro,
2007-08-12,-1.46, -1.82, -18.95, 2.27, 1.54, 7.56, repro,
2007-08-13,-0.57, -1.90, -17.16, 2.22, 1.52, 7.47, repro,
2007-08-14,-0.90, -3.39, -16.11, 2.40, 1.66, 8.12, repro,
2007-08-15,-1.59, -2.28, -9.12, 2.41, 1.67, 8.17, repro,
2007-08-16,-4.46, -2.91, -4.52, 2.37, 1.63, 8.05, repro,
2007-08-17,-3.38, -1.80, -12.56, 2.30, 1.58, 7.88, repro,
2007-08-18,-0.12, -3.30, -10.57, 2.33, 1.63, 7.82, repro,
2007-08-19,-2.26, -0.27, 0.50, 2.40, 1.67, 8.10, repro,
2007-08-20,-3.29, -1.70, -7.44, 2.32, 1.61, 7.89, repro,
2007-08-21,0.85, -2.08, -13.95, 2.34, 1.62, 7.92, repro,
2007-08-22,-1.01, -1.91, -15.64, 2.35, 1.62, 7.84, repro,
2007-08-23,-1.94, -2.05, -7.08, 2.27, 1.54, 7.67, repro,
2007-08-24,-2.74, -2.22, -1.99, 2.34, 1.61, 8.02, repro,
2007-08-25,-1.65, -2.00, -8.08, 2.37, 1.64, 7.95, repro,
2007-08-26,-1.70, -2.54, -6.53, 2.35, 1.66, 7.93, repro,
2007-08-27,-0.18, -2.01, -15.23, 2.50, 1.73, 8.21, repro,
2007-08-28,0.27, -1.56, -15.14, 2.39, 1.62, 7.96, repro,
2007-08-29,-3.66, -1.39, -7.99, 2.31, 1.59, 7.81, repro,
