PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P118
Station name,KamasLloydUT2005
Begin Date, 2005-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6354889520 North Latitude, -111.3498691748 East Longitude, 2082.59516 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-22,0.00, 0.00, 0.00, 2.17, 1.68, 7.46, repro,
2005-11-23,-0.38, -0.41, 3.66, 2.16, 1.68, 7.46, repro,
2005-11-24,-0.70, -0.15, 6.25, 2.14, 1.62, 7.32, repro,
2005-11-25,-0.37, 0.33, 11.57, 2.14, 1.62, 7.26, repro,
2005-11-26,1.45, 0.12, 12.95, 2.20, 1.69, 7.54, repro,
2005-11-27,0.89, -1.14, 5.92, 2.12, 1.61, 7.20, repro,
2005-11-28,-0.34, -0.72, 7.38, 2.15, 1.64, 7.37, repro,
2005-11-29,-1.33, 0.04, 11.59, 2.19, 1.66, 7.46, repro,
2005-11-30,0.33, 0.78, 10.96, 2.14, 1.61, 7.27, repro,
2005-12-01,1.02, 0.64, 8.58, 2.14, 1.61, 7.25, repro,
2005-12-02,0.36, 3.89, 2.28, 2.13, 1.60, 7.23, repro,
2005-12-03,-0.24, 1.09, 10.27, 2.12, 1.59, 7.18, repro,
2005-12-04,-0.22, -0.19, 1.58, 2.16, 1.63, 7.36, repro,
2005-12-05,-0.35, 0.20, 0.71, 2.15, 1.61, 7.30, repro,
2005-12-06,-1.24, 1.33, -0.75, 2.24, 1.67, 7.53, repro,
2005-12-07,-0.17, 0.49, 5.00, 2.24, 1.65, 7.58, repro,
2005-12-08,-0.63, 0.26, 1.74, 2.25, 1.64, 7.51, repro,
2005-12-09,-0.05, -0.55, 2.36, 2.12, 1.59, 7.19, repro,
2005-12-10,0.18, -0.76, 4.09, 2.12, 1.59, 7.16, repro,
2005-12-11,-1.90, -0.09, 10.30, 2.18, 1.65, 7.40, repro,
2005-12-12,-0.60, 0.12, 7.97, 2.14, 1.59, 7.20, repro,
2005-12-13,-0.10, -0.20, 10.79, 2.09, 1.56, 7.05, repro,
2005-12-14,0.22, -1.16, 2.55, 2.13, 1.60, 7.22, repro,
2005-12-15,0.11, -0.40, -1.11, 2.18, 1.64, 7.37, repro,
2005-12-16,0.35, -0.91, 4.87, 2.10, 1.58, 7.10, repro,
2005-12-17,-0.43, -0.92, 7.87, 2.23, 1.66, 7.58, repro,
2005-12-18,-0.64, 0.32, 5.21, 2.15, 1.67, 7.28, repro,
2005-12-19,-1.21, -0.24, 2.85, 2.26, 1.72, 7.61, repro,
2005-12-20,-0.60, -0.49, -3.48, 2.18, 1.70, 7.42, repro,
2005-12-21,-1.01, -0.81, 3.99, 2.14, 1.68, 7.28, repro,
2005-12-22,-1.69, 0.86, 13.25, 2.19, 1.71, 7.41, repro,
2005-12-23,0.78, 0.18, 3.86, 2.21, 1.65, 7.34, repro,
2005-12-24,-0.93, -1.05, 0.76, 2.32, 1.72, 7.88, repro,
2005-12-25,-1.26, 0.19, 13.55, 2.27, 1.74, 7.62, repro,
2005-12-26,0.76, 2.30, 21.47, 2.14, 1.58, 7.12, repro,
2005-12-27,0.16, -1.80, 7.56, 2.31, 1.73, 7.75, repro,
2005-12-28,-1.72, -0.93, 8.49, 2.21, 1.65, 7.42, repro,
2005-12-29,-1.41, -0.89, 10.12, 2.46, 1.83, 8.44, repro,
2005-12-30,-1.65, -1.23, 13.79, 2.55, 1.85, 8.71, repro,
2005-12-31,-0.09, 5.34, 18.07, 2.47, 1.86, 8.44, repro,
2006-01-01,0.25, 1.52, 20.39, 2.32, 1.69, 7.83, repro,
2006-01-02,-1.04, 0.17, 8.61, 2.18, 1.68, 7.39, repro,
2006-01-03,0.48, -0.80, 8.24, 2.58, 1.99, 8.87, repro,
2006-01-04,0.67, -1.06, -2.39, 2.35, 1.82, 8.10, repro,
2006-01-05,0.14, -0.66, -5.51, 2.25, 1.70, 7.68, repro,
2006-01-06,-0.98, -0.18, 1.94, 2.37, 1.82, 8.10, repro,
2006-01-07,-2.16, 0.93, 16.92, 2.24, 1.73, 7.60, repro,
