PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P487
Station name,Cut_AcrossCS2007
Begin Date, 2007-10-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2135316329 North Latitude, -116.1830733212 East Longitude, 90.23000 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-24,0.00, 0.00, 0.00, 1.93, 1.76, 7.82, repro,
2007-10-25,-0.81, -0.26, -3.50, 1.91, 1.69, 7.54, repro,
2007-10-26,-0.46, -0.84, -0.99, 1.93, 1.71, 7.60, repro,
2007-10-27,0.60, -0.16, 1.59, 1.89, 1.68, 7.54, repro,
2007-10-28,-1.37, -0.68, 3.39, 1.89, 1.67, 7.54, repro,
2007-10-29,-1.14, -0.83, 4.03, 1.87, 1.66, 7.44, repro,
2007-10-30,-0.38, 0.76, -5.09, 1.88, 1.66, 7.47, repro,
2007-10-31,-1.04, -0.93, -1.62, 1.88, 1.66, 7.48, repro,
2007-11-01,0.08, -0.32, -0.73, 1.87, 1.63, 7.35, repro,
2007-11-02,-0.05, -0.75, -1.19, 1.86, 1.65, 7.34, repro,
2007-11-03,-0.63, -0.95, 0.87, 1.83, 1.62, 7.24, repro,
2007-11-04,0.09, -0.30, 0.57, 1.85, 1.63, 7.28, repro,
2007-11-05,-0.45, -0.29, -3.45, 1.85, 1.62, 7.26, repro,
2007-11-06,-1.01, -0.45, -6.05, 1.94, 1.75, 7.65, repro,
2007-11-07,-0.31, -0.59, -3.21, 1.85, 1.64, 7.33, repro,
2007-11-08,-1.48, -1.57, -1.98, 1.87, 1.67, 7.45, repro,
2007-11-09,-0.20, -1.07, -3.48, 1.87, 1.67, 7.45, repro,
2007-11-10,-0.95, -1.12, 1.74, 1.84, 1.62, 7.25, repro,
2007-11-11,-0.66, -1.16, 2.01, 1.85, 1.62, 7.28, repro,
2007-11-12,-0.30, -0.74, 0.12, 1.85, 1.64, 7.34, repro,
2007-11-13,0.66, -1.71, 3.32, 1.85, 1.65, 7.37, repro,
2007-11-14,-0.56, -1.20, -1.09, 1.86, 1.65, 7.35, repro,
2007-11-15,0.32, -0.62, -2.56, 1.87, 1.65, 7.36, repro,
2007-11-16,0.99, -1.54, -2.95, 1.87, 1.64, 7.35, repro,
2007-11-17,-0.19, -0.36, -3.00, 1.88, 1.66, 7.44, repro,
2007-11-18,0.06, -1.19, -6.29, 1.88, 1.68, 7.51, repro,
2007-11-19,0.30, -1.30, -1.83, 1.84, 1.64, 7.35, repro,
2007-11-20,0.80, -2.17, -6.74, 1.91, 1.73, 7.51, repro,
2007-11-21,0.94, -2.23, -1.17, 1.91, 1.73, 7.56, repro,
2007-11-22,-0.18, -0.19, -6.49, 1.89, 1.69, 7.45, repro,
2007-11-23,1.01, -0.90, -2.65, 1.95, 1.80, 7.68, repro,
2007-11-24,0.15, -2.01, 0.76, 1.92, 1.75, 7.57, repro,
2007-11-25,0.92, -0.48, -1.39, 1.98, 1.81, 7.73, repro,
2007-11-26,-0.35, 0.02, -1.88, 2.01, 1.84, 7.95, repro,
2007-11-27,0.68, -0.09, 1.23, 1.94, 1.77, 7.70, repro,
2007-11-28,0.62, -0.48, -8.48, 2.00, 1.76, 7.83, repro,
2007-11-29,0.63, -0.68, -8.51, 2.03, 1.84, 7.98, repro,
2007-11-30,1.84, -1.25, -8.42, 1.96, 1.79, 7.69, repro,
2007-12-01,-1.99, -7.68, 0.67, 1.95, 1.80, 7.82, repro,
2007-12-02,-1.35, -1.59, -6.86, 1.97, 1.78, 7.92, repro,
2007-12-03,1.28, 0.31, -14.36, 2.23, 2.04, 9.03, repro,
2007-12-04,1.58, -1.80, -8.00, 2.24, 2.11, 8.83, repro,
2007-12-05,-0.25, 0.43, 1.30, 2.20, 2.09, 8.79, repro,
2007-12-06,0.92, -1.97, 2.54, 2.27, 2.12, 9.02, repro,
2007-12-07,1.64, -2.93, -18.61, 1.99, 1.87, 7.94, repro,
2007-12-08,-0.10, -1.86, -2.24, 1.89, 1.71, 7.56, repro,
2007-12-09,0.98, -0.27, -4.03, 2.21, 2.06, 8.54, repro,
2007-12-10,0.76, -0.09, -4.45, 1.98, 1.82, 7.76, repro,
2007-12-11,0.48, -1.49, -8.70, 2.09, 1.83, 8.31, repro,
2007-12-12,1.22, -1.59, -8.28, 2.04, 1.78, 8.11, repro,
2007-12-13,0.27, -1.78, -7.56, 1.94, 1.70, 7.70, repro,
2007-12-14,0.48, -1.25, -2.66, 1.91, 1.66, 7.59, repro,
2007-12-15,0.47, -0.49, -2.54, 1.91, 1.67, 7.60, repro,
2007-12-16,0.17, -1.31, -2.03, 1.93, 1.67, 7.65, repro,
2007-12-17,0.29, -0.95, -4.97, 1.96, 1.71, 7.69, repro,
2007-12-18,0.82, -0.99, 0.67, 1.93, 1.72, 7.68, repro,
2007-12-19,-0.40, -1.77, 3.06, 1.94, 1.72, 7.73, repro,
2007-12-20,1.38, -0.37, -3.16, 1.94, 1.71, 7.67, repro,
2007-12-21,0.49, 0.15, 2.84, 2.08, 1.80, 8.17, repro,
2007-12-22,1.08, -0.68, -5.93, 2.05, 1.78, 8.14, repro,
2007-12-23,0.82, -0.21, -6.19, 1.97, 1.75, 7.75, repro,
2007-12-24,-0.45, -1.04, 0.98, 2.01, 1.80, 7.85, repro,
2007-12-25,0.44, -1.35, 7.09, 1.93, 1.68, 7.61, repro,
2007-12-26,-1.90, -0.54, 3.22, 1.94, 1.69, 7.62, repro,
2007-12-27,-1.15, -0.41, 3.90, 1.93, 1.68, 7.62, repro,
2007-12-28,-0.01, -1.90, -0.24, 1.97, 1.72, 7.72, repro,
2007-12-29,-0.03, -1.61, -2.10, 1.96, 1.73, 7.72, repro,
2007-12-30,-0.04, -1.85, -2.14, 1.96, 1.71, 7.65, repro,
2007-12-31,0.11, 0.48, -3.75, 1.90, 1.63, 7.46, repro,
2008-01-01,0.28, -0.50, -10.55, 1.91, 1.64, 7.46, repro,
2008-01-02,-0.23, -0.51, -6.59, 1.90, 1.65, 7.49, repro,
2008-01-03,-0.16, -1.54, -5.75, 1.91, 1.69, 7.54, repro,
2008-01-04,0.69, -0.76, -3.13, 1.92, 1.68, 7.50, repro,
2008-01-05,9.88, 2.22, 9.84, 1.87, 1.60, 7.36, repro,
2008-01-06,-4.26, -7.55, -1.33, 1.93, 1.71, 7.69, repro,
2008-01-07,-0.21, -2.96, 0.67, 1.95, 1.74, 7.78, repro,
2008-01-08,-1.03, 0.27, -9.48, 1.91, 1.62, 7.54, repro,
2008-01-09,-0.12, -1.30, -5.54, 1.92, 1.63, 7.61, repro,
2008-01-10,-0.05, -0.83, -0.48, 1.86, 1.61, 7.34, repro,
2008-01-11,0.22, -0.05, -3.08, 1.87, 1.62, 7.43, repro,
2008-01-12,-0.71, -0.97, -2.49, 1.87, 1.63, 7.44, repro,
2008-01-13,-0.52, -1.27, -7.27, 1.89, 1.70, 7.48, repro,
2008-01-14,-2.27, -3.33, -8.81, 1.85, 1.65, 7.36, repro,
2008-01-15,0.39, 0.30, -6.48, 1.85, 1.62, 7.33, repro,
2008-01-16,-0.46, -0.53, -2.78, 1.91, 1.64, 7.56, repro,
2008-01-17,0.37, -0.86, -1.42, 1.91, 1.64, 7.57, repro,
2008-01-18,-0.49, -0.80, -4.56, 1.87, 1.67, 7.50, repro,
2008-01-19,-0.06, -0.22, -12.33, 1.85, 1.65, 7.41, repro,
