PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P273
Station name,Kettleman_CN2005
Begin Date, 2005-10-27
End Date, 2021-01-12
Release Date, 2021-08-28
Reference position, 38.1158123883 North Latitude, -121.3880786778 East Longitude, -26.43299 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-27,0.00, 0.00, 0.00, 2.10, 1.62, 7.43, repro,
2005-10-28,1.79, 0.66, -6.99, 2.08, 1.63, 7.44, repro,
2005-10-29,2.77, 1.31, -5.66, 2.09, 1.63, 7.54, repro,
2005-10-30,2.93, 1.05, -13.22, 2.07, 1.59, 7.27, repro,
2005-10-31,4.65, 0.44, -12.36, 2.25, 1.76, 8.03, repro,
2005-11-01,5.66, -1.26, -10.54, 2.22, 1.74, 7.82, repro,
2005-11-02,3.92, -0.17, -15.64, 2.19, 1.77, 7.85, repro,
2005-11-03,4.05, 0.46, -8.45, 2.14, 1.69, 7.64, repro,
2005-11-04,5.96, 1.52, -12.89, 2.13, 1.70, 7.58, repro,
2005-11-05,4.44, 1.48, -14.43, 2.19, 1.77, 7.90, repro,
2005-11-06,2.86, 0.73, -4.36, 2.18, 1.74, 7.81, repro,
2005-11-07,5.19, 1.57, -15.93, 2.15, 1.72, 7.69, repro,
2005-11-08,2.79, 1.25, -12.58, 2.18, 1.76, 7.95, repro,
2005-11-09,0.18, -3.21, -6.10, 2.20, 1.78, 8.08, repro,
2005-11-10,5.27, 1.43, -23.08, 2.30, 1.80, 8.26, repro,
2005-11-11,4.96, -1.00, -9.95, 2.20, 1.76, 7.75, repro,
2005-11-12,4.90, 1.73, -14.43, 2.07, 1.68, 7.42, repro,
2005-11-13,6.73, 3.34, -25.80, 2.14, 1.73, 7.69, repro,
2005-11-14,3.46, 1.31, -24.63, 2.12, 1.68, 7.61, repro,
2005-11-15,4.12, 1.24, -23.78, 2.12, 1.64, 7.63, repro,
2005-11-16,6.00, 1.78, -32.44, 2.08, 1.62, 7.38, repro,
2005-11-17,4.18, 1.50, -22.89, 2.08, 1.61, 7.36, repro,
2005-11-18,4.46, 2.10, -26.02, 2.09, 1.62, 7.48, repro,
2005-11-19,4.78, 1.46, -26.11, 2.07, 1.65, 7.50, repro,
2005-11-20,4.10, 1.42, -26.20, 2.14, 1.66, 7.63, repro,
2005-11-21,4.25, 0.60, -30.48, 2.31, 1.78, 8.19, repro,
2005-11-22,5.00, 0.30, -18.70, 2.10, 1.67, 7.57, repro,
2005-11-23,2.98, 0.53, -16.14, 2.09, 1.63, 7.49, repro,
2005-11-24,4.46, 0.21, -17.32, 2.08, 1.63, 7.50, repro,
2005-11-25,2.79, -0.33, -4.34, 2.20, 1.74, 8.00, repro,
2005-11-26,5.17, 0.64, -25.10, 2.22, 1.74, 7.94, repro,
2005-11-27,4.01, 0.27, -19.59, 2.18, 1.73, 7.89, repro,
2005-11-28,3.23, -1.07, -13.95, 2.14, 1.69, 7.68, repro,
2005-11-29,4.23, 0.68, -21.61, 2.17, 1.71, 7.84, repro,
2005-11-30,4.38, 0.48, -33.46, 2.18, 1.69, 7.75, repro,
2005-12-01,6.30, 0.68, -29.37, 2.12, 1.66, 7.59, repro,
2005-12-02,6.26, 0.01, -30.40, 2.10, 1.64, 7.45, repro,
2005-12-03,4.03, -0.69, -22.79, 2.07, 1.63, 7.30, repro,
2005-12-04,6.20, 1.18, -32.59, 2.10, 1.63, 7.37, repro,
2005-12-05,5.44, -0.08, -35.74, 2.17, 1.70, 7.68, repro,
2005-12-06,3.45, 1.71, -30.11, 2.15, 1.65, 7.62, repro,
2005-12-07,3.18, 1.81, -34.09, 2.16, 1.71, 7.76, repro,
2005-12-08,4.39, 1.65, -33.92, 2.10, 1.68, 7.50, repro,
2005-12-09,4.69, 1.37, -30.62, 2.17, 1.69, 7.68, repro,
2005-12-10,5.05, 1.62, -27.24, 2.08, 1.61, 7.31, repro,
2005-12-11,4.64, 1.86, -30.66, 2.16, 1.69, 7.68, repro,
2005-12-12,4.75, 0.87, -22.15, 2.10, 1.68, 7.57, repro,
2005-12-13,5.25, 2.57, -33.02, 2.09, 1.64, 7.46, repro,
