PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VRNT
Station name,VRNT
Begin Date, 2007-10-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6368580616 North Latitude, -119.7320324112 East Longitude, 115.91059 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-06,0.00, 0.00, 0.00, 2.80, 1.84, 8.49, repro,
2007-10-07,-1.36, 0.01, -2.89, 2.45, 1.69, 7.62, repro,
2007-10-08,-3.24, 0.73, -2.31, 3.04, 1.94, 9.13, repro,
2007-10-09,-0.13, 2.05, 1.43, 2.97, 2.04, 8.86, repro,
2007-10-10,-1.77, 2.55, 1.74, 2.96, 1.86, 8.46, repro,
2007-10-11,-3.06, 0.13, 4.36, 2.54, 1.73, 7.84, repro,
2007-10-12,-2.63, 0.18, 4.90, 2.55, 1.76, 7.91, repro,
2007-10-13,-1.31, 0.56, 3.92, 2.42, 1.68, 7.58, repro,
2007-10-14,-1.73, 0.66, -2.63, 2.79, 1.86, 8.41, repro,
2007-10-15,-1.97, 1.65, 3.41, 2.69, 1.80, 8.21, repro,
2007-10-16,0.68, -0.15, 15.98, 2.67, 1.77, 8.14, repro,
2007-10-17,-1.19, 0.41, 8.70, 2.77, 1.86, 8.50, repro,
2007-10-18,-2.06, 1.35, 4.46, 2.75, 1.84, 8.35, repro,
2007-10-19,-0.71, 3.72, 20.94, 2.56, 1.79, 8.24, repro,
2007-10-20,-0.25, 0.18, 14.89, 2.60, 1.79, 8.10, repro,
2007-10-21,-2.17, 0.90, -0.84, 2.98, 1.98, 9.12, repro,
2007-10-22,-1.78, -0.62, -14.90, 2.77, 1.85, 8.68, repro,
2007-10-23,-3.48, 2.51, -3.11, 3.88, 2.41, 11.32, repro,
2007-11-09,-1.81, 1.20, -12.19, 4.73, 3.44, 18.49, repro,
2007-11-10,0.97, 0.91, 9.68, 2.55, 1.99, 8.44, repro,
2007-11-11,-2.10, 0.76, -4.16, 2.19, 1.55, 6.89, repro,
2007-11-12,-6.33, -0.34, 11.32, 2.23, 1.56, 6.98, repro,
2007-11-15,1.20, -1.76, -10.48, 4.94, 3.80, 18.15, repro,
2007-11-16,3.78, 3.24, 2.94, 2.18, 1.56, 6.90, repro,
2007-11-17,1.66, 0.36, -2.42, 3.89, 2.58, 12.75, repro,
2007-11-18,2.08, 0.96, 7.94, 2.77, 1.90, 8.30, repro,
2007-11-19,-13.12, 12.53, 2.96, 41.32, 58.78, 98.12, repro,
2007-12-13,0.33, -0.66, -25.23, 5.17, 3.98, 16.82, repro,
2007-12-14,-0.14, -0.31, -12.38, 2.25, 1.58, 7.00, repro,
2007-12-15,-1.99, -0.75, -0.77, 2.22, 1.57, 6.94, repro,
2007-12-16,-2.31, 0.28, -7.88, 2.22, 1.57, 6.92, repro,
2007-12-17,-2.16, 0.09, 3.04, 2.29, 1.62, 7.07, repro,
2007-12-18,-1.09, 0.67, -0.30, 2.26, 1.62, 7.16, repro,
2007-12-19,-1.83, 0.82, 10.34, 2.39, 1.75, 7.87, repro,
2007-12-20,-0.06, 2.23, 5.31, 2.25, 1.60, 7.07, repro,
2007-12-21,-2.26, -0.10, -12.03, 2.31, 1.64, 7.27, repro,
2007-12-22,-0.90, -0.07, -8.64, 2.34, 1.68, 7.49, repro,
2007-12-23,-2.48, 1.20, -13.48, 2.27, 1.64, 7.23, repro,
2007-12-24,-0.18, -0.00, -7.01, 2.32, 1.69, 7.33, repro,
2007-12-25,0.61, -0.15, -13.39, 2.30, 1.65, 7.23, repro,
2007-12-26,-1.71, -0.13, -7.37, 2.29, 1.65, 7.26, repro,
2007-12-27,-2.04, 0.38, -7.52, 2.29, 1.63, 7.31, repro,
2007-12-28,-2.24, 0.29, -7.49, 2.29, 1.62, 7.29, repro,
2007-12-29,-2.57, 0.51, -0.06, 2.27, 1.58, 7.07, repro,
2007-12-30,0.52, 1.21, 0.99, 2.27, 1.59, 7.11, repro,
2007-12-31,0.59, -0.19, -19.47, 2.24, 1.56, 6.96, repro,
2008-01-01,-1.84, 2.49, -16.25, 3.47, 2.65, 11.92, repro,
2008-01-02,-2.01, 0.46, -13.99, 2.24, 1.56, 7.03, repro,
2008-01-03,-0.97, 0.32, -5.75, 2.27, 1.59, 7.10, repro,
2008-01-04,-0.50, 0.64, 4.76, 2.25, 1.58, 7.01, repro,
2008-01-05,-3.05, -3.16, 1.00, 2.27, 1.59, 7.12, repro,
2008-01-06,-2.73, -0.70, 3.81, 2.21, 1.53, 6.89, repro,
2008-01-07,-2.60, 0.63, -1.76, 2.18, 1.52, 6.80, repro,
2008-01-08,-4.99, 0.82, -3.06, 2.27, 1.55, 6.99, repro,
2008-01-09,-6.04, 0.60, 0.84, 2.25, 1.55, 6.94, repro,
