PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MHMS
Station name,MarkhamMidSSCIGN
Begin Date, 1999-10-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9390550179 North Latitude, -118.2441330274 East Longitude, -2.46084 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-11,0.00, 0.00, 0.00, 2.56, 2.02, 9.84, repro,
1999-10-12,-3.23, 27.48, -42.54, 2.43, 2.05, 9.20, repro,
1999-10-13,-0.03, 22.35, -34.37, 2.45, 2.08, 9.29, repro,
1999-10-14,2.51, 19.24, -20.58, 2.45, 1.99, 9.16, repro,
1999-10-15,-1.13, 4.95, -7.89, 2.61, 2.09, 9.64, repro,
1999-10-16,2.45, 4.70, -14.85, 2.34, 1.91, 9.04, repro,
1999-10-17,1.93, 5.42, -27.16, 2.59, 2.07, 10.07, repro,
1999-10-18,-12.29, 21.94, -29.32, 2.58, 2.10, 9.75, repro,
1999-10-19,-5.00, 21.77, -27.14, 2.40, 1.91, 9.22, repro,
1999-10-20,-0.31, 15.06, -39.95, 2.36, 2.04, 9.04, repro,
1999-10-21,-0.83, 4.44, -34.95, 2.39, 1.96, 9.04, repro,
1999-10-22,4.17, 8.67, -19.49, 2.44, 2.02, 9.54, repro,
1999-10-23,-0.20, 23.40, -44.62, 2.33, 2.00, 8.94, repro,
1999-10-24,-8.32, 27.83, -36.56, 2.24, 1.96, 8.62, repro,
1999-10-25,-1.06, 23.49, -44.02, 2.34, 1.97, 8.78, repro,
1999-10-26,-1.97, 18.02, -31.07, 2.26, 1.89, 8.74, repro,
1999-10-27,-2.75, 26.80, -32.12, 2.25, 1.90, 8.71, repro,
1999-10-28,8.21, 1.08, 0.02, 2.51, 1.97, 9.56, repro,
1999-10-29,3.59, 23.96, -25.73, 2.32, 2.00, 8.88, repro,
1999-10-30,-2.53, 24.24, -27.76, 2.42, 1.90, 8.83, repro,
1999-10-31,-1.47, 15.93, -31.55, 2.50, 1.94, 9.05, repro,
1999-11-01,3.38, 6.99, -14.58, 2.54, 1.95, 9.30, repro,
1999-11-02,5.37, -3.19, -3.86, 2.62, 2.02, 9.67, repro,
1999-11-03,5.04, 17.50, -21.89, 2.44, 1.90, 8.97, repro,
1999-11-04,5.60, 15.66, -17.34, 2.41, 1.90, 9.26, repro,
1999-11-05,2.31, 0.50, -3.52, 2.55, 1.99, 9.50, repro,
1999-11-06,-10.18, 30.97, -38.90, 2.29, 1.89, 8.71, repro,
1999-11-07,-0.62, 24.31, -25.00, 2.30, 1.92, 8.82, repro,
1999-11-08,-5.45, 37.63, -17.16, 2.35, 1.94, 9.09, repro,
1999-11-09,-2.51, 28.03, -20.55, 2.27, 1.86, 8.62, repro,
1999-11-10,-1.82, 30.95, -17.71, 2.32, 1.92, 8.90, repro,
1999-11-11,-0.81, 21.81, -28.79, 2.25, 1.84, 8.62, repro,
1999-11-12,1.73, 20.94, -29.39, 2.32, 1.90, 8.58, repro,
1999-11-13,4.76, 7.14, -4.43, 2.35, 1.93, 8.89, repro,
1999-11-14,5.45, 17.80, -19.65, 2.27, 1.91, 8.71, repro,
1999-11-15,7.73, 13.93, -18.58, 2.39, 1.90, 9.16, repro,
1999-11-16,6.84, 4.72, -1.55, 2.45, 1.94, 9.08, repro,
1999-11-17,3.30, 0.18, 1.95, 2.40, 1.91, 9.07, repro,
1999-11-18,5.99, 11.78, -20.79, 2.53, 1.99, 9.49, repro,
1999-11-19,0.96, 20.67, -37.64, 2.30, 1.92, 8.68, repro,
1999-11-20,6.20, 0.28, 11.19, 2.43, 1.94, 9.04, repro,
1999-11-21,1.63, 18.24, -19.10, 2.34, 2.02, 8.92, repro,
1999-11-22,-3.90, 17.57, -30.76, 2.42, 1.99, 9.10, repro,
1999-11-23,-0.16, 17.02, -17.18, 2.49, 2.22, 9.88, repro,
1999-11-24,-0.31, 23.09, -19.82, 2.67, 2.39, 10.64, repro,
1999-11-25,-4.02, 23.18, -10.89, 2.49, 2.18, 9.74, repro,
1999-11-26,0.09, 25.80, -13.28, 2.34, 2.01, 9.00, repro,
1999-11-27,-0.74, 12.00, -24.13, 2.38, 1.88, 8.93, repro,
1999-11-28,2.93, 5.98, -10.72, 2.40, 2.00, 9.21, repro,
1999-11-29,8.96, 14.68, -16.53, 2.43, 1.97, 9.28, repro,
1999-11-30,-2.30, -0.20, -16.50, 2.49, 1.97, 9.23, repro,
1999-12-01,6.77, 9.63, -2.64, 2.50, 1.96, 9.48, repro,
1999-12-02,2.64, 16.60, -26.44, 2.29, 1.87, 8.67, repro,
1999-12-03,-2.57, 12.15, -23.65, 2.47, 2.27, 9.77, repro,
1999-12-04,-0.93, 16.21, -22.39, 2.41, 2.06, 9.17, repro,
1999-12-05,-6.10, 25.23, -29.99, 2.28, 1.89, 8.69, repro,
1999-12-06,-1.66, 19.97, -30.21, 2.32, 1.99, 9.01, repro,
1999-12-07,-6.71, 22.17, -10.75, 2.62, 2.14, 9.87, repro,
1999-12-08,2.05, 11.64, -22.75, 2.94, 2.46, 11.00, repro,
1999-12-09,-2.36, 7.44, 2.04, 2.47, 2.15, 9.56, repro,
1999-12-10,-3.43, 8.33, -13.11, 2.38, 1.86, 8.81, repro,
1999-12-11,0.66, 8.99, -17.18, 2.39, 2.06, 9.38, repro,
1999-12-12,2.15, 17.35, -15.63, 2.35, 2.07, 8.95, repro,
1999-12-13,-2.86, 9.50, -1.22, 2.48, 2.13, 9.49, repro,
1999-12-14,-3.51, 18.70, -25.66, 2.33, 1.99, 9.15, repro,
1999-12-15,1.15, 13.94, -13.65, 2.41, 1.97, 9.27, repro,
1999-12-16,-0.41, 10.80, -5.03, 2.51, 2.06, 9.59, repro,
1999-12-17,2.23, 13.42, -14.45, 2.43, 2.09, 9.21, repro,
1999-12-18,2.23, 7.98, -12.38, 2.46, 2.10, 9.50, repro,
1999-12-19,-1.37, 0.83, -5.68, 2.39, 2.01, 9.17, repro,
1999-12-20,-0.18, 9.61, -13.78, 2.41, 1.92, 8.98, repro,
1999-12-21,-1.47, -1.65, -22.67, 2.56, 2.03, 9.42, repro,
1999-12-22,4.50, 5.65, -27.56, 2.64, 2.20, 10.44, repro,
1999-12-23,6.78, -9.47, 2.53, 2.49, 2.21, 9.65, repro,
1999-12-24,-1.79, 12.63, -19.03, 2.71, 2.22, 10.40, repro,
1999-12-25,-0.17, 12.89, -29.42, 2.37, 1.91, 9.02, repro,
1999-12-26,-2.82, 13.44, -27.48, 2.50, 1.92, 9.28, repro,
1999-12-27,3.92, 4.39, -18.88, 2.36, 1.93, 9.07, repro,
1999-12-28,-1.30, 7.63, -31.87, 2.51, 1.89, 9.61, repro,
1999-12-29,0.81, 14.63, -25.43, 2.47, 2.11, 9.40, repro,
1999-12-30,-2.63, 8.87, -23.87, 2.32, 1.87, 8.83, repro,
1999-12-31,-0.17, 1.34, -10.66, 2.72, 2.04, 10.15, repro,
2000-01-01,-7.40, 29.67, -35.00, 2.39, 1.89, 9.07, repro,
2000-01-02,-6.23, 18.56, -25.28, 2.28, 1.86, 8.77, repro,
2000-01-03,-6.87, 27.10, -29.01, 2.13, 1.82, 8.24, repro,
2000-01-04,-3.63, 12.31, -50.21, 2.47, 2.14, 9.51, repro,
2000-01-05,-2.48, 19.90, -40.79, 2.26, 1.82, 8.49, repro,
2000-01-06,-5.06, 18.38, -39.02, 2.32, 1.86, 8.72, repro,
2000-01-07,-2.16, 10.62, -33.63, 2.42, 1.98, 9.18, repro,
2000-01-08,-7.61, 30.22, -35.58, 2.08, 1.80, 8.07, repro,
2000-01-09,-2.26, 21.24, -26.04, 2.22, 1.79, 8.51, repro,
2000-01-10,0.31, 10.94, -24.71, 2.25, 1.80, 8.47, repro,
2000-01-11,0.96, 6.53, -22.17, 2.39, 1.88, 8.96, repro,
2000-01-12,7.87, 22.42, -28.22, 2.28, 2.26, 10.19, repro,
2000-01-13,-8.93, 15.18, -32.15, 2.33, 2.13, 10.13, repro,
2000-01-14,3.27, 20.37, -30.62, 2.30, 2.21, 10.14, repro,
2000-01-15,2.51, 24.82, -18.07, 2.25, 2.16, 10.34, repro,
2000-01-16,6.92, 18.86, -47.97, 2.17, 2.12, 9.58, repro,
2000-01-17,4.79, 25.82, -23.68, 2.22, 2.09, 9.93, repro,
2000-01-18,6.90, 15.12, -37.89, 2.22, 2.15, 9.85, repro,
2000-01-19,4.88, 22.56, -28.73, 2.21, 2.10, 9.70, repro,
2000-01-20,6.41, 22.06, -43.71, 2.35, 2.21, 10.59, repro,
2000-01-21,7.90, 14.00, -40.99, 2.18, 2.21, 9.80, repro,
2000-01-22,6.38, 16.09, -30.24, 2.29, 2.22, 10.28, repro,
2000-01-23,5.30, 17.04, -36.95, 2.32, 2.34, 10.85, repro,
2000-01-24,4.02, 20.16, -44.83, 2.11, 2.06, 9.26, repro,
2000-01-25,6.22, 15.17, -36.40, 2.29, 2.24, 10.37, repro,
2000-01-26,3.03, 17.00, -36.61, 2.33, 2.11, 10.09, repro,
2000-01-27,-4.09, 13.09, -37.38, 2.35, 2.12, 10.05, repro,
2000-01-28,-3.20, 20.59, -20.17, 2.30, 2.20, 10.22, repro,
2000-01-29,6.42, 19.01, -44.97, 2.40, 2.33, 10.87, repro,
2000-01-30,4.30, 17.37, -38.57, 2.37, 2.20, 10.49, repro,
2000-01-31,5.89, 22.06, -43.09, 2.40, 2.19, 10.56, repro,
2000-02-01,-1.94, 20.61, -37.68, 2.41, 2.19, 10.79, repro,
2000-02-02,2.52, 23.27, -25.58, 2.30, 2.05, 10.27, repro,
2000-02-03,-8.33, 12.74, -31.80, 2.38, 2.14, 10.49, repro,
2000-02-04,8.76, 15.63, -57.98, 2.34, 2.38, 11.01, repro,
2000-02-05,4.66, 18.77, -48.93, 2.34, 2.29, 10.76, repro,
2000-02-06,-4.76, 16.47, -35.34, 2.14, 2.06, 9.27, repro,
2000-02-07,7.31, 20.69, -35.69, 2.30, 2.08, 10.08, repro,
2000-02-08,6.67, 17.41, -66.47, 2.26, 2.21, 10.24, repro,
2000-02-09,7.37, 15.53, -55.97, 2.21, 2.28, 10.10, repro,
2000-02-10,6.21, 17.74, -35.90, 2.17, 2.15, 9.36, repro,
2000-02-11,6.11, 14.83, -57.74, 2.18, 2.18, 9.70, repro,
2000-02-12,7.70, 14.98, -56.65, 2.20, 2.17, 9.74, repro,
2000-02-13,4.62, 17.02, -40.53, 2.17, 2.18, 9.89, repro,
2000-02-14,6.62, 17.37, -40.69, 2.18, 2.18, 9.75, repro,
2000-02-15,5.24, 20.19, -36.06, 2.19, 2.05, 9.46, repro,
2000-02-16,4.62, 18.68, -40.08, 2.16, 2.17, 9.48, repro,
2000-02-17,-2.72, 13.04, -36.74, 2.09, 1.94, 8.88, repro,
2000-02-18,-9.67, 14.93, -36.31, 2.11, 1.95, 8.76, repro,
2000-02-19,7.62, 16.76, -45.89, 2.18, 2.12, 9.61, repro,
2000-02-20,4.81, 18.65, -40.93, 2.31, 2.19, 10.22, repro,
2000-02-21,3.99, 16.64, -39.16, 2.29, 2.24, 10.03, repro,
2000-02-22,5.36, 16.67, -43.34, 2.19, 2.12, 9.57, repro,
2000-02-23,8.32, 20.30, -53.72, 2.20, 2.16, 9.51, repro,
2000-02-24,-14.35, 10.05, -38.05, 2.09, 2.02, 8.88, repro,
2000-02-25,8.69, 18.60, -46.24, 2.14, 2.11, 9.53, repro,
2000-02-26,-3.97, 11.03, -43.25, 2.20, 2.10, 9.48, repro,
2000-02-27,5.83, 20.87, -41.89, 2.15, 2.08, 9.27, repro,
2000-02-28,-5.15, 16.97, -33.36, 2.19, 2.01, 9.19, repro,
2000-02-29,7.03, 36.18, -66.86, 2.27, 2.27, 10.50, repro,
2000-03-01,5.72, 20.42, -63.28, 2.43, 2.49, 10.82, repro,
2000-03-02,-5.00, 17.44, -32.19, 2.18, 2.06, 9.35, repro,
2000-03-03,4.54, 27.72, -35.02, 2.25, 2.37, 10.09, repro,
2000-03-04,4.06, 22.24, -15.25, 2.31, 2.26, 10.09, repro,
2000-03-05,6.15, 15.07, -41.13, 2.26, 2.27, 9.87, repro,
2000-03-06,5.73, 19.47, -31.40, 2.32, 2.28, 10.01, repro,
2000-03-07,4.90, 23.90, -26.89, 2.32, 2.23, 9.79, repro,
2000-03-08,6.02, 17.30, -40.83, 2.30, 2.25, 10.31, repro,
2000-03-09,7.84, 18.85, -42.23, 2.26, 2.25, 10.06, repro,
2000-03-10,5.60, 20.07, -38.82, 2.57, 2.45, 11.06, repro,
2000-03-11,6.50, 18.45, -44.23, 2.28, 2.20, 9.98, repro,
2000-03-12,6.19, 24.22, -29.74, 2.55, 2.51, 11.00, repro,
2000-03-13,3.97, 25.16, -14.49, 2.39, 2.36, 10.31, repro,
2000-03-14,6.46, 24.34, -35.29, 2.31, 2.32, 10.02, repro,
2000-03-15,5.73, 23.70, -19.94, 2.30, 2.27, 10.15, repro,
2000-03-16,6.39, 24.09, -16.46, 2.29, 2.20, 9.84, repro,
2000-03-17,5.13, 17.14, -40.24, 2.31, 2.23, 10.09, repro,
2000-03-18,5.96, 18.97, -34.37, 2.29, 2.20, 10.10, repro,
2000-03-19,7.72, 22.32, -41.36, 2.28, 2.20, 9.57, repro,
2000-03-20,6.69, 18.92, -47.12, 2.42, 2.31, 10.68, repro,
2000-03-22,-7.04, 12.84, -46.82, 2.22, 1.97, 9.18, repro,
2000-03-23,-8.94, 14.17, -43.37, 2.26, 2.00, 9.21, repro,
2000-03-24,3.57, 19.94, -26.24, 2.44, 2.34, 10.31, repro,
2000-03-25,-1.39, 19.94, -39.64, 2.24, 2.04, 9.25, repro,
2000-03-26,-0.83, 13.41, -32.10, 2.43, 2.25, 9.99, repro,
2000-03-27,9.83, 18.85, -26.52, 2.48, 2.20, 10.72, repro,
2000-03-28,5.55, 27.81, -25.32, 2.26, 2.10, 9.42, repro,
2000-03-29,6.82, 17.30, -30.68, 2.35, 2.24, 10.29, repro,
2000-03-30,6.24, 20.21, -30.82, 2.28, 2.09, 9.54, repro,
2000-03-31,8.77, 21.84, -40.00, 2.36, 2.26, 10.18, repro,
2000-04-01,2.39, 20.12, -39.64, 2.49, 2.46, 11.10, repro,
2000-04-02,11.18, 26.43, -32.30, 2.37, 2.21, 10.37, repro,
2000-04-12,20.92, 54.34, -93.03, 6.33, 6.44, 29.34, repro,
2000-04-13,6.98, 25.19, -22.05, 2.28, 2.14, 10.24, repro,
2000-04-14,8.13, 22.19, -27.02, 2.33, 2.06, 9.88, repro,
2000-04-15,8.48, 21.07, -26.92, 2.21, 2.07, 9.65, repro,
2000-04-16,10.70, 18.82, -36.98, 2.25, 2.15, 9.75, repro,
2000-04-17,6.03, 20.47, -23.86, 2.24, 2.15, 9.82, repro,
2000-04-18,8.65, 16.04, -32.96, 2.30, 2.22, 10.16, repro,
2000-04-19,1.41, 20.41, -37.26, 2.21, 2.02, 9.69, repro,
2000-04-20,7.65, 24.27, -20.22, 2.27, 2.06, 9.66, repro,
2000-04-21,8.39, 18.41, -29.74, 2.34, 2.22, 10.27, repro,
2000-04-22,6.04, 24.56, -19.03, 2.23, 2.06, 9.59, repro,
2000-04-23,9.60, 19.23, -25.12, 2.24, 2.12, 9.74, repro,
2000-04-24,8.64, 31.45, 1.96, 2.24, 2.04, 9.58, repro,
2000-04-25,5.03, 28.38, -14.39, 2.21, 2.13, 9.52, repro,
2000-04-26,7.70, 21.16, -32.70, 2.24, 2.16, 10.04, repro,
2000-04-27,6.46, 25.68, -28.08, 2.24, 2.05, 9.59, repro,
2000-04-28,8.44, 17.97, -33.88, 2.25, 2.13, 9.66, repro,
2000-04-29,10.21, 19.01, -31.78, 2.24, 2.16, 9.69, repro,
2000-04-30,11.63, 18.07, -41.65, 2.27, 2.22, 9.90, repro,
2000-05-01,7.19, 23.19, -16.00, 2.27, 2.21, 10.11, repro,
2000-05-02,9.10, 20.73, -35.18, 2.39, 2.26, 10.03, repro,
2000-05-03,7.32, 17.29, -23.60, 2.41, 2.22, 10.28, repro,
2000-05-04,11.33, 18.00, -23.61, 3.09, 2.86, 13.23, repro,
2000-05-05,6.66, 21.81, -17.61, 2.21, 2.14, 9.50, repro,
2000-05-06,11.66, 22.90, 11.74, 3.61, 3.13, 14.91, repro,
2000-05-10,28.04, 34.37, 63.32, 7.00, 8.10, 42.24, repro,
2000-05-11,7.31, 23.38, -11.92, 2.26, 2.22, 9.76, repro,
2000-05-12,5.87, 19.57, -11.04, 3.26, 2.98, 14.25, repro,
2000-05-13,10.03, 19.36, -25.17, 2.25, 2.04, 9.40, repro,
2000-05-14,6.71, 21.36, -16.62, 2.28, 2.14, 9.54, repro,
2000-05-15,7.57, 20.14, -25.08, 2.33, 2.13, 9.67, repro,
2000-05-16,6.78, 21.68, -26.31, 2.29, 2.24, 9.97, repro,
2000-05-17,8.50, 22.80, -14.57, 2.20, 2.06, 9.37, repro,
2000-05-18,9.94, 19.88, -25.52, 2.21, 2.05, 9.39, repro,
2000-05-19,9.99, 21.03, -29.14, 2.21, 2.02, 9.31, repro,
2000-05-20,10.63, 18.34, -35.35, 2.28, 2.13, 9.74, repro,
2000-05-21,6.23, 23.16, -29.26, 2.27, 2.15, 9.95, repro,
2000-05-22,8.43, 19.01, -40.14, 2.26, 2.11, 9.70, repro,
2000-05-23,9.45, 21.24, -27.83, 2.37, 2.19, 9.97, repro,
2000-05-24,3.89, 22.87, 0.42, 3.49, 3.29, 15.22, repro,
2000-06-14,9.30, 20.53, -34.49, 3.05, 2.95, 13.13, repro,
2000-06-15,8.79, 20.14, -34.92, 3.16, 3.06, 13.66, repro,
2000-06-16,6.42, 18.20, -27.53, 3.03, 2.93, 12.86, repro,
2000-06-17,6.39, 20.54, -36.56, 3.08, 3.04, 13.66, repro,
2000-06-18,7.08, 21.82, -24.88, 3.06, 2.91, 13.10, repro,
2000-06-19,14.60, 29.16, -53.37, 3.09, 2.99, 13.74, repro,
2000-06-20,9.20, 20.53, -30.06, 3.14, 3.09, 14.37, repro,
2000-06-21,7.79, 22.74, -27.34, 3.15, 3.05, 13.56, repro,
2000-06-22,5.90, 23.33, -34.77, 3.08, 2.99, 13.52, repro,
2000-06-23,7.33, 19.74, -41.57, 3.09, 2.96, 13.55, repro,
2000-06-24,10.63, 21.65, -42.72, 3.06, 3.01, 13.57, repro,
2000-06-25,11.06, 24.43, -43.13, 3.33, 2.98, 14.73, repro,
2000-06-26,7.15, 22.50, -20.25, 3.25, 3.30, 15.58, repro,
2000-06-27,4.17, 25.24, -13.54, 3.28, 2.89, 13.52, repro,
2000-06-28,11.01, 20.54, -38.99, 3.28, 2.89, 13.93, repro,
2000-06-29,8.00, 20.31, -27.41, 3.11, 2.90, 13.20, repro,
2000-06-30,6.95, 22.40, -30.23, 3.20, 2.92, 13.94, repro,
2000-07-01,9.01, 19.47, -25.14, 3.13, 2.91, 13.31, repro,
2000-07-02,6.95, 23.10, -16.82, 3.25, 2.94, 13.45, repro,
2000-07-03,7.44, 21.54, -30.35, 3.23, 2.97, 13.93, repro,
2000-07-04,4.96, 22.91, -29.61, 3.14, 2.97, 13.48, repro,
2000-07-05,6.83, 22.66, -31.17, 3.14, 2.82, 13.11, repro,
2000-07-06,9.20, 23.58, -18.41, 3.12, 2.91, 13.48, repro,
2000-07-07,9.39, 21.56, -33.27, 3.19, 2.94, 13.70, repro,
2000-07-08,8.65, 31.95, -30.05, 3.10, 2.82, 13.16, repro,
2000-07-09,7.24, 30.63, -29.72, 3.19, 2.92, 13.52, repro,
2000-07-10,7.46, 21.90, -24.49, 3.21, 2.83, 13.36, repro,
2000-07-11,8.43, 22.28, -19.19, 3.09, 2.86, 13.36, repro,
2000-07-12,9.24, 19.86, -40.85, 3.14, 2.86, 13.16, repro,
2000-07-13,9.27, 23.89, -29.56, 3.12, 2.81, 13.17, repro,
2000-07-14,7.46, 27.11, -20.61, 3.21, 2.99, 13.81, repro,
2000-07-15,6.87, 24.24, -36.66, 3.59, 3.19, 15.19, repro,
2000-07-16,8.99, 23.05, -33.47, 3.10, 3.09, 13.50, repro,
2000-07-17,6.11, 26.46, -25.07, 3.10, 2.88, 13.25, repro,
2000-07-18,6.66, 25.65, -20.74, 3.17, 2.95, 13.72, repro,
2000-07-19,10.27, 22.38, -23.01, 3.36, 3.11, 14.26, repro,
2000-07-20,5.74, 25.00, -24.61, 3.22, 3.01, 13.64, repro,
2000-07-21,6.84, 22.48, -26.16, 3.13, 2.96, 13.62, repro,
2000-07-22,2.99, 25.94, -16.01, 3.20, 2.88, 13.57, repro,
2000-07-23,9.57, 22.61, -33.64, 3.25, 2.94, 13.89, repro,
2000-07-24,7.24, 21.88, -25.01, 3.17, 3.00, 13.73, repro,
2000-07-25,6.75, 20.60, -17.22, 3.14, 2.91, 13.12, repro,
2000-07-26,5.68, 23.27, -20.94, 3.21, 2.97, 13.50, repro,
2000-07-27,2.54, 24.19, -13.02, 3.34, 3.06, 14.18, repro,
2000-07-28,8.72, 21.24, -39.72, 3.53, 3.19, 14.75, repro,
2000-07-29,4.57, 21.85, -15.67, 3.37, 2.93, 13.85, repro,
2000-07-30,3.69, 23.97, -17.26, 3.15, 2.94, 13.27, repro,
2000-07-31,6.43, 21.66, -24.69, 3.28, 2.93, 13.45, repro,
2000-08-01,5.96, 27.25, -28.01, 3.31, 3.07, 14.66, repro,
2000-08-02,3.62, 19.22, -31.65, 3.24, 3.06, 14.13, repro,
2000-08-03,7.06, 21.98, -28.73, 3.33, 3.05, 14.04, repro,
2000-08-04,4.50, 23.03, -25.18, 3.32, 3.04, 14.13, repro,
2000-08-05,6.13, 26.01, -34.38, 3.31, 3.00, 13.83, repro,
2000-08-06,4.40, 25.92, -17.55, 3.33, 2.96, 13.78, repro,
2000-08-07,5.59, 21.50, -41.88, 3.34, 3.11, 14.73, repro,
2000-08-08,4.90, 22.17, -25.36, 3.21, 2.99, 13.27, repro,
2000-08-09,3.64, 22.47, -34.10, 3.41, 3.14, 14.28, repro,
2000-08-10,7.57, 22.50, -36.55, 3.59, 3.13, 15.11, repro,
2000-08-11,5.47, 27.94, -38.02, 3.23, 3.08, 14.02, repro,
2000-08-12,5.35, 21.00, -39.41, 3.47, 3.24, 14.73, repro,
2000-08-13,6.62, 27.58, -20.91, 3.28, 2.96, 13.84, repro,
2000-08-14,8.03, 22.73, -45.64, 3.26, 3.08, 14.06, repro,
2000-08-15,7.85, 24.82, -35.36, 3.32, 3.04, 13.95, repro,
2000-08-16,5.34, 28.54, -14.72, 3.24, 3.08, 14.05, repro,
2000-08-17,5.96, 25.84, -31.37, 3.49, 3.00, 14.62, repro,
2000-08-18,5.51, 25.71, -52.44, 3.53, 3.11, 15.14, repro,
2000-08-19,8.20, 23.85, -40.20, 3.31, 2.98, 14.06, repro,
2000-08-20,5.93, 22.12, -36.31, 3.32, 3.09, 14.19, repro,
2000-08-21,2.47, 26.15, -15.67, 3.19, 3.11, 14.08, repro,
2000-08-22,5.07, 23.98, -40.68, 3.51, 3.09, 14.48, repro,
2000-08-23,4.97, 22.72, -24.58, 3.25, 2.94, 13.30, repro,
2000-08-24,10.07, 25.28, -39.48, 3.73, 3.23, 15.78, repro,
2000-08-25,7.36, 26.83, -26.08, 3.41, 3.21, 14.78, repro,
2000-08-26,5.22, 24.95, -46.09, 3.22, 3.06, 14.17, repro,
2000-08-27,7.45, 24.56, -27.02, 3.38, 3.02, 14.23, repro,
2000-08-29,7.25, 20.47, -39.20, 3.31, 3.23, 14.54, repro,
2000-08-30,4.77, 26.93, -27.46, 3.41, 3.14, 14.25, repro,
2000-08-31,5.42, 28.10, -18.15, 3.10, 3.01, 13.42, repro,
2000-09-01,4.75, 25.09, -35.33, 3.63, 3.34, 14.90, repro,
2000-09-02,7.35, 25.77, -27.52, 3.17, 2.90, 13.23, repro,
2000-09-03,6.88, 23.85, -24.46, 3.25, 3.07, 13.67, repro,
2000-09-04,8.50, 23.40, -39.22, 3.56, 3.23, 15.01, repro,
2000-09-05,9.64, 22.89, -56.52, 3.45, 3.07, 14.46, repro,
2000-09-06,5.51, 23.51, -44.24, 3.41, 3.18, 14.15, repro,
2000-09-07,10.24, 18.78, -48.66, 3.27, 3.15, 14.35, repro,
2000-09-08,11.12, 23.48, -52.30, 3.50, 3.20, 15.26, repro,
2000-09-09,7.39, 25.01, -27.06, 3.43, 3.30, 14.76, repro,
2000-09-10,7.05, 26.24, -48.59, 3.39, 3.09, 14.55, repro,
2000-09-11,5.01, 19.93, -39.91, 3.62, 3.62, 15.73, repro,
2000-09-12,11.08, 23.91, -52.17, 3.43, 3.28, 15.62, repro,
2000-09-13,1.53, 28.26, -33.73, 3.53, 3.15, 14.00, repro,
2000-09-14,11.69, 30.52, -27.82, 3.60, 3.34, 15.69, repro,
2000-09-15,8.55, 24.82, -42.23, 3.47, 3.14, 14.99, repro,
2000-09-16,2.53, 23.28, -42.44, 3.25, 3.09, 13.91, repro,
2000-09-17,8.26, 22.98, -44.46, 3.40, 3.06, 13.97, repro,
2000-09-18,3.94, 24.35, -40.02, 3.26, 3.15, 13.92, repro,
2000-09-19,3.28, 24.26, -41.38, 3.20, 3.06, 13.95, repro,
2000-09-20,2.60, 21.96, -38.86, 3.48, 3.29, 14.73, repro,
2000-09-21,3.95, 24.66, -42.20, 3.36, 3.10, 13.99, repro,
2000-09-22,4.17, 28.79, -22.76, 3.53, 3.16, 14.94, repro,
2000-09-23,0.06, 21.64, -51.38, 3.43, 3.50, 15.11, repro,
2000-09-24,5.12, 25.77, -38.39, 3.27, 3.12, 14.25, repro,
2000-09-25,7.24, 22.95, -34.16, 3.43, 3.11, 14.52, repro,
2000-09-26,5.68, 26.93, -33.39, 3.15, 3.02, 13.87, repro,
2000-09-27,9.75, 23.41, -49.66, 3.35, 3.06, 14.28, repro,
2000-09-28,4.68, 24.18, -44.00, 3.39, 3.28, 14.37, repro,
2000-09-29,3.72, 27.70, -19.91, 3.34, 3.14, 14.41, repro,
2000-09-30,3.94, 25.02, -29.62, 3.20, 2.93, 13.34, repro,
2000-10-01,3.54, 25.56, -34.41, 3.11, 3.07, 13.89, repro,
2000-10-02,2.25, 23.92, -37.60, 3.23, 3.12, 14.46, repro,
2000-10-03,5.45, 24.42, -44.60, 3.16, 3.18, 14.36, repro,
2000-10-05,8.39, 21.63, -48.38, 3.32, 3.06, 13.94, repro,
2000-10-06,6.12, 24.78, -25.65, 3.11, 3.00, 13.34, repro,
2000-10-07,7.45, 23.52, -39.39, 3.18, 2.99, 13.78, repro,
2000-10-08,7.08, 26.30, -45.14, 3.20, 3.05, 13.74, repro,
2000-10-09,8.89, 26.20, -29.67, 3.15, 2.97, 13.41, repro,
2000-10-10,4.82, 23.80, -43.13, 3.38, 3.23, 15.00, repro,
2000-10-11,6.66, 24.36, -16.54, 3.26, 2.95, 13.58, repro,
2000-10-12,4.77, 25.28, -35.99, 3.26, 3.05, 13.73, repro,
2000-10-13,7.30, 27.68, -41.00, 3.17, 3.10, 13.65, repro,
2000-10-14,6.61, 27.60, -17.61, 3.39, 3.07, 14.03, repro,
2000-10-15,3.65, 29.41, -8.26, 4.66, 4.12, 20.55, repro,
2000-10-16,7.88, 24.01, -44.61, 3.27, 3.06, 13.62, repro,
2000-10-17,4.93, 25.98, -23.08, 3.50, 3.23, 14.66, repro,
2000-10-18,8.83, 27.91, -39.08, 3.25, 3.01, 13.65, repro,
2000-10-19,7.62, 27.17, -18.05, 3.39, 3.21, 14.72, repro,
2000-10-20,8.09, 23.73, -35.57, 3.32, 2.98, 13.93, repro,
2000-10-21,7.10, 27.76, -20.59, 3.36, 3.16, 14.23, repro,
