PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SYNG
Station name,Santa_Ynez_FS3
Begin Date, 2015-05-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6072320001 North Latitude, -120.0695573153 East Longitude, 167.86155 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-16,0.00, 0.00, 0.00, 1.90, 1.53, 7.27, repro,
2015-05-17,0.24, -0.59, -6.14, 1.90, 1.54, 7.29, repro,
2015-05-18,-1.11, -2.14, -10.39, 1.89, 1.53, 7.25, repro,
2015-05-19,0.31, 0.24, -1.58, 1.97, 1.55, 7.52, repro,
2015-05-20,-1.16, -2.37, 0.26, 1.90, 1.54, 7.26, repro,
2015-05-21,-0.39, -0.16, -4.57, 1.90, 1.54, 7.27, repro,
2015-05-22,-1.05, -2.83, -6.17, 1.89, 1.53, 7.24, repro,
2015-05-23,0.53, -1.33, -13.10, 1.90, 1.53, 7.18, repro,
2015-05-24,0.06, -1.50, -3.39, 1.90, 1.53, 7.18, repro,
2015-05-25,0.54, -1.28, -0.46, 1.91, 1.53, 7.24, repro,
2015-05-26,-0.75, -1.84, 1.00, 1.90, 1.54, 7.24, repro,
2015-05-27,-0.82, -1.32, -2.44, 1.89, 1.53, 7.18, repro,
2015-05-28,-1.13, -1.46, -8.91, 1.93, 1.55, 7.35, repro,
2015-05-29,-0.36, -2.07, -4.01, 1.89, 1.52, 7.11, repro,
2015-05-30,-0.95, -1.20, -6.70, 1.90, 1.54, 7.25, repro,
2015-05-31,-2.57, -1.83, -5.59, 1.91, 1.55, 7.30, repro,
2015-06-01,-1.97, -1.83, -3.09, 1.91, 1.55, 7.29, repro,
2015-06-02,-0.38, -0.80, -10.02, 1.88, 1.53, 7.15, repro,
2015-06-03,-0.99, -1.80, -3.00, 1.87, 1.53, 7.10, repro,
2015-06-04,-2.35, -0.86, -2.15, 1.89, 1.53, 7.19, repro,
2015-06-05,-2.72, -1.00, 3.80, 1.93, 1.60, 7.36, repro,
2015-06-06,-2.50, -1.01, -3.61, 1.90, 1.54, 7.23, repro,
2015-06-07,-0.34, -0.76, -7.55, 1.88, 1.53, 7.13, repro,
2015-06-08,-0.90, -1.87, 1.20, 1.88, 1.53, 7.13, repro,
2015-06-09,-2.71, -1.50, -0.02, 1.88, 1.53, 7.12, repro,
2015-06-10,-1.85, -0.21, -3.48, 1.89, 1.53, 7.16, repro,
2015-06-11,-2.55, 0.29, -1.69, 2.03, 1.60, 7.46, repro,
2015-06-12,-2.68, -0.02, -5.84, 1.89, 1.54, 7.18, repro,
2015-06-13,-2.42, 0.02, -7.75, 1.90, 1.56, 7.25, repro,
2015-06-14,-0.39, 0.36, -6.49, 1.86, 1.52, 7.05, repro,
2015-06-15,-0.74, 0.42, -5.72, 1.90, 1.57, 7.21, repro,
2015-06-16,-0.43, -0.35, -2.12, 1.89, 1.54, 7.20, repro,
2015-06-17,-1.31, -0.44, -0.11, 1.93, 1.61, 7.36, repro,
2015-06-18,-0.24, 0.59, -2.36, 1.94, 1.63, 7.47, repro,
2015-06-19,0.70, -0.01, -3.92, 1.91, 1.59, 7.34, repro,
2015-06-20,-0.22, 0.06, 1.79, 1.87, 1.53, 7.08, repro,
2015-06-21,-0.51, 0.44, 2.05, 1.88, 1.54, 7.18, repro,
2015-06-22,-0.51, -1.20, 1.43, 1.89, 1.55, 7.20, repro,
2015-06-23,0.10, 0.04, -4.00, 1.98, 1.59, 7.42, repro,
2015-06-24,-1.00, -0.03, -3.62, 1.95, 1.57, 7.30, repro,
2015-06-25,-0.34, -0.34, -1.92, 1.89, 1.58, 7.23, repro,
2015-06-26,1.19, 0.25, 1.20, 1.92, 1.55, 7.24, repro,
2015-06-27,0.58, 1.19, -3.71, 1.90, 1.55, 7.17, repro,
2015-06-28,-2.42, -0.84, 0.56, 1.93, 1.60, 7.28, repro,
2015-06-29,-0.57, -0.04, -3.75, 1.90, 1.57, 7.25, repro,
2015-06-30,-0.66, 2.06, 13.65, 1.96, 1.57, 7.41, repro,
2015-07-01,-0.17, 0.45, 5.06, 1.94, 1.57, 7.39, repro,
2015-07-02,-0.70, -0.28, -1.00, 1.93, 1.56, 7.37, repro,
2015-07-03,-2.14, 0.36, 3.73, 1.87, 1.54, 7.10, repro,
2015-07-04,-0.65, 0.11, -0.90, 1.89, 1.55, 7.19, repro,
2015-07-05,-1.04, 1.40, -4.32, 1.88, 1.55, 7.16, repro,
2015-07-06,-1.25, -0.64, -0.52, 1.89, 1.55, 7.17, repro,
2015-07-07,-2.26, 0.63, 5.07, 1.90, 1.55, 7.21, repro,
2015-07-08,-2.03, 0.27, 4.72, 1.91, 1.59, 7.23, repro,
2015-07-09,-0.93, -0.04, 6.86, 1.89, 1.53, 7.11, repro,
2015-07-10,-0.15, 1.50, 7.66, 1.89, 1.54, 7.12, repro,
2015-07-11,-0.57, -0.37, 3.93, 1.92, 1.60, 7.24, repro,
2015-07-12,-1.16, 1.04, 3.79, 1.89, 1.55, 7.13, repro,
2015-07-13,-1.41, 0.93, 6.45, 1.90, 1.54, 7.17, repro,
2015-07-14,0.51, 0.52, 3.15, 1.88, 1.55, 7.14, repro,
2015-07-15,0.22, 0.44, 5.81, 1.89, 1.54, 7.09, repro,
2015-07-16,-0.22, 1.36, -5.96, 1.91, 1.59, 7.27, repro,
2015-07-17,-1.13, 0.35, 3.29, 1.88, 1.55, 7.11, repro,
2015-07-18,5.07, 0.81, 15.59, 1.91, 1.56, 7.21, repro,
2015-07-19,-0.97, 0.07, 10.73, 1.91, 1.57, 7.31, repro,
2015-07-20,-0.07, 1.86, 6.54, 1.89, 1.56, 7.19, repro,
