PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P008
Station name,Tuba_City_AZ2007
Begin Date, 2007-03-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1428210959 North Latitude, -111.1300481884 East Longitude, 1522.04905 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-24,0.00, 0.00, 0.00, 2.02, 1.73, 7.74, repro,
2007-03-25,-0.56, -0.01, -2.02, 1.91, 1.59, 7.15, repro,
2007-03-26,-0.90, 0.23, 0.02, 1.95, 1.63, 7.22, repro,
2007-03-27,0.02, 0.15, 1.60, 1.98, 1.60, 7.29, repro,
2007-03-28,-0.33, 0.88, 4.27, 2.03, 1.69, 7.74, repro,
2007-03-29,-0.49, 0.77, 5.69, 1.98, 1.67, 7.45, repro,
2007-03-30,-0.01, 1.30, -3.42, 1.97, 1.66, 7.39, repro,
2007-03-31,-0.28, 0.40, 3.58, 1.95, 1.63, 7.26, repro,
2007-04-01,-0.41, 1.01, 6.03, 1.94, 1.61, 7.26, repro,
2007-04-02,0.12, -0.30, 4.28, 1.93, 1.59, 7.18, repro,
2007-04-03,-0.18, 1.16, -2.02, 1.98, 1.66, 7.53, repro,
2007-04-04,-0.25, 0.45, -6.20, 2.02, 1.73, 7.82, repro,
2007-04-05,-0.24, 0.67, -1.14, 2.06, 1.73, 7.84, repro,
2007-04-06,-0.90, 0.49, -3.47, 2.02, 1.69, 7.60, repro,
2007-04-07,-0.32, 1.28, 2.31, 1.99, 1.67, 7.47, repro,
2007-04-08,-0.98, -0.23, 8.95, 1.95, 1.64, 7.37, repro,
2007-04-09,-0.27, 2.66, 3.60, 1.92, 1.58, 7.14, repro,
2007-04-10,0.21, 1.54, 3.62, 1.96, 1.65, 7.34, repro,
2007-04-11,0.27, 0.43, 2.95, 2.01, 1.64, 7.41, repro,
2007-04-12,-0.86, 0.74, 7.98, 1.92, 1.57, 7.08, repro,
2007-04-13,-0.43, -0.75, 0.02, 1.95, 1.63, 7.25, repro,
2007-04-14,-0.57, 1.11, 2.72, 1.97, 1.64, 7.38, repro,
2007-04-15,0.73, 1.28, 1.52, 1.93, 1.59, 7.17, repro,
2007-04-16,1.02, 0.52, 5.07, 1.93, 1.59, 7.16, repro,
2007-04-17,-0.84, 0.32, 3.91, 1.97, 1.67, 7.42, repro,
2007-04-18,-0.91, 0.29, 5.00, 1.99, 1.68, 7.53, repro,
2007-04-19,-0.64, 0.31, 6.05, 1.96, 1.64, 7.34, repro,
2007-04-20,-0.18, 1.26, 8.69, 1.98, 1.64, 7.43, repro,
2007-04-21,0.09, 0.40, 4.72, 1.94, 1.59, 7.18, repro,
2007-04-22,-0.22, -0.06, 8.12, 1.93, 1.59, 7.17, repro,
2007-04-23,0.65, 0.41, -1.37, 2.04, 1.75, 7.61, repro,
2007-04-24,0.24, 0.26, -1.62, 1.95, 1.62, 7.27, repro,
2007-04-25,1.04, 0.90, -2.92, 2.01, 1.72, 7.62, repro,
2007-04-26,-0.11, 1.34, 0.14, 1.98, 1.64, 7.37, repro,
2007-04-27,1.58, 0.95, 2.10, 1.98, 1.64, 7.34, repro,
2007-04-28,-0.52, 1.66, -1.88, 2.02, 1.76, 7.50, repro,
2007-04-29,0.19, 0.83, -4.47, 1.93, 1.58, 7.12, repro,
2007-04-30,0.69, 1.22, -0.67, 1.92, 1.56, 7.11, repro,
2007-05-01,-0.05, 0.79, -0.18, 1.93, 1.57, 7.17, repro,
2007-05-02,-1.12, 0.86, 0.03, 2.09, 1.69, 7.77, repro,
2007-05-03,0.76, 1.51, 4.27, 2.08, 1.65, 7.64, repro,
2007-05-04,-1.02, 0.47, 6.55, 1.99, 1.63, 7.34, repro,
2007-05-05,0.14, 0.07, 5.99, 1.98, 1.62, 7.28, repro,
2007-05-06,-0.13, 1.48, 4.95, 2.20, 1.77, 8.12, repro,
2007-05-07,0.27, 0.62, 0.31, 1.94, 1.58, 7.20, repro,
2007-05-08,0.59, 1.17, -2.91, 1.93, 1.57, 7.09, repro,
2007-05-09,0.35, 1.19, -5.06, 1.94, 1.57, 7.10, repro,
2007-05-10,-0.43, 0.56, -2.45, 2.12, 1.70, 7.80, repro,
2007-05-11,-0.74, 1.03, 0.15, 2.09, 1.71, 7.72, repro,
2007-05-12,0.09, 0.97, -0.57, 1.98, 1.58, 7.28, repro,
2007-05-13,0.94, 1.09, 2.04, 1.99, 1.61, 7.35, repro,
2007-05-14,0.23, 1.16, -0.88, 1.97, 1.62, 7.29, repro,
2007-05-15,-0.19, 1.27, -6.28, 1.96, 1.58, 7.14, repro,
2007-05-16,0.22, 1.85, -4.21, 1.97, 1.58, 7.22, repro,
2007-05-17,-1.32, 1.54, -2.50, 1.97, 1.63, 7.26, repro,
2007-05-18,-1.70, 1.32, 0.09, 2.01, 1.68, 7.53, repro,
2007-05-19,-1.71, 1.35, 2.66, 1.99, 1.61, 7.33, repro,
2007-05-20,-0.22, 1.35, -0.47, 2.02, 1.65, 7.40, repro,
2007-05-21,-0.11, 1.83, 5.55, 1.97, 1.61, 7.22, repro,
2007-05-22,0.50, 1.53, 7.95, 1.96, 1.58, 7.14, repro,
2007-05-23,-0.11, 0.30, 4.34, 1.98, 1.62, 7.26, repro,
2007-05-24,1.09, 1.45, -3.46, 2.05, 1.71, 7.61, repro,
2007-05-25,-0.24, 0.98, 4.55, 2.00, 1.63, 7.37, repro,
2007-05-26,0.58, 1.60, -4.96, 1.98, 1.61, 7.25, repro,
2007-05-27,-0.18, 0.74, 2.54, 1.98, 1.64, 7.27, repro,
2007-05-28,-0.58, 1.19, 4.72, 1.99, 1.59, 7.17, repro,
2007-05-29,0.13, 1.00, 2.97, 1.95, 1.59, 7.12, repro,
2007-05-30,0.31, 1.26, -0.05, 2.05, 1.66, 7.41, repro,
2007-05-31,-0.03, 1.80, 0.68, 2.00, 1.62, 7.28, repro,
2007-06-01,-0.14, 1.27, 4.62, 1.95, 1.58, 7.09, repro,
2007-06-02,0.17, 1.46, 5.30, 1.96, 1.61, 7.17, repro,
2007-06-03,-0.80, 1.67, 4.66, 1.99, 1.65, 7.31, repro,
2007-06-04,0.14, 0.59, 6.60, 1.94, 1.60, 7.16, repro,
2007-06-05,-0.34, 1.70, 4.20, 2.03, 1.67, 7.43, repro,
2007-06-06,-0.98, 0.96, 13.42, 1.94, 1.58, 7.06, repro,
2007-06-07,0.87, -0.16, 7.66, 1.96, 1.63, 7.20, repro,
2007-06-08,0.34, 1.53, 1.64, 1.94, 1.59, 7.09, repro,
2007-06-09,-0.15, 0.66, 1.69, 2.01, 1.68, 7.43, repro,
2007-06-10,-1.61, 1.50, 2.39, 1.95, 1.61, 7.23, repro,
2007-06-11,-1.11, 1.90, 3.97, 1.98, 1.67, 7.34, repro,
2007-06-12,0.29, 1.67, 5.24, 2.03, 1.74, 7.52, repro,
2007-06-13,0.70, 1.31, -5.53, 1.96, 1.65, 7.28, repro,
2007-06-14,-0.97, 2.29, 0.10, 1.96, 1.65, 7.31, repro,
2007-06-15,-0.65, 1.33, 4.74, 1.94, 1.61, 7.23, repro,
2007-06-16,-1.15, 1.88, 2.51, 2.01, 1.67, 7.37, repro,
2007-06-17,-0.79, 0.86, 2.23, 2.02, 1.66, 7.38, repro,
2007-06-18,-0.37, 1.79, 8.17, 1.92, 1.60, 7.10, repro,
2007-06-19,-1.77, 2.41, 2.83, 1.94, 1.61, 7.21, repro,
2007-06-20,-1.13, 1.93, -3.01, 1.92, 1.60, 7.14, repro,
2007-06-21,-0.82, 1.78, 0.42, 1.96, 1.65, 7.24, repro,
2007-06-22,-0.54, 1.47, -1.38, 1.95, 1.65, 7.28, repro,
2007-06-23,-0.43, 1.71, 1.66, 1.96, 1.64, 7.26, repro,
2007-06-24,-1.15, 1.68, 2.55, 1.96, 1.63, 7.30, repro,
2007-06-25,-1.75, 2.89, 6.18, 1.98, 1.64, 7.29, repro,
2007-06-26,-1.49, 2.48, -1.26, 1.96, 1.64, 7.24, repro,
2007-06-27,0.07, 1.79, -7.94, 1.94, 1.59, 7.13, repro,
2007-06-28,0.19, 2.21, -2.64, 1.97, 1.65, 7.29, repro,
2007-06-29,-0.94, 1.36, 2.47, 1.95, 1.60, 7.14, repro,
2007-06-30,-1.71, 2.36, 4.04, 1.93, 1.59, 7.12, repro,
2007-07-01,-1.35, 2.17, 3.68, 1.96, 1.65, 7.19, repro,
2007-07-02,-1.04, 1.70, -0.08, 1.97, 1.64, 7.27, repro,
2007-07-03,-0.66, 1.94, -1.85, 1.98, 1.65, 7.33, repro,
2007-07-04,-0.50, 1.15, 2.93, 1.94, 1.60, 7.19, repro,
2007-07-05,0.72, 1.30, 0.35, 1.97, 1.65, 7.32, repro,
2007-07-06,0.60, 3.79, -2.17, 1.97, 1.66, 7.24, repro,
2007-07-07,-0.17, 2.03, -1.43, 1.94, 1.59, 7.10, repro,
2007-07-08,-1.17, 1.26, 4.67, 1.99, 1.65, 7.36, repro,
2007-07-09,-0.70, 1.25, 2.83, 1.99, 1.65, 7.36, repro,
2007-07-10,-0.25, 0.71, 1.89, 1.93, 1.59, 7.15, repro,
2007-07-11,-0.55, 2.00, 0.14, 1.95, 1.59, 7.16, repro,
2007-07-12,-0.97, 3.02, 1.12, 2.05, 1.69, 7.47, repro,
2007-07-13,-0.64, 2.79, 2.76, 1.96, 1.61, 7.22, repro,
2007-07-14,-1.66, 2.11, 1.78, 2.02, 1.69, 7.43, repro,
2007-07-15,-0.22, 2.35, -2.16, 1.97, 1.65, 7.24, repro,
2007-07-16,0.76, 3.10, -0.23, 1.98, 1.65, 7.23, repro,
2007-07-17,0.41, 1.95, 0.30, 1.94, 1.60, 7.13, repro,
2007-07-18,0.46, 2.54, -4.62, 1.98, 1.66, 7.26, repro,
2007-07-19,-0.34, 1.27, -0.19, 1.94, 1.60, 7.16, repro,
2007-07-20,0.10, 2.74, 3.09, 2.01, 1.67, 7.36, repro,
2007-07-21,-0.61, 1.80, 4.03, 1.98, 1.67, 7.27, repro,
2007-07-22,-0.42, 1.36, -2.69, 2.04, 1.68, 7.43, repro,
2007-07-23,-2.65, 1.81, 0.95, 2.00, 1.68, 7.35, repro,
2007-07-24,-0.55, 1.76, 4.10, 2.05, 1.73, 7.51, repro,
2007-07-25,-0.63, 1.15, 3.18, 1.97, 1.66, 7.24, repro,
2007-07-26,0.11, 1.12, 5.19, 1.96, 1.65, 7.34, repro,
2007-07-27,-1.54, 1.60, 2.39, 1.97, 1.66, 7.22, repro,
2007-07-28,-0.14, 1.87, 2.25, 1.98, 1.68, 7.34, repro,
2007-07-29,-0.41, 1.41, 4.01, 2.00, 1.70, 7.44, repro,
2007-07-30,-1.44, 1.24, 6.95, 1.98, 1.69, 7.35, repro,
2007-07-31,-0.70, 0.34, 4.69, 1.95, 1.62, 7.26, repro,
2007-08-01,0.41, 1.89, 9.82, 1.97, 1.65, 7.40, repro,
2007-08-02,-1.19, 2.22, 3.26, 1.94, 1.60, 7.17, repro,
2007-08-03,-0.25, 3.62, 11.86, 1.98, 1.68, 7.50, repro,
2007-08-04,0.05, 0.62, 2.07, 1.93, 1.61, 7.21, repro,
2007-08-05,-0.21, 1.38, -0.02, 1.97, 1.63, 7.34, repro,
2007-08-06,-0.32, 1.71, 7.65, 1.95, 1.65, 7.34, repro,
2007-08-07,0.98, 1.53, 2.83, 1.96, 1.64, 7.32, repro,
2007-08-08,0.00, 2.84, 5.76, 1.93, 1.60, 7.13, repro,
2007-08-09,-0.93, 2.88, 3.06, 1.93, 1.61, 7.18, repro,
2007-08-10,-0.84, 2.70, 9.60, 1.92, 1.61, 7.20, repro,
2007-08-11,-0.38, 2.89, 2.23, 1.92, 1.60, 7.16, repro,
2007-08-12,-0.05, 3.09, 5.75, 1.93, 1.60, 7.17, repro,
2007-08-13,0.96, 1.90, 12.36, 2.00, 1.70, 7.64, repro,
2007-08-14,0.79, 3.49, 3.54, 2.11, 1.72, 7.86, repro,
2007-08-15,0.15, -0.81, 2.53, 2.11, 1.76, 7.93, repro,
2007-08-16,-0.64, 1.34, 12.99, 2.13, 1.77, 8.08, repro,
2007-08-17,-0.45, 0.83, 7.17, 2.07, 1.68, 7.74, repro,
2007-08-18,-0.38, 3.47, 10.82, 2.20, 1.89, 8.14, repro,
2007-08-19,0.88, 1.80, 10.99, 2.04, 1.71, 7.71, repro,
2007-08-20,0.09, 0.59, 0.60, 2.01, 1.66, 7.46, repro,
2007-08-21,0.49, 1.04, -0.19, 2.06, 1.68, 7.58, repro,
2007-08-22,-0.10, 1.16, 5.72, 2.01, 1.66, 7.50, repro,
2007-08-23,-1.09, -0.22, 19.77, 1.98, 1.63, 7.39, repro,
2007-08-24,-0.66, 2.11, 5.45, 2.15, 1.75, 7.77, repro,
2007-08-25,0.19, 2.35, 5.42, 2.02, 1.68, 7.41, repro,
2007-08-26,-0.02, 2.63, 7.35, 2.07, 1.73, 7.64, repro,
2007-08-27,1.03, 1.73, 10.01, 2.07, 1.73, 7.59, repro,
2007-08-28,0.19, 2.13, 3.56, 2.03, 1.68, 7.45, repro,
2007-08-29,0.84, 2.19, 0.57, 2.06, 1.75, 7.68, repro,
2007-08-30,-2.23, 2.23, 2.97, 2.03, 1.70, 7.49, repro,
2007-08-31,-0.15, 3.33, 4.29, 2.03, 1.69, 7.45, repro,
2007-09-01,-1.72, 1.39, 2.69, 2.04, 1.69, 7.47, repro,
2007-09-02,-0.51, 3.02, 0.69, 2.06, 1.76, 7.70, repro,
2007-09-03,0.79, 2.47, -2.60, 2.03, 1.68, 7.45, repro,
2007-09-04,1.10, 2.00, 1.32, 2.01, 1.69, 7.41, repro,
2007-09-05,0.54, 2.34, 8.62, 2.03, 1.70, 7.48, repro,
2007-09-06,0.49, 1.21, 7.47, 2.05, 1.70, 7.47, repro,
2007-09-07,1.72, 2.03, 8.62, 2.08, 1.72, 7.61, repro,
2007-09-08,0.06, 2.44, 1.63, 2.21, 1.93, 8.18, repro,
2007-09-09,1.77, 0.61, 4.38, 2.08, 1.78, 7.69, repro,
2007-09-10,1.80, 1.30, 1.02, 2.19, 1.80, 8.08, repro,
2007-09-11,0.07, 1.82, -1.00, 2.04, 1.69, 7.42, repro,
2007-09-12,0.94, 0.89, -1.77, 2.07, 1.69, 7.43, repro,
2007-09-13,0.54, 1.59, 1.68, 2.14, 1.68, 7.61, repro,
2007-09-14,0.02, 2.99, 1.88, 2.05, 1.71, 7.44, repro,
2007-09-15,0.10, 0.51, 4.24, 2.12, 1.72, 7.67, repro,
2007-09-16,1.47, 1.70, 1.44, 2.14, 1.88, 8.17, repro,
2007-09-17,1.13, 0.32, -1.23, 2.11, 1.76, 7.77, repro,
2007-09-18,0.43, 1.35, 6.24, 2.09, 1.78, 7.77, repro,
2007-09-19,0.73, 0.80, 6.85, 1.95, 1.61, 7.15, repro,
2007-09-20,0.91, 1.61, 11.08, 1.93, 1.59, 7.06, repro,
2007-09-21,1.93, 2.55, 3.11, 2.04, 1.71, 7.66, repro,
2007-09-22,-1.51, 0.70, 7.19, 2.04, 1.69, 7.67, repro,
2007-09-23,1.24, 1.40, 12.43, 2.06, 1.67, 7.61, repro,
2007-09-24,2.49, 1.42, 0.85, 2.11, 1.69, 7.74, repro,
2007-09-25,0.28, 1.01, 3.36, 1.98, 1.64, 7.24, repro,
2007-09-26,0.84, 1.86, 4.99, 2.08, 1.67, 7.74, repro,
2007-09-27,0.34, 1.33, 7.66, 2.01, 1.68, 7.56, repro,
2007-09-28,-0.25, 0.28, 11.79, 2.06, 1.78, 7.84, repro,
2007-09-29,0.07, 0.04, 8.05, 1.98, 1.66, 7.39, repro,
2007-09-30,2.53, 1.48, 2.93, 2.22, 1.73, 8.05, repro,
2007-10-01,0.76, 0.16, 4.78, 2.00, 1.69, 7.47, repro,
2007-10-02,1.81, 0.43, 9.59, 2.10, 1.77, 8.03, repro,
2007-10-03,1.90, 0.97, 5.24, 2.05, 1.72, 7.68, repro,
2007-10-04,-0.97, 0.48, 10.87, 2.02, 1.74, 7.69, repro,
2007-10-05,1.63, 2.74, 8.04, 2.06, 1.76, 7.85, repro,
2007-10-06,-0.65, 1.94, 10.84, 2.06, 1.71, 7.72, repro,
2007-10-07,0.86, 1.43, 5.09, 2.05, 1.70, 7.64, repro,
2007-10-08,-0.64, 0.36, 7.02, 2.23, 1.82, 8.65, repro,
2007-10-09,-0.57, 0.03, 2.74, 2.19, 1.88, 8.26, repro,
2007-10-10,-0.91, -0.24, 4.09, 2.15, 1.76, 8.05, repro,
2007-10-11,0.55, 0.42, 2.32, 1.98, 1.69, 7.47, repro,
2007-10-12,0.42, 1.86, 6.91, 1.96, 1.66, 7.37, repro,
2007-10-13,0.30, -0.08, 8.63, 1.95, 1.65, 7.33, repro,
2007-10-14,1.56, -0.73, 9.09, 2.01, 1.72, 7.60, repro,
2007-10-15,-0.63, 0.37, 1.32, 2.02, 1.77, 7.69, repro,
2007-10-16,0.27, 0.63, 10.03, 1.94, 1.65, 7.25, repro,
2007-10-17,1.57, 0.54, 7.60, 2.00, 1.70, 7.50, repro,
2007-10-18,0.90, -0.16, 12.38, 2.01, 1.71, 7.66, repro,
2007-10-19,0.71, 1.21, 11.52, 1.96, 1.67, 7.41, repro,
2007-10-20,0.66, 1.05, 11.39, 1.99, 1.70, 7.49, repro,
2007-10-21,0.89, -0.92, 0.55, 2.02, 1.76, 7.59, repro,
2007-10-22,-0.02, 0.56, -4.34, 1.94, 1.65, 7.25, repro,
2007-10-23,0.39, 0.93, -4.24, 2.06, 1.76, 7.67, repro,
2007-10-24,0.13, 1.90, 0.43, 2.04, 1.75, 7.74, repro,
2007-10-25,-0.20, 1.00, -2.70, 1.98, 1.69, 7.41, repro,
2007-10-26,0.54, 0.87, -2.98, 1.98, 1.67, 7.37, repro,
2007-10-27,-0.44, 1.24, -2.13, 2.02, 1.76, 7.61, repro,
2007-10-28,1.12, 2.18, -2.95, 2.00, 1.71, 7.45, repro,
2007-10-29,0.19, 1.33, -0.90, 2.01, 1.70, 7.48, repro,
2007-10-30,-0.81, 1.53, 4.03, 1.98, 1.70, 7.54, repro,
2007-10-31,0.12, 0.11, -0.32, 2.01, 1.70, 7.44, repro,
2007-11-01,0.06, 1.24, -1.57, 1.98, 1.67, 7.31, repro,
2007-11-02,-0.36, 1.41, 1.58, 1.99, 1.71, 7.40, repro,
2007-11-03,-0.45, 1.66, -1.36, 2.01, 1.74, 7.51, repro,
2007-11-04,-1.43, 1.79, 2.86, 1.97, 1.68, 7.35, repro,
2007-11-05,0.51, 2.06, -4.28, 1.97, 1.65, 7.35, repro,
2007-11-06,0.34, 1.46, -5.52, 2.05, 1.84, 7.84, repro,
2007-11-07,0.20, 1.57, -1.75, 1.97, 1.67, 7.28, repro,
2007-11-08,-0.61, 1.18, -0.46, 1.95, 1.64, 7.32, repro,
2007-11-09,-0.42, 0.64, -3.21, 1.97, 1.67, 7.42, repro,
2007-11-10,0.26, 0.92, 1.86, 2.01, 1.71, 7.46, repro,
2007-11-11,1.06, 0.66, -1.25, 1.93, 1.61, 7.18, repro,
2007-11-12,0.27, 1.14, 4.13, 1.92, 1.61, 7.17, repro,
2007-11-13,0.69, 0.08, -0.40, 1.94, 1.67, 7.35, repro,
2007-11-14,-0.26, 1.53, 1.23, 1.93, 1.63, 7.22, repro,
2007-11-15,0.66, 1.48, -2.10, 1.95, 1.65, 7.31, repro,
2007-11-16,0.78, 0.73, -3.01, 1.95, 1.64, 7.32, repro,
2007-11-17,1.08, 0.26, -1.99, 2.01, 1.74, 7.44, repro,
2007-11-18,0.87, 0.63, -1.87, 1.92, 1.61, 7.19, repro,
2007-11-19,0.91, 0.88, -0.24, 1.90, 1.61, 7.14, repro,
2007-11-20,-0.53, 2.71, 5.55, 2.03, 1.79, 7.64, repro,
2007-11-21,1.59, 0.38, 2.07, 1.98, 1.71, 7.47, repro,
2007-11-22,0.50, 0.99, 0.32, 1.99, 1.68, 7.45, repro,
2007-11-23,1.52, 1.63, -2.21, 2.18, 1.88, 8.12, repro,
2007-11-24,0.14, 1.94, 4.05, 1.99, 1.72, 7.48, repro,
2007-11-25,0.43, 0.93, 1.67, 2.05, 1.81, 7.90, repro,
2007-11-26,-0.19, 1.01, -0.55, 2.12, 1.80, 7.95, repro,
2007-11-27,-0.28, 1.73, 5.95, 2.08, 1.74, 7.78, repro,
2007-11-28,0.01, 0.69, -1.30, 2.02, 1.73, 7.51, repro,
2007-11-29,-0.52, 1.91, -3.72, 2.06, 1.70, 7.59, repro,
2007-11-30,0.65, 2.04, 0.07, 2.03, 1.76, 7.62, repro,
2007-12-01,0.48, 0.74, -2.27, 2.03, 1.78, 7.71, repro,
2007-12-02,-0.31, 2.83, 1.96, 2.29, 1.88, 8.30, repro,
2007-12-03,-0.02, 1.31, -2.85, 2.34, 1.97, 8.81, repro,
2007-12-04,0.75, 0.27, -4.86, 2.40, 2.13, 9.09, repro,
2007-12-05,-0.93, 1.58, 0.86, 2.31, 2.06, 8.97, repro,
2007-12-06,-0.27, 2.09, 6.50, 2.31, 2.05, 8.85, repro,
2007-12-07,0.47, 0.24, -2.32, 2.18, 1.89, 8.11, repro,
2007-12-08,1.48, 0.11, -6.10, 2.09, 1.82, 8.01, repro,
2007-12-09,-0.84, 1.35, -3.03, 2.36, 2.02, 8.85, repro,
2007-12-10,1.35, 1.10, -4.43, 2.13, 1.90, 8.13, repro,
2007-12-11,-1.12, -0.78, -2.79, 2.15, 1.82, 8.14, repro,
2007-12-12,1.52, 1.33, -10.81, 2.19, 1.82, 8.05, repro,
2007-12-13,0.09, 1.02, -3.67, 2.06, 1.73, 7.63, repro,
2007-12-14,0.86, 0.40, -1.79, 1.99, 1.64, 7.36, repro,
2007-12-15,0.07, 0.51, -0.11, 2.03, 1.71, 7.57, repro,
2007-12-16,-0.72, 1.17, 0.36, 2.07, 1.76, 7.63, repro,
2007-12-17,0.27, 0.80, -1.64, 2.02, 1.71, 7.59, repro,
2007-12-18,1.33, 1.53, 1.78, 2.00, 1.68, 7.48, repro,
2007-12-19,0.47, 0.50, -0.39, 2.09, 1.71, 7.73, repro,
2007-12-20,0.44, 0.18, 2.31, 1.99, 1.64, 7.37, repro,
2007-12-21,-1.05, 1.19, -2.47, 2.22, 1.78, 7.99, repro,
2007-12-22,-0.18, 0.82, -0.69, 2.11, 1.73, 7.83, repro,
2007-12-23,-0.27, 0.36, -4.22, 2.07, 1.72, 7.68, repro,
2007-12-24,0.55, 1.36, -0.05, 2.14, 1.86, 7.96, repro,
2007-12-25,1.10, 0.80, 6.33, 2.04, 1.74, 7.65, repro,
2007-12-26,0.51, 0.62, 0.83, 2.04, 1.70, 7.70, repro,
2007-12-27,-0.42, -0.47, 7.68, 2.04, 1.74, 7.73, repro,
2007-12-28,-0.82, 0.90, 0.94, 2.05, 1.71, 7.60, repro,
2007-12-29,0.24, 0.35, -0.78, 2.06, 1.72, 7.66, repro,
2007-12-30,0.71, 0.89, -3.16, 2.08, 1.76, 7.73, repro,
2007-12-31,0.43, 0.88, -0.53, 1.97, 1.62, 7.33, repro,
2008-01-01,0.69, 1.19, -8.17, 1.99, 1.65, 7.46, repro,
2008-01-02,-0.22, 1.08, -10.22, 1.98, 1.61, 7.32, repro,
2008-01-03,-0.41, 0.96, -5.26, 2.04, 1.67, 7.47, repro,
2008-01-04,0.49, 0.77, -1.75, 2.00, 1.63, 7.38, repro,
2008-01-05,1.51, -0.31, 6.59, 1.93, 1.59, 7.14, repro,
2008-01-06,0.14, 1.41, 3.67, 2.00, 1.65, 7.35, repro,
2008-01-07,-0.93, 1.47, 5.06, 1.94, 1.59, 7.17, repro,
2008-01-08,0.35, 0.57, -4.00, 2.00, 1.60, 7.36, repro,
2008-01-09,1.24, 0.80, -0.67, 2.00, 1.60, 7.36, repro,
2008-01-10,1.13, 0.54, -1.63, 1.97, 1.62, 7.26, repro,
2008-01-11,0.82, 0.58, -1.13, 1.99, 1.69, 7.46, repro,
2008-01-12,0.11, 1.23, -5.35, 1.93, 1.61, 7.19, repro,
2008-01-13,-0.68, 1.64, -2.64, 1.93, 1.61, 7.22, repro,
2008-01-14,0.41, 1.30, -6.75, 1.94, 1.61, 7.26, repro,
2008-01-15,-0.07, 1.47, 2.04, 1.94, 1.62, 7.25, repro,
2008-01-16,0.30, 1.02, -4.02, 1.98, 1.63, 7.44, repro,
2008-01-17,-0.11, 1.63, 1.54, 1.99, 1.63, 7.46, repro,
2008-01-18,0.10, 0.83, -0.68, 1.95, 1.67, 7.43, repro,
2008-01-19,-0.95, 1.56, -2.96, 1.97, 1.63, 7.33, repro,
2008-01-20,-1.06, 0.93, -4.32, 2.00, 1.72, 7.74, repro,
2008-01-21,-0.79, -0.16, -4.73, 1.93, 1.62, 7.27, repro,
2008-01-22,-0.14, 1.82, -0.16, 2.06, 1.74, 7.65, repro,
2008-01-23,-1.24, 1.55, -2.85, 2.00, 1.66, 7.50, repro,
2008-01-24,-1.16, 1.32, 1.29, 1.99, 1.70, 7.52, repro,
2008-01-25,0.43, 1.00, -0.78, 2.04, 1.67, 7.52, repro,
2008-01-26,-0.46, 0.99, -6.09, 2.01, 1.70, 7.48, repro,
2008-01-27,-0.81, 2.24, 0.42, 1.98, 1.64, 7.33, repro,
2008-01-28,-0.86, -2.47, -0.32, 1.97, 1.65, 7.39, repro,
2008-01-29,-1.86, 1.32, 7.84, 2.01, 1.73, 7.52, repro,
2008-01-30,-0.27, 2.84, -0.86, 2.22, 1.84, 8.12, repro,
2008-01-31,-0.31, 1.94, -4.07, 1.96, 1.68, 7.44, repro,
2008-02-01,-0.33, 0.81, -3.72, 1.93, 1.62, 7.27, repro,
2008-02-02,-0.67, 2.46, -1.91, 1.92, 1.62, 7.23, repro,
2008-02-03,-1.14, 1.63, -1.29, 1.97, 1.65, 7.37, repro,
2008-02-04,-1.66, 1.91, 0.31, 1.96, 1.63, 7.30, repro,
2008-02-05,-0.53, 1.42, 1.13, 2.03, 1.70, 7.53, repro,
2008-02-06,-1.38, 2.30, 0.22, 2.01, 1.69, 7.42, repro,
2008-02-07,-0.43, 1.76, 2.19, 1.95, 1.64, 7.36, repro,
2008-02-08,-0.30, 1.82, -0.55, 1.92, 1.61, 7.20, repro,
2008-02-09,-1.44, 1.85, -3.58, 1.92, 1.62, 7.27, repro,
2008-02-10,-0.47, 2.01, -7.33, 1.93, 1.62, 7.29, repro,
2008-02-11,-0.53, 1.32, -2.63, 1.97, 1.63, 7.29, repro,
2008-02-12,-0.77, 2.86, -3.78, 1.94, 1.66, 7.36, repro,
2008-02-13,-0.02, 2.81, 0.67, 1.95, 1.66, 7.33, repro,
2008-02-14,-0.51, 1.45, -0.69, 1.93, 1.62, 7.23, repro,
2008-02-15,-1.05, 2.03, 0.03, 2.02, 1.70, 7.57, repro,
2008-02-16,-1.67, 2.57, -2.83, 1.93, 1.61, 7.19, repro,
2008-02-17,-1.11, 1.43, -1.70, 1.98, 1.62, 7.33, repro,
2008-02-18,-1.03, 1.87, 0.78, 1.96, 1.66, 7.36, repro,
2008-02-19,-0.88, 3.08, 1.02, 1.98, 1.66, 7.32, repro,
2008-02-20,-1.74, 1.76, 0.36, 1.93, 1.61, 7.22, repro,
2008-02-21,-1.82, 1.78, 3.78, 2.00, 1.63, 7.36, repro,
2008-02-22,-1.41, 1.56, 2.46, 2.05, 1.67, 7.57, repro,
2008-02-23,-1.82, 2.01, 3.16, 1.92, 1.60, 7.17, repro,
2008-02-24,-0.70, 2.48, -1.25, 1.94, 1.60, 7.21, repro,
2008-02-25,-0.36, 2.76, -3.86, 1.93, 1.59, 7.13, repro,
2008-02-26,-1.02, 1.79, -9.91, 1.92, 1.60, 7.15, repro,
