PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P117
Station name,AmericanFCUT2006
Begin Date, 2006-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4351639825 North Latitude, -111.7514243095 East Longitude, 1628.96211 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-05,0.00, 0.00, 0.00, 2.23, 1.83, 8.18, repro,
2006-05-06,-2.89, -0.30, 5.94, 2.24, 1.89, 8.38, repro,
2006-05-07,-0.76, 0.88, 0.90, 2.15, 1.76, 7.91, repro,
2006-05-08,-2.60, -0.93, 12.75, 2.23, 1.80, 8.10, repro,
2006-05-09,-2.79, -0.01, 0.64, 2.30, 1.83, 8.37, repro,
2006-05-10,-0.24, -1.73, 2.72, 2.23, 1.81, 8.17, repro,
2006-05-11,-0.39, 0.43, -0.41, 2.18, 1.76, 8.00, repro,
2006-05-12,0.54, 2.22, -0.19, 2.13, 1.74, 7.86, repro,
2006-05-13,-0.96, 0.38, 3.67, 2.20, 1.80, 8.15, repro,
2006-05-14,-1.12, -1.16, 1.39, 2.21, 1.84, 8.19, repro,
2006-05-15,0.12, 0.72, -7.90, 2.17, 1.78, 8.07, repro,
2006-05-16,-0.54, 0.10, -6.10, 2.22, 1.80, 8.15, repro,
2006-05-17,-1.25, -0.30, 3.58, 2.22, 1.84, 8.30, repro,
2006-05-18,0.04, 0.91, -0.89, 2.15, 1.75, 7.91, repro,
2006-05-19,-1.42, -0.80, 7.52, 2.36, 1.85, 8.54, repro,
2006-05-20,-0.29, -0.46, 10.01, 2.28, 1.79, 8.26, repro,
2006-05-21,0.31, 2.72, -0.84, 2.40, 1.86, 8.56, repro,
2006-05-22,0.22, 1.11, 4.78, 2.26, 1.79, 8.27, repro,
2006-05-23,0.18, 1.91, -3.91, 2.27, 1.80, 8.26, repro,
2006-05-24,-1.18, 1.06, -4.56, 2.29, 1.80, 8.29, repro,
2006-05-25,-0.09, 0.17, 7.86, 2.41, 1.89, 8.79, repro,
2006-05-26,-0.64, 0.39, 12.44, 2.46, 1.91, 8.84, repro,
2006-05-27,1.84, 2.48, 15.26, 2.28, 1.77, 8.18, repro,
2006-05-28,-0.35, -0.21, 4.86, 2.28, 1.80, 8.20, repro,
2006-05-29,-0.76, -0.44, 4.37, 2.30, 1.84, 8.40, repro,
2006-05-30,-0.97, 0.16, 0.96, 2.31, 1.83, 8.34, repro,
2006-05-31,-0.49, 1.10, -5.08, 2.42, 1.90, 8.59, repro,
2006-06-01,0.52, 1.44, -10.96, 2.33, 1.80, 8.29, repro,
2006-06-02,-0.24, -0.11, 2.67, 2.44, 1.89, 8.63, repro,
2006-06-03,-0.31, 1.87, -0.82, 2.34, 1.84, 8.42, repro,
2006-06-04,-0.93, 0.51, 2.72, 2.29, 1.79, 8.21, repro,
2006-06-05,-0.29, 0.91, -6.59, 2.31, 1.79, 8.24, repro,
2006-06-06,-1.01, 0.77, 0.11, 2.33, 1.82, 8.34, repro,
2006-06-07,-0.39, -0.29, 3.53, 2.33, 1.80, 8.27, repro,
2006-06-08,-2.42, 1.52, -1.23, 2.25, 1.77, 8.18, repro,
2006-06-09,0.35, -1.07, 14.97, 2.30, 1.80, 8.29, repro,
2006-06-10,0.18, 0.39, 2.47, 2.25, 1.79, 8.14, repro,
2006-06-11,-0.93, 1.62, 0.10, 2.30, 1.82, 8.35, repro,
2006-06-12,-1.01, 0.13, 3.01, 2.32, 1.80, 8.22, repro,
2006-06-13,-1.62, 0.62, 9.02, 2.37, 1.84, 8.40, repro,
2006-06-14,-0.51, -1.13, 5.50, 2.26, 1.77, 8.13, repro,
2006-06-15,-2.18, -1.09, 11.10, 2.26, 1.81, 8.24, repro,
2006-06-16,-3.03, -1.22, 7.86, 2.31, 1.84, 8.38, repro,
2006-06-17,-2.02, 1.55, 8.97, 2.25, 1.76, 8.10, repro,
2006-06-18,-2.01, -0.64, 16.22, 2.29, 1.80, 8.31, repro,
2006-06-19,-2.99, -0.13, 12.72, 2.28, 1.80, 8.29, repro,
2006-06-20,-1.84, 0.18, 9.55, 2.27, 1.80, 8.27, repro,
2006-06-21,0.50, 1.57, 0.43, 2.32, 1.88, 8.53, repro,
2006-06-22,-2.31, 1.54, 0.15, 2.28, 1.79, 8.34, repro,
2006-06-23,-3.20, -0.21, 1.95, 2.30, 1.80, 8.36, repro,
2006-06-24,-2.73, -0.48, 0.17, 2.28, 1.81, 8.38, repro,
2006-06-25,-2.28, -0.34, -1.28, 2.27, 1.80, 8.29, repro,
2006-06-26,-0.77, 1.23, -8.56, 2.29, 1.84, 8.52, repro,
2006-06-27,-0.35, -2.05, -3.93, 2.46, 2.08, 9.42, repro,
2006-06-28,-1.33, 1.46, -2.81, 2.26, 1.80, 8.32, repro,
2006-06-29,-3.03, 1.09, 1.57, 2.18, 1.80, 8.18, repro,
2006-06-30,-0.57, 1.32, -2.52, 2.27, 1.82, 8.38, repro,
2006-07-01,0.98, 0.62, 2.87, 2.25, 1.78, 8.37, repro,
2006-07-02,-1.70, 0.02, 6.33, 2.22, 1.79, 8.32, repro,
2006-07-03,-1.36, 1.46, -6.21, 2.22, 1.76, 8.19, repro,
2006-07-04,-0.13, 0.02, 2.27, 2.24, 1.78, 8.30, repro,
2006-07-05,-1.40, 0.82, 2.12, 2.30, 1.83, 8.42, repro,
2006-07-06,-0.91, 1.09, -0.29, 2.24, 1.76, 8.25, repro,
2006-07-07,-1.29, 0.66, -12.56, 2.24, 1.83, 8.41, repro,
2006-07-08,-2.33, 0.97, -9.92, 2.23, 1.76, 8.26, repro,
2006-07-09,-1.67, 0.69, -5.42, 2.23, 1.78, 8.36, repro,
2006-07-10,-0.53, 0.77, -4.81, 2.31, 1.82, 8.47, repro,
2006-07-11,-1.56, 1.21, 7.26, 2.28, 1.85, 8.58, repro,
2006-07-12,-1.66, 1.99, -2.73, 2.25, 1.77, 8.33, repro,
2006-07-13,-0.70, 0.12, -5.76, 2.25, 1.78, 8.39, repro,
2006-07-14,-0.99, 1.07, -0.01, 2.24, 1.75, 8.22, repro,
2006-07-15,-1.79, 0.79, 3.47, 2.22, 1.75, 8.21, repro,
2006-07-16,-1.38, 1.72, 0.42, 2.25, 1.79, 8.50, repro,
2006-07-17,-0.62, 1.58, -5.05, 2.27, 1.82, 8.65, repro,
2006-07-18,-2.08, 0.12, 2.94, 2.17, 1.76, 8.05, repro,
2006-07-19,-2.04, 0.83, 4.62, 2.17, 1.76, 8.06, repro,
2006-07-20,-2.26, -0.63, 10.13, 2.21, 1.80, 8.09, repro,
2006-07-21,-1.36, 0.14, 3.06, 2.18, 1.77, 8.14, repro,
2006-07-22,-1.64, 0.47, -1.48, 2.18, 1.83, 8.29, repro,
2006-07-23,-0.64, 2.52, -4.33, 2.23, 1.92, 8.61, repro,
2006-07-24,-2.64, 1.76, 8.25, 2.21, 1.76, 8.17, repro,
2006-07-25,-3.47, 0.29, 6.37, 2.25, 1.81, 8.45, repro,
2006-07-26,-0.71, 1.93, 4.66, 2.28, 1.89, 8.50, repro,
2006-07-27,-0.70, 0.19, -4.09, 2.16, 1.76, 8.03, repro,
2006-07-28,-3.52, 1.92, 2.14, 2.18, 1.83, 8.31, repro,
2006-07-29,-2.30, 1.12, 2.14, 2.17, 1.77, 8.01, repro,
2006-07-30,-1.04, 1.94, 14.50, 2.19, 1.77, 8.17, repro,
2006-07-31,-1.43, 0.99, 11.64, 2.20, 1.79, 8.09, repro,
2006-08-01,-1.75, 1.61, 12.68, 2.16, 1.76, 7.99, repro,
2006-08-02,-0.79, 0.93, 3.43, 2.20, 1.80, 8.31, repro,
2006-08-03,-2.53, 0.10, 10.90, 2.31, 1.96, 8.91, repro,
2006-08-04,-0.56, 0.83, 5.51, 2.30, 1.81, 8.43, repro,
2006-08-05,-3.62, 1.46, 6.77, 2.26, 1.83, 8.38, repro,
2006-08-06,-2.75, 0.13, 2.96, 2.24, 1.83, 8.36, repro,
2006-08-07,-0.51, 0.50, 0.82, 2.27, 1.88, 8.56, repro,
2006-08-08,-1.80, 1.38, 5.35, 2.16, 1.78, 8.10, repro,
2006-08-09,-1.89, 1.07, -0.03, 2.22, 1.81, 8.19, repro,
2006-08-10,-1.79, 2.00, -1.88, 2.17, 1.79, 8.16, repro,
2006-08-11,-0.93, -1.30, 7.67, 2.15, 1.74, 7.90, repro,
2006-08-12,-0.66, -1.21, 1.00, 2.18, 1.80, 8.09, repro,
2006-08-13,-0.42, 0.30, 2.42, 2.33, 1.91, 8.73, repro,
2006-08-14,-3.61, -0.92, 12.40, 2.22, 1.81, 8.19, repro,
2006-08-15,-1.83, 1.42, 20.03, 2.41, 1.90, 8.77, repro,
2006-08-16,-3.41, 1.45, 0.98, 2.21, 1.81, 8.19, repro,
2006-08-17,-1.84, 0.09, 16.78, 2.15, 1.77, 8.00, repro,
2006-08-18,-2.79, 0.79, 1.50, 2.27, 1.91, 8.56, repro,
2006-08-19,-1.32, 2.82, -7.83, 2.22, 1.81, 8.17, repro,
2006-08-20,-2.80, 0.64, 12.13, 2.24, 1.86, 8.37, repro,
2006-08-21,-0.45, 1.58, 0.37, 2.17, 1.76, 7.97, repro,
2006-08-22,-0.92, 1.36, 11.65, 2.15, 1.76, 7.95, repro,
2006-08-23,-2.14, 0.10, 13.10, 2.17, 1.81, 8.20, repro,
2006-08-24,-1.17, 0.16, 17.09, 2.23, 1.85, 8.42, repro,
2006-08-25,-0.83, 1.90, 10.78, 2.24, 1.90, 8.62, repro,
2006-08-26,-0.17, 0.32, 3.06, 2.24, 1.89, 8.64, repro,
2006-08-27,-2.30, 0.95, 8.38, 2.27, 1.93, 8.59, repro,
2006-08-28,-2.05, 0.26, 6.20, 2.21, 1.86, 8.41, repro,
2006-08-29,-0.52, 1.51, 5.76, 2.33, 1.92, 8.92, repro,
2006-08-30,-1.83, 1.89, 8.37, 2.23, 1.85, 8.44, repro,
2006-08-31,-3.55, 0.74, 7.76, 2.23, 1.85, 8.39, repro,
2006-09-01,-1.79, 0.62, -0.61, 2.24, 1.90, 8.65, repro,
2006-09-02,-2.43, 2.33, -5.31, 2.22, 1.86, 8.47, repro,
2006-09-03,-2.23, 0.93, 1.94, 2.28, 1.93, 8.80, repro,
2006-09-04,-1.76, 1.10, 0.59, 2.32, 1.93, 8.78, repro,
2006-09-05,-1.52, 1.88, 2.06, 2.31, 1.93, 8.74, repro,
2006-09-06,-1.66, 0.11, 7.88, 2.25, 1.94, 8.76, repro,
2006-09-07,-1.50, 0.34, 9.00, 2.31, 2.00, 8.89, repro,
2006-09-08,-2.62, 1.03, 4.51, 2.28, 1.98, 8.73, repro,
2006-09-09,-2.39, 1.26, 5.27, 2.25, 1.86, 8.38, repro,
2006-09-10,-1.52, 2.08, 3.25, 2.30, 1.82, 8.38, repro,
2006-09-11,-1.64, 0.21, 5.62, 2.20, 1.82, 8.18, repro,
2006-09-12,-0.92, 1.50, 4.39, 2.23, 1.89, 8.50, repro,
2006-09-13,-1.89, 2.09, 4.23, 2.26, 1.87, 8.37, repro,
2006-09-14,-0.33, 2.65, 6.67, 2.39, 1.94, 8.86, repro,
2006-09-15,-0.91, 0.55, 14.67, 2.27, 1.81, 8.29, repro,
2006-09-16,-2.52, -1.94, 12.24, 2.18, 1.80, 8.11, repro,
2006-09-17,-1.55, 0.20, 9.64, 2.19, 1.83, 8.23, repro,
2006-09-18,-2.06, 0.44, 8.13, 2.23, 1.90, 8.53, repro,
2006-09-19,-1.76, 1.41, 6.20, 2.30, 1.91, 8.52, repro,
2006-09-20,0.17, 1.87, 4.20, 2.16, 1.77, 7.96, repro,
2006-09-21,-2.87, 0.80, 10.88, 2.19, 1.83, 8.12, repro,
2006-09-22,-1.16, 0.50, 12.97, 2.26, 1.85, 8.37, repro,
2006-09-23,-1.09, 0.38, 1.87, 2.23, 1.82, 8.24, repro,
2006-09-24,-1.04, 2.14, -0.55, 2.23, 1.78, 8.13, repro,
2006-09-25,-1.99, 1.42, -0.31, 2.34, 1.85, 8.66, repro,
2006-09-26,-1.22, 1.17, 1.22, 2.27, 1.83, 8.33, repro,
2006-09-27,-0.41, 0.76, 3.56, 2.39, 1.86, 8.62, repro,
2006-09-28,-1.96, -0.04, 8.33, 2.37, 2.05, 9.20, repro,
2006-09-29,-2.35, 0.32, 10.42, 2.26, 1.90, 8.55, repro,
2006-09-30,-2.18, 1.01, 9.62, 2.24, 1.83, 8.25, repro,
2006-10-01,-2.95, 0.15, 12.70, 2.23, 1.84, 8.35, repro,
2006-10-02,-0.52, 2.44, 3.68, 2.30, 1.92, 8.64, repro,
2006-10-03,-1.14, 2.27, -5.97, 2.25, 1.87, 8.39, repro,
2006-10-04,-0.31, 2.65, 9.62, 2.23, 1.83, 8.27, repro,
2006-10-05,-0.49, 2.35, 12.78, 2.24, 1.79, 8.28, repro,
2006-10-06,-1.24, 2.11, -3.32, 2.32, 1.81, 8.60, repro,
2006-10-07,-0.91, 1.00, 2.65, 2.34, 1.95, 9.01, repro,
2006-10-08,-1.36, 1.13, -4.73, 2.34, 1.91, 8.89, repro,
2006-10-09,-1.09, -0.09, 1.77, 2.28, 1.84, 8.41, repro,
2006-10-10,-1.13, 1.39, -0.88, 2.22, 1.84, 8.34, repro,
2006-10-11,-1.50, -0.07, 4.21, 2.26, 1.90, 8.52, repro,
2006-10-12,-2.02, 0.28, 8.49, 2.18, 1.78, 8.05, repro,
2006-10-13,-1.82, 1.51, 10.20, 2.19, 1.85, 8.32, repro,
2006-10-14,-0.17, 1.31, 3.25, 2.17, 1.83, 8.18, repro,
2006-10-15,-1.84, 0.69, 14.45, 2.21, 1.90, 8.51, repro,
2006-10-16,-3.30, 1.09, 18.39, 2.19, 1.85, 8.27, repro,
2006-10-17,-1.73, 1.52, 9.96, 2.23, 1.92, 8.60, repro,
2006-10-18,-1.73, -0.83, 10.79, 2.14, 1.81, 8.11, repro,
2006-10-19,-1.83, 0.62, 3.63, 2.37, 1.99, 8.96, repro,
2006-10-20,0.14, -0.95, 14.74, 2.43, 2.04, 9.60, repro,
2006-10-21,-1.17, -0.19, 4.31, 2.31, 2.00, 8.89, repro,
2006-10-22,-1.42, 0.04, -3.16, 2.20, 1.90, 8.37, repro,
2006-10-23,-0.13, 1.53, 2.68, 2.31, 1.94, 8.81, repro,
2006-10-24,-0.68, 3.23, -4.03, 2.36, 2.01, 9.08, repro,
2006-10-25,-3.06, -0.35, 13.42, 2.30, 1.96, 8.65, repro,
2006-10-26,-3.70, 0.98, 6.03, 2.32, 2.05, 9.03, repro,
2006-10-27,-1.39, 0.70, -2.69, 2.26, 2.01, 8.90, repro,
2006-10-28,-2.91, 1.20, -0.08, 2.33, 2.00, 8.97, repro,
2006-10-29,-2.47, 1.48, 4.36, 2.17, 1.88, 8.36, repro,
2006-10-30,-2.11, 0.82, 7.64, 2.22, 1.95, 8.65, repro,
2006-10-31,-2.10, -0.13, 8.23, 2.24, 1.92, 8.52, repro,
2006-11-01,-1.90, 1.55, 4.35, 2.30, 2.05, 8.96, repro,
2006-11-02,-1.28, 0.27, 4.93, 2.25, 1.98, 8.72, repro,
2006-11-03,-2.82, 0.25, 14.27, 2.20, 1.90, 8.50, repro,
2006-11-04,-1.77, 0.50, -1.02, 2.25, 1.90, 8.52, repro,
2006-11-05,-2.24, 1.08, 1.61, 2.23, 1.87, 8.38, repro,
2006-11-06,-1.03, -0.41, -1.69, 2.17, 1.84, 8.28, repro,
2006-11-07,-1.44, 1.53, 3.69, 2.34, 2.06, 9.03, repro,
2006-11-08,-2.04, 1.52, 15.35, 2.37, 1.98, 8.86, repro,
2006-11-09,-2.07, 0.77, 13.50, 2.29, 1.96, 8.74, repro,
2006-11-10,-3.57, -1.07, 5.21, 2.21, 1.82, 8.24, repro,
2006-11-11,-0.98, 1.61, 1.89, 2.31, 1.95, 8.69, repro,
2006-11-12,-3.78, 2.42, 6.00, 2.40, 2.11, 9.47, repro,
2006-11-13,-2.66, 0.40, 14.19, 2.34, 1.89, 8.72, repro,
2006-11-14,-0.24, 0.53, 13.09, 2.16, 1.76, 7.95, repro,
2006-11-15,-3.14, -0.35, 5.63, 2.26, 1.92, 8.70, repro,
2006-11-16,-1.18, 0.56, 9.39, 2.16, 1.79, 8.13, repro,
2006-11-17,-2.24, -0.38, 5.38, 2.25, 1.91, 8.45, repro,
2006-11-18,-1.98, 1.59, 3.14, 2.25, 1.91, 8.67, repro,
2006-11-19,-2.61, 0.12, 2.98, 2.22, 1.84, 8.39, repro,
2006-11-20,-3.46, 1.44, 4.97, 2.12, 1.76, 7.97, repro,
2006-11-21,-2.91, 1.89, 11.72, 2.16, 1.79, 8.05, repro,
2006-11-22,-0.92, 1.61, 5.87, 2.13, 1.77, 7.94, repro,
2006-11-23,0.59, 1.10, 0.25, 2.19, 1.88, 8.47, repro,
2006-11-24,-2.14, 0.59, 1.49, 2.31, 1.92, 8.80, repro,
2006-11-25,-2.83, 0.18, 5.93, 2.16, 1.77, 7.95, repro,
2006-11-26,-3.03, 1.42, 2.19, 2.18, 1.79, 8.02, repro,
2006-11-27,-0.43, 1.73, 1.87, 2.21, 1.83, 8.21, repro,
2006-11-28,-1.25, 1.35, 3.58, 2.15, 1.82, 8.16, repro,
2006-11-29,-1.96, 0.82, 3.07, 2.20, 1.88, 8.33, repro,
2006-11-30,-3.26, -0.63, -3.18, 2.10, 1.76, 7.84, repro,
2006-12-01,-2.91, -0.25, 1.49, 2.11, 1.75, 7.86, repro,
2006-12-02,-2.19, 0.98, -10.04, 2.14, 1.77, 7.92, repro,
2006-12-03,-2.12, 0.61, -4.90, 2.36, 1.97, 8.92, repro,
2006-12-04,-2.15, 0.85, -9.80, 2.17, 1.81, 8.17, repro,
2006-12-05,-1.72, -0.55, 0.33, 2.26, 1.91, 8.42, repro,
2006-12-06,-1.64, 0.69, -1.22, 2.16, 1.83, 8.11, repro,
2006-12-07,-2.76, 0.55, -2.08, 2.17, 1.85, 8.16, repro,
2006-12-08,-2.60, 1.11, -4.17, 2.35, 1.95, 8.77, repro,
2006-12-09,-3.12, 1.01, 6.87, 2.25, 1.97, 8.67, repro,
2006-12-10,-2.77, 0.31, 12.61, 2.23, 1.86, 8.25, repro,
2006-12-11,-4.32, 1.34, 4.40, 2.17, 1.82, 8.05, repro,
2006-12-12,-2.87, 1.05, 2.95, 2.20, 1.84, 8.16, repro,
2006-12-13,-3.32, 2.27, 1.83, 2.13, 1.81, 8.06, repro,
2006-12-14,-3.54, 2.42, 8.02, 2.16, 1.86, 8.26, repro,
2006-12-15,-4.46, 2.57, 10.29, 2.17, 1.87, 8.23, repro,
2006-12-16,-1.94, 2.34, 6.39, 2.22, 1.91, 8.32, repro,
2006-12-17,-2.39, 2.03, -3.49, 2.22, 1.92, 8.53, repro,
2006-12-18,-1.84, 0.57, -5.45, 2.39, 1.99, 9.27, repro,
2006-12-19,-1.59, 0.96, -4.13, 2.30, 1.98, 8.90, repro,
2006-12-20,-1.66, 0.22, 1.41, 2.26, 1.90, 8.35, repro,
2006-12-21,-1.45, -0.06, 0.68, 2.15, 1.88, 8.18, repro,
2006-12-22,-1.29, 0.85, -4.09, 2.29, 1.98, 8.85, repro,
2006-12-23,-1.76, 1.87, -9.03, 2.33, 1.91, 8.84, repro,
2006-12-24,-1.89, 1.19, -7.37, 2.12, 1.77, 7.92, repro,
2006-12-25,-0.72, 2.34, -10.30, 2.22, 1.89, 8.32, repro,
2006-12-26,-2.34, 1.35, 2.41, 2.17, 1.83, 8.26, repro,
2006-12-27,-2.11, 0.94, 6.93, 2.20, 1.85, 8.39, repro,
2006-12-28,-1.14, -0.12, 2.66, 2.30, 1.95, 8.86, repro,
2006-12-29,-1.69, 2.89, -12.93, 2.21, 1.87, 8.46, repro,
2006-12-30,-2.22, 0.91, -0.88, 2.25, 1.95, 8.72, repro,
2006-12-31,-1.63, 0.49, -3.09, 2.39, 2.00, 9.29, repro,
2007-01-01,-2.41, 2.11, -6.35, 2.37, 1.92, 8.95, repro,
2007-01-02,-1.98, 1.25, -0.84, 2.35, 2.02, 9.12, repro,
2007-01-03,-2.74, 1.17, 6.76, 2.13, 1.80, 8.26, repro,
2007-01-04,-2.32, 1.60, 11.36, 2.13, 1.83, 8.31, repro,
2007-01-05,-1.42, -0.45, -1.68, 2.17, 1.83, 8.26, repro,
2007-01-06,-3.56, -0.07, 3.62, 2.19, 1.91, 8.49, repro,
2007-01-07,-1.63, -1.09, -8.42, 2.16, 1.79, 8.13, repro,
2007-01-08,-0.78, 0.50, -9.87, 2.33, 1.95, 8.69, repro,
2007-01-09,-2.33, 0.26, -6.29, 2.17, 1.80, 8.06, repro,
2007-01-10,-2.99, 1.16, -0.53, 2.23, 1.87, 8.30, repro,
2007-01-11,-0.95, 2.24, 4.96, 2.26, 1.87, 8.44, repro,
2007-01-12,-1.28, 2.32, -2.67, 2.22, 1.84, 8.28, repro,
2007-01-13,-1.87, 1.53, -6.23, 2.24, 1.83, 8.31, repro,
2007-01-14,-1.01, 1.05, -9.67, 2.26, 1.87, 8.67, repro,
2007-01-15,-1.39, 0.46, -11.36, 2.28, 1.88, 8.55, repro,
2007-01-16,-2.19, 0.13, -8.34, 2.23, 1.84, 8.32, repro,
2007-01-17,-1.64, 1.04, -9.30, 2.19, 1.86, 8.27, repro,
2007-01-18,-1.49, 1.01, -12.60, 2.36, 1.94, 8.77, repro,
2007-01-19,-0.85, 1.25, -10.49, 2.25, 1.84, 8.44, repro,
2007-01-20,-1.58, 0.83, -5.22, 2.20, 1.83, 8.24, repro,
2007-01-21,-2.37, 0.84, -4.17, 2.10, 1.75, 7.79, repro,
2007-01-22,-3.00, 0.26, -5.46, 2.26, 1.89, 8.41, repro,
2007-01-23,-2.66, 0.64, -6.26, 2.16, 1.84, 8.25, repro,
2007-01-24,-1.79, 2.29, -16.75, 2.33, 1.91, 8.70, repro,
2007-01-25,-1.04, 1.84, -13.34, 2.20, 1.83, 8.10, repro,
2007-01-26,-1.97, 0.87, -5.71, 2.15, 1.84, 8.07, repro,
2007-01-27,-2.29, 0.61, -1.94, 2.15, 1.77, 7.92, repro,
2007-01-28,-1.92, 1.60, -8.51, 2.19, 1.86, 8.19, repro,
2007-01-29,-2.86, 1.57, -6.67, 2.19, 1.79, 8.11, repro,
2007-01-30,-0.87, 1.70, -3.07, 2.19, 1.81, 8.12, repro,
2007-01-31,-0.92, 1.68, -0.69, 2.12, 1.77, 7.85, repro,
2007-02-01,-2.92, 0.70, 2.55, 2.12, 1.78, 7.87, repro,
2007-02-02,-2.70, 0.07, -1.43, 2.20, 1.85, 8.36, repro,
2007-02-03,-2.53, 1.72, -10.14, 2.20, 1.84, 8.36, repro,
2007-02-04,-1.55, 2.15, -9.05, 2.15, 1.78, 7.93, repro,
2007-02-05,-1.04, 0.89, -11.29, 2.13, 1.75, 7.78, repro,
2007-02-06,-1.89, 2.42, -15.58, 2.14, 1.74, 7.79, repro,
2007-02-07,-1.53, 2.66, -3.66, 2.09, 1.75, 7.76, repro,
2007-02-08,-1.56, 3.35, -13.10, 2.17, 1.76, 7.96, repro,
2007-02-09,-3.17, 2.34, -3.25, 2.15, 1.81, 8.04, repro,
2007-02-10,-2.18, 1.62, -5.28, 2.11, 1.76, 7.87, repro,
2007-02-11,-0.90, 2.98, -7.40, 2.24, 1.79, 8.03, repro,
2007-02-12,-2.50, 1.62, -1.13, 2.12, 1.75, 7.87, repro,
2007-02-13,-1.82, 1.96, -5.67, 2.18, 1.84, 8.26, repro,
2007-02-14,-8.16, 2.30, -1.56, 2.18, 1.77, 8.00, repro,
2007-02-15,-4.06, 1.06, -5.90, 2.17, 1.80, 8.19, repro,
2007-02-16,-3.67, 0.83, -6.23, 2.14, 1.73, 7.75, repro,
2007-02-17,-2.20, 0.30, -9.53, 2.12, 1.75, 7.70, repro,
2007-02-18,-2.68, 2.30, 3.76, 2.19, 1.85, 8.27, repro,
2007-02-19,-2.12, 1.00, 7.27, 2.11, 1.75, 7.73, repro,
2007-02-20,-2.86, 1.49, 2.20, 2.13, 1.75, 7.84, repro,
2007-02-21,-4.14, 1.57, 11.55, 2.18, 1.76, 7.95, repro,
2007-02-22,-0.98, 2.69, -1.34, 2.10, 1.71, 7.62, repro,
2007-02-23,-2.40, 2.36, 3.94, 2.27, 1.92, 8.45, repro,
2007-02-24,-3.01, 0.21, 0.89, 2.17, 1.81, 8.03, repro,
2007-02-25,-2.32, -0.32, 3.74, 2.12, 1.77, 7.94, repro,
2007-02-26,-3.13, -0.32, 0.21, 2.18, 1.76, 7.97, repro,
2007-02-27,-1.42, 2.51, 6.22, 2.19, 1.83, 8.15, repro,
2007-02-28,-2.94, 2.40, 4.68, 2.10, 1.72, 7.65, repro,
2007-03-01,-3.54, 0.30, 8.84, 2.16, 1.82, 8.04, repro,
2007-03-02,-1.56, -0.51, -0.63, 2.23, 1.90, 8.43, repro,
2007-03-03,-1.82, 1.73, -10.39, 2.13, 1.78, 7.96, repro,
2007-03-04,-2.12, 0.97, -5.91, 2.44, 1.98, 8.99, repro,
2007-03-05,-2.69, 2.40, -4.79, 2.21, 1.78, 8.07, repro,
2007-03-06,-1.03, 2.12, -7.71, 2.16, 1.81, 8.08, repro,
2007-03-07,-2.74, 1.02, 3.49, 2.16, 1.82, 8.26, repro,
2007-03-08,-2.08, 1.87, -2.02, 2.31, 1.94, 8.75, repro,
2007-03-09,-1.89, 1.47, -4.47, 2.14, 1.75, 7.97, repro,
2007-03-10,-2.30, 1.24, 2.33, 2.23, 1.84, 8.30, repro,
2007-03-11,-2.02, 1.46, -9.86, 2.18, 1.79, 8.13, repro,
2007-03-12,-1.25, 1.81, -4.42, 2.21, 1.84, 8.41, repro,
2007-03-13,-2.17, 1.44, -2.04, 2.12, 1.77, 8.00, repro,
2007-03-14,-2.16, 1.97, -6.41, 2.16, 1.78, 8.13, repro,
2007-03-15,-3.86, 0.89, -2.46, 2.25, 1.83, 8.18, repro,
2007-03-16,-0.70, 2.26, -8.55, 2.24, 1.83, 8.24, repro,
2007-03-17,-1.59, 0.78, 4.22, 2.14, 1.75, 7.89, repro,
2007-03-18,-2.34, 1.30, 0.79, 2.17, 1.80, 8.15, repro,
2007-03-19,-2.82, 1.22, 3.17, 2.10, 1.73, 7.74, repro,
2007-03-20,-2.47, 0.70, 10.10, 2.20, 1.75, 8.01, repro,
2007-03-21,-1.40, 0.35, 9.47, 2.25, 1.78, 8.30, repro,
2007-03-22,-2.51, 1.20, 2.74, 2.16, 1.75, 7.94, repro,
2007-03-23,-2.81, 0.97, 0.31, 2.19, 1.79, 8.20, repro,
2007-03-24,-2.60, 0.01, 5.45, 2.12, 1.73, 7.85, repro,
2007-03-25,-3.17, 0.59, 5.88, 2.08, 1.69, 7.62, repro,
2007-03-26,-1.08, 1.19, -2.03, 2.18, 1.82, 8.26, repro,
2007-03-27,-0.02, 0.32, 9.20, 2.20, 1.73, 8.04, repro,
2007-03-28,-1.03, 0.62, 3.86, 2.25, 1.81, 8.33, repro,
2007-03-29,-2.14, -0.42, -2.29, 2.13, 1.72, 7.90, repro,
2007-03-30,-2.30, 0.52, -3.83, 2.10, 1.68, 7.60, repro,
2007-03-31,-1.11, 1.09, -2.52, 2.13, 1.74, 7.96, repro,
2007-04-01,-0.75, 0.19, 2.62, 2.18, 1.79, 8.16, repro,
2007-04-02,0.15, 0.61, 6.67, 2.30, 1.86, 8.68, repro,
2007-04-03,-3.52, -1.28, 2.24, 2.28, 1.84, 8.47, repro,
2007-04-04,-2.06, 0.46, -0.53, 2.15, 1.75, 7.98, repro,
2007-04-05,-2.40, 0.47, -3.04, 2.23, 1.80, 8.21, repro,
