PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P736
Station name,Chiloquin_OR2008
Begin Date, 2008-05-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5798301242 North Latitude, -121.8801284237 East Longitude, 1259.57059 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-08,0.00, 0.00, 0.00, 2.36, 1.74, 8.11, repro,
2008-05-09,-0.01, 0.78, 4.34, 2.18, 1.59, 7.35, repro,
2008-05-10,-0.42, 1.62, 2.32, 2.21, 1.64, 7.39, repro,
2008-05-11,0.84, 5.06, 3.42, 2.14, 1.56, 7.20, repro,
2008-05-12,-0.33, 1.13, 5.99, 2.19, 1.59, 7.28, repro,
2008-05-13,0.56, 0.53, 2.19, 2.16, 1.55, 7.16, repro,
2008-05-14,1.70, -0.26, 2.82, 2.15, 1.55, 7.14, repro,
2008-05-15,-0.06, 1.47, -8.69, 2.13, 1.53, 7.04, repro,
2008-05-16,0.20, 1.91, -5.99, 2.12, 1.52, 6.98, repro,
2008-05-17,-1.34, 1.38, -0.88, 2.14, 1.55, 7.15, repro,
2008-05-18,-0.17, -0.04, -4.31, 2.19, 1.58, 7.25, repro,
2008-05-19,0.62, 1.34, 2.18, 2.14, 1.55, 7.18, repro,
2008-05-20,-0.02, -0.99, -2.26, 2.14, 1.55, 7.14, repro,
2008-05-21,-0.04, 1.91, -1.80, 2.12, 1.53, 7.06, repro,
2008-05-22,-0.39, 1.37, 3.05, 2.12, 1.56, 7.18, repro,
2008-05-23,0.40, 1.27, 4.09, 2.14, 1.57, 7.24, repro,
2008-05-24,-0.11, 0.56, 4.95, 2.14, 1.55, 7.17, repro,
2008-05-25,-1.18, 1.26, 5.48, 2.12, 1.55, 7.13, repro,
2008-05-26,-0.84, 1.43, 3.69, 2.13, 1.56, 7.15, repro,
2008-05-27,-0.31, 2.19, 4.47, 2.10, 1.53, 7.02, repro,
2008-05-28,-0.36, 1.63, 0.62, 2.12, 1.54, 7.06, repro,
2008-05-29,0.59, 1.13, 2.68, 2.17, 1.58, 7.22, repro,
2008-05-30,0.40, 2.28, 0.92, 2.13, 1.56, 7.16, repro,
2008-05-31,0.73, 2.92, -5.32, 2.12, 1.53, 7.06, repro,
2008-06-01,0.55, 0.58, 3.57, 2.11, 1.53, 7.05, repro,
2008-06-02,-0.72, 1.98, -3.72, 2.12, 1.53, 7.07, repro,
2008-06-03,-0.41, 3.80, 8.37, 2.18, 1.59, 7.32, repro,
2008-06-04,1.84, 0.54, 4.70, 2.13, 1.57, 7.21, repro,
2008-06-05,2.05, 1.26, 2.89, 2.12, 1.55, 7.16, repro,
2008-06-06,1.39, 2.41, 2.81, 2.16, 1.56, 7.16, repro,
2008-06-07,-0.37, 2.06, 4.04, 2.18, 1.61, 7.33, repro,
2008-06-08,0.42, 1.46, 3.70, 2.17, 1.58, 7.23, repro,
2008-06-09,-0.57, 2.02, 3.04, 2.18, 1.61, 7.39, repro,
2008-06-10,1.52, 1.04, -2.95, 2.18, 1.61, 7.38, repro,
2008-06-11,1.86, 1.13, -6.31, 2.12, 1.54, 7.13, repro,
2008-06-12,0.62, 2.99, -0.10, 2.13, 1.55, 7.16, repro,
2008-06-13,0.55, 3.12, -2.33, 2.12, 1.53, 7.10, repro,
2008-06-14,1.36, 2.23, -4.80, 2.19, 1.59, 7.37, repro,
2008-06-15,2.03, 1.04, -3.11, 2.18, 1.60, 7.35, repro,
2008-06-16,0.66, 0.71, -0.71, 2.12, 1.55, 7.15, repro,
2008-06-17,1.13, 1.56, 2.33, 2.12, 1.54, 7.11, repro,
2008-06-18,0.02, 2.68, 3.09, 2.13, 1.54, 7.16, repro,
2008-06-19,0.36, 0.74, 0.93, 2.15, 1.60, 7.32, repro,
2008-06-20,0.32, 2.92, -2.59, 2.13, 1.55, 7.16, repro,
2008-06-21,0.95, 2.18, -6.48, 2.13, 1.56, 7.23, repro,
2008-06-22,-0.21, 2.19, -6.27, 2.11, 1.53, 7.07, repro,
2008-06-23,1.00, 2.70, 3.89, 2.13, 1.54, 7.11, repro,
2008-06-24,0.86, 2.53, -3.10, 2.13, 1.55, 7.15, repro,
2008-06-25,0.23, 2.47, 7.60, 2.14, 1.55, 7.17, repro,
2008-06-26,1.24, 3.05, 8.18, 2.16, 1.61, 7.37, repro,
2008-06-27,1.93, 2.32, 2.94, 2.12, 1.55, 7.13, repro,
2008-06-28,0.91, 2.62, 1.34, 2.20, 1.63, 7.43, repro,
2008-06-29,2.48, 3.22, 5.55, 2.13, 1.55, 7.17, repro,
2008-06-30,1.18, 1.20, -4.20, 2.14, 1.55, 7.15, repro,
2008-07-01,0.75, 1.48, 2.62, 2.14, 1.56, 7.20, repro,
2008-07-02,-0.21, 0.70, 0.89, 2.12, 1.55, 7.14, repro,
2008-07-03,0.11, 1.60, 3.07, 2.13, 1.55, 7.17, repro,
2008-07-04,1.46, 0.04, 5.52, 2.11, 1.54, 7.10, repro,
2008-07-05,1.97, 1.92, 7.40, 2.15, 1.56, 7.24, repro,
2008-07-06,1.99, 1.45, 2.51, 2.14, 1.55, 7.18, repro,
2008-07-07,2.16, 1.49, 3.33, 2.17, 1.60, 7.34, repro,
2008-07-08,0.12, 1.76, 6.09, 2.14, 1.55, 7.17, repro,
2008-07-09,1.70, 1.91, 6.31, 2.11, 1.54, 7.10, repro,
2008-07-10,1.46, 3.20, 2.50, 2.19, 1.58, 7.26, repro,
2008-07-11,1.47, 1.17, 9.12, 2.20, 1.59, 7.32, repro,
2008-07-12,1.76, 0.73, 8.31, 2.13, 1.55, 7.15, repro,
2008-07-13,0.62, 2.20, 2.20, 2.16, 1.61, 7.36, repro,
2008-07-14,-0.27, 3.34, 13.13, 2.21, 1.60, 7.33, repro,
2008-07-15,-1.37, 3.65, 6.50, 2.14, 1.55, 7.17, repro,
2008-07-16,0.26, -0.41, 8.15, 2.16, 1.57, 7.29, repro,
2008-07-17,0.59, 1.60, 7.99, 2.12, 1.55, 7.11, repro,
2008-07-18,1.74, 1.53, 5.85, 2.25, 1.60, 7.48, repro,
2008-07-19,-1.31, 3.33, 12.52, 2.20, 1.58, 7.38, repro,
2008-07-20,0.23, 2.27, 12.91, 2.14, 1.54, 7.13, repro,
2008-07-21,-0.32, 2.83, 17.48, 2.15, 1.57, 7.22, repro,
2008-07-22,-0.43, 2.36, 11.78, 2.13, 1.55, 7.15, repro,
2008-07-23,1.60, 2.41, 10.53, 2.16, 1.55, 7.20, repro,
2008-07-24,0.88, 2.48, 13.16, 2.13, 1.55, 7.15, repro,
2008-07-25,2.28, 2.17, 10.72, 2.16, 1.55, 7.18, repro,
2008-07-26,1.59, 3.04, 11.55, 2.15, 1.56, 7.25, repro,
2008-07-27,2.90, 1.73, 12.63, 2.14, 1.55, 7.21, repro,
2008-07-28,2.08, 2.57, 13.52, 2.20, 1.58, 7.27, repro,
2008-07-29,0.45, 2.75, 21.18, 2.17, 1.56, 7.31, repro,
2008-07-30,2.56, 2.28, 16.96, 2.19, 1.57, 7.40, repro,
2008-07-31,0.48, 2.23, 23.97, 2.14, 1.55, 7.17, repro,
2008-08-01,0.31, 2.60, 16.63, 2.14, 1.55, 7.22, repro,
2008-08-02,1.31, 2.07, 16.97, 2.11, 1.54, 7.10, repro,
2008-08-03,1.81, 2.02, 17.08, 2.15, 1.59, 7.28, repro,
2008-08-04,2.25, 3.26, 9.97, 2.12, 1.54, 7.10, repro,
2008-08-05,1.98, 4.27, 10.32, 2.14, 1.54, 7.10, repro,
2008-08-06,1.99, 2.10, 12.51, 2.19, 1.57, 7.29, repro,
2008-08-07,0.04, 3.10, 14.29, 2.23, 1.63, 7.47, repro,
2008-08-08,1.20, 2.75, 13.65, 2.24, 1.62, 7.48, repro,
2008-08-09,2.99, 2.93, 17.70, 2.16, 1.55, 7.20, repro,
2008-08-10,1.62, 1.36, 15.59, 2.17, 1.55, 7.17, repro,
2008-08-11,2.49, 2.51, 7.55, 2.18, 1.56, 7.22, repro,
2008-08-12,1.36, 2.65, 13.14, 2.20, 1.58, 7.39, repro,
2008-08-13,1.46, 2.14, 9.72, 2.15, 1.55, 7.18, repro,
2008-08-14,0.34, 1.02, 14.29, 2.17, 1.56, 7.20, repro,
2008-08-15,2.07, 2.53, 12.33, 2.23, 1.61, 7.40, repro,
2008-08-16,3.28, 1.84, 13.41, 2.19, 1.55, 7.24, repro,
2008-08-17,1.78, 1.55, 16.29, 2.19, 1.56, 7.24, repro,
2008-08-18,0.84, 1.50, 27.32, 2.19, 1.56, 7.30, repro,
2008-08-19,1.38, 1.63, 20.46, 2.18, 1.56, 7.21, repro,
2008-08-20,2.21, 2.13, 20.86, 2.18, 1.56, 7.21, repro,
2008-08-21,-1.02, 2.61, 26.80, 2.19, 1.56, 7.21, repro,
2008-08-22,3.56, 0.89, 12.03, 2.25, 1.59, 7.39, repro,
2008-08-23,2.15, 1.77, 9.98, 2.18, 1.55, 7.23, repro,
2008-08-24,2.02, 1.12, 10.18, 2.22, 1.64, 7.41, repro,
2008-08-25,2.90, 0.60, 12.67, 2.19, 1.56, 7.21, repro,
2008-08-26,2.66, 1.66, 18.57, 2.18, 1.55, 7.16, repro,
2008-08-27,2.23, 1.13, 13.73, 2.19, 1.58, 7.29, repro,
2008-08-28,3.82, 2.21, 16.17, 2.32, 1.65, 7.58, repro,
2008-08-29,1.72, 1.59, 17.52, 2.19, 1.57, 7.26, repro,
2008-08-30,3.28, 1.96, 20.15, 2.21, 1.58, 7.29, repro,
2008-08-31,2.53, 1.44, 17.32, 2.20, 1.57, 7.27, repro,
2008-09-01,1.48, 2.15, 13.24, 2.21, 1.57, 7.30, repro,
2008-09-02,2.05, 1.81, 10.86, 2.20, 1.58, 7.29, repro,
2008-09-03,2.25, 2.11, 12.52, 2.19, 1.57, 7.24, repro,
2008-09-04,2.76, 2.27, 10.94, 2.29, 1.68, 7.71, repro,
2008-09-05,1.77, 1.68, 10.84, 2.27, 1.62, 7.47, repro,
2008-09-06,1.81, 1.20, 10.54, 2.20, 1.58, 7.31, repro,
2008-09-07,1.31, 3.68, 11.53, 2.22, 1.59, 7.39, repro,
2008-09-08,1.41, 2.70, 10.99, 2.18, 1.58, 7.26, repro,
2008-09-09,3.39, 2.47, 14.57, 2.22, 1.56, 7.26, repro,
2008-09-10,2.99, 2.99, 15.22, 2.21, 1.60, 7.34, repro,
2008-09-11,1.33, 1.76, 19.28, 2.28, 1.68, 7.66, repro,
2008-09-12,2.50, 2.21, 18.85, 2.31, 1.67, 7.67, repro,
2008-09-13,0.96, 3.17, 16.55, 2.26, 1.62, 7.46, repro,
2008-09-14,2.58, 3.45, 17.95, 2.18, 1.57, 7.24, repro,
2008-09-15,1.84, 1.85, 9.28, 2.17, 1.56, 7.20, repro,
2008-09-16,2.15, 1.96, 13.67, 2.17, 1.59, 7.27, repro,
2008-09-17,2.24, 3.20, 9.77, 2.29, 1.63, 7.55, repro,
2008-09-18,1.28, 2.84, 9.62, 2.20, 1.55, 7.24, repro,
2008-09-19,3.64, 0.33, 15.41, 2.17, 1.55, 7.17, repro,
2008-09-20,2.79, 2.13, 14.58, 2.15, 1.53, 7.07, repro,
2008-09-21,1.92, 2.29, 14.61, 2.15, 1.54, 7.09, repro,
2008-09-22,3.05, 2.45, 10.73, 2.18, 1.55, 7.15, repro,
2008-09-23,2.59, 1.76, 11.90, 2.19, 1.56, 7.24, repro,
2008-09-24,2.30, 2.79, 19.40, 2.28, 1.64, 7.60, repro,
2008-09-25,2.22, 1.73, 15.29, 2.19, 1.58, 7.28, repro,
2008-09-26,2.82, 2.42, 14.09, 2.16, 1.54, 7.11, repro,
2008-09-27,1.91, 3.11, 18.94, 2.22, 1.59, 7.34, repro,
2008-09-28,2.04, 2.49, 11.32, 2.18, 1.55, 7.15, repro,
2008-09-29,2.40, 2.21, 12.55, 2.24, 1.59, 7.34, repro,
2008-09-30,2.62, 1.76, 8.14, 2.16, 1.54, 7.13, repro,
2008-10-01,2.64, 3.38, 12.84, 2.17, 1.55, 7.14, repro,
2008-10-02,2.18, 3.55, 16.44, 2.22, 1.59, 7.29, repro,
2008-10-03,1.63, 2.21, 17.78, 2.22, 1.59, 7.29, repro,
2008-10-04,-0.48, 0.64, 19.87, 2.19, 1.55, 7.18, repro,
2008-10-05,2.04, 1.32, 12.99, 2.17, 1.54, 7.15, repro,
2008-10-06,2.28, 1.46, 16.45, 2.19, 1.57, 7.22, repro,
2008-10-07,0.90, 0.81, 14.67, 2.21, 1.56, 7.23, repro,
2008-10-08,2.28, 2.57, 11.85, 2.20, 1.58, 7.26, repro,
2008-10-09,3.15, 2.07, 7.67, 2.14, 1.54, 7.09, repro,
2008-10-10,1.00, 1.30, 6.48, 2.13, 1.53, 7.06, repro,
2008-10-11,1.23, 1.50, 12.10, 2.13, 1.53, 7.07, repro,
2008-10-12,1.65, 2.53, 7.06, 2.13, 1.54, 7.08, repro,
2008-10-13,1.81, 2.11, 8.55, 2.12, 1.53, 7.02, repro,
2008-10-14,2.13, 1.99, 6.54, 2.14, 1.54, 7.10, repro,
2008-10-15,2.89, 2.45, 9.96, 2.18, 1.56, 7.24, repro,
2008-10-16,4.35, 2.09, 3.49, 2.21, 1.56, 7.29, repro,
2008-10-17,1.79, 2.64, 5.70, 2.15, 1.55, 7.18, repro,
2008-10-18,1.74, 2.12, 6.79, 2.14, 1.54, 7.09, repro,
2008-10-19,1.95, 1.81, 7.98, 2.13, 1.54, 7.07, repro,
2008-10-20,1.70, 1.39, 15.69, 2.13, 1.53, 7.07, repro,
2008-10-21,0.75, 4.19, 10.41, 2.13, 1.54, 7.12, repro,
2008-10-22,1.58, 2.50, 5.02, 2.13, 1.54, 7.05, repro,
2008-10-23,1.80, 2.31, 12.83, 2.14, 1.54, 7.08, repro,
2008-10-24,2.16, 1.88, 13.08, 2.12, 1.53, 7.02, repro,
2008-10-25,1.76, 2.40, 15.91, 2.12, 1.54, 7.08, repro,
2008-10-26,2.77, 2.45, 5.28, 2.12, 1.53, 7.09, repro,
2008-10-27,1.65, 2.78, 3.49, 2.13, 1.53, 7.03, repro,
2008-10-28,2.53, 2.71, 2.69, 2.23, 1.56, 7.22, repro,
2008-10-29,2.03, 2.11, 11.12, 2.29, 1.60, 7.31, repro,
2008-10-30,0.34, 1.39, 12.96, 2.12, 1.53, 7.03, repro,
2008-10-31,1.40, 0.00, 9.69, 2.21, 1.61, 7.37, repro,
2008-11-01,1.93, 3.30, 4.32, 2.14, 1.53, 7.08, repro,
2008-11-02,2.27, 1.17, 13.88, 2.19, 1.60, 7.34, repro,
2008-11-03,2.01, 1.38, 13.45, 2.16, 1.56, 7.17, repro,
2008-11-04,1.15, 4.53, 13.58, 2.14, 1.54, 7.07, repro,
2008-11-05,1.60, 1.41, 11.82, 2.14, 1.55, 7.10, repro,
2008-11-06,1.69, 2.03, -6.29, 2.15, 1.56, 7.20, repro,
2008-11-07,1.58, 1.51, 6.97, 2.18, 1.58, 7.29, repro,
2008-11-08,1.19, 2.63, 2.44, 2.19, 1.61, 7.37, repro,
2008-11-09,1.81, 0.15, 17.93, 2.16, 1.58, 7.21, repro,
2008-11-10,2.02, 0.90, 14.58, 2.16, 1.59, 7.22, repro,
2008-11-11,0.45, 0.91, 10.43, 2.24, 1.68, 7.67, repro,
2008-11-12,-0.11, 0.55, 13.78, 2.15, 1.55, 7.15, repro,
2008-11-13,1.89, 2.94, 18.87, 2.20, 1.61, 7.33, repro,
2008-11-14,2.58, 1.87, 4.85, 2.22, 1.66, 7.47, repro,
2008-11-15,1.32, 2.97, 5.30, 2.15, 1.57, 7.21, repro,
2008-11-16,2.08, 1.07, 5.05, 2.21, 1.65, 7.48, repro,
2008-11-17,2.34, 1.95, 5.04, 2.22, 1.64, 7.46, repro,
2008-11-18,1.10, 2.36, 3.17, 2.25, 1.72, 7.83, repro,
2008-11-19,1.63, 2.54, 2.00, 2.20, 1.66, 7.52, repro,
2008-11-20,2.30, 3.30, 11.35, 2.23, 1.67, 7.50, repro,
2008-11-21,1.36, 2.68, 3.00, 2.31, 1.76, 7.88, repro,
2008-11-22,4.10, 3.33, 11.25, 2.29, 1.71, 7.75, repro,
2008-11-23,3.14, 2.58, 4.51, 2.29, 1.70, 7.71, repro,
2008-11-24,2.16, 2.10, 3.58, 2.31, 1.74, 7.81, repro,
2008-11-25,2.63, 2.44, 6.20, 2.21, 1.70, 7.60, repro,
2008-11-26,2.41, 2.12, 6.70, 2.14, 1.55, 7.11, repro,
2008-11-27,2.32, 2.29, 4.84, 2.17, 1.64, 7.42, repro,
2008-11-28,2.77, 1.82, 7.15, 2.22, 1.69, 7.58, repro,
2008-11-29,2.63, 2.26, 4.39, 2.20, 1.69, 7.62, repro,
2008-11-30,3.36, 2.71, 12.34, 2.13, 1.57, 7.18, repro,
2008-12-01,2.47, 2.54, 13.64, 2.13, 1.55, 7.08, repro,
2008-12-02,1.32, 2.82, 15.59, 2.22, 1.65, 7.43, repro,
2008-12-03,2.82, 3.16, 9.06, 2.19, 1.63, 7.34, repro,
2008-12-04,2.32, 2.16, 5.22, 2.19, 1.68, 7.63, repro,
2008-12-05,2.88, 2.96, 5.73, 2.13, 1.59, 7.22, repro,
2008-12-06,2.69, 2.30, 3.30, 2.21, 1.74, 7.70, repro,
2008-12-07,1.84, 1.60, 9.16, 2.23, 1.74, 7.74, repro,
2008-12-08,3.14, 1.31, 10.12, 2.17, 1.63, 7.43, repro,
2008-12-09,3.92, 2.04, 1.06, 2.14, 1.55, 7.12, repro,
2008-12-10,2.99, 1.89, 0.37, 2.15, 1.55, 7.18, repro,
2008-12-11,1.97, 2.94, 8.15, 2.24, 1.63, 7.44, repro,
2008-12-12,1.74, 2.49, 10.98, 2.22, 1.64, 7.46, repro,
2008-12-13,2.48, 3.15, 16.02, 2.15, 1.57, 7.19, repro,
2008-12-14,2.89, 1.44, 11.47, 2.14, 1.53, 7.06, repro,
2008-12-15,2.88, 2.68, 10.58, 2.13, 1.53, 7.02, repro,
2008-12-16,1.04, 3.09, 7.66, 2.12, 1.53, 7.04, repro,
2008-12-17,1.49, 1.91, 6.62, 2.18, 1.55, 7.17, repro,
2008-12-18,2.41, 3.48, 15.78, 2.12, 1.52, 7.05, repro,
2008-12-19,1.94, 2.62, 10.13, 2.19, 1.55, 7.27, repro,
2008-12-20,1.40, 1.33, 4.94, 2.18, 1.59, 7.34, repro,
2008-12-21,0.48, 3.89, 2.11, 2.18, 1.59, 7.34, repro,
2008-12-22,2.78, 2.36, 8.14, 2.14, 1.54, 7.12, repro,
2008-12-23,2.49, 2.05, 9.76, 2.12, 1.54, 7.08, repro,
2008-12-24,2.72, 1.76, 9.46, 2.13, 1.53, 7.07, repro,
2008-12-25,0.91, 3.80, 17.30, 2.13, 1.53, 7.04, repro,
2008-12-26,-0.50, 1.18, 14.59, 2.14, 1.53, 7.06, repro,
2008-12-27,0.38, 2.32, 10.38, 2.15, 1.54, 7.16, repro,
2008-12-28,-1.81, 3.26, 1.89, 2.13, 1.54, 7.13, repro,
2008-12-29,0.76, 4.01, 10.74, 2.11, 1.53, 7.05, repro,
2008-12-30,1.70, 3.30, 1.60, 2.13, 1.53, 7.06, repro,
2008-12-31,1.11, 2.97, 3.48, 2.12, 1.53, 7.03, repro,
2009-01-01,2.26, 6.63, 22.14, 2.14, 1.53, 7.11, repro,
2009-01-02,0.67, 5.99, 18.15, 2.14, 1.53, 7.13, repro,
2009-01-03,1.56, 2.02, 7.49, 2.12, 1.53, 7.04, repro,
2009-01-04,1.92, 2.25, 3.40, 2.13, 1.53, 7.05, repro,
2009-01-05,-1.46, 4.81, 22.68, 2.13, 1.53, 7.08, repro,
2009-01-06,1.39, 1.06, 8.34, 2.14, 1.53, 7.05, repro,
2009-01-07,1.34, 5.73, 10.68, 2.14, 1.53, 7.06, repro,
2009-01-08,0.68, 2.29, 11.33, 2.18, 1.58, 7.32, repro,
2009-01-09,2.18, 2.30, -3.31, 2.16, 1.57, 7.23, repro,
2009-01-10,2.49, 1.92, -7.07, 2.13, 1.54, 7.13, repro,
2009-01-11,2.42, 2.10, -2.91, 2.12, 1.53, 7.03, repro,
2009-01-12,2.25, 2.92, -3.91, 2.11, 1.52, 6.98, repro,
2009-01-13,1.96, 3.38, -4.37, 2.12, 1.54, 7.07, repro,
2009-01-14,2.01, 3.18, -3.86, 2.12, 1.55, 7.13, repro,
2009-01-15,1.28, 2.82, -4.33, 2.14, 1.55, 7.20, repro,
2009-01-16,1.46, 2.88, -2.31, 2.13, 1.54, 7.13, repro,
2009-01-17,1.50, 2.99, -0.95, 2.10, 1.52, 6.96, repro,
2009-01-18,3.25, 3.22, -2.31, 2.11, 1.53, 7.00, repro,
2009-01-19,2.33, 3.10, -3.80, 2.11, 1.54, 7.08, repro,
2009-01-20,1.51, 4.03, -2.41, 2.12, 1.55, 7.14, repro,
2009-01-21,0.80, 3.88, 6.22, 2.12, 1.54, 7.11, repro,
2009-01-22,1.81, 2.90, 5.25, 2.10, 1.53, 6.97, repro,
2009-01-23,0.44, 3.45, 2.18, 2.11, 1.53, 7.02, repro,
2009-01-24,1.88, 3.35, -0.23, 2.09, 1.53, 7.02, repro,
2009-01-25,2.03, 3.01, 3.48, 2.12, 1.55, 7.14, repro,
2009-01-26,1.73, 2.93, 3.87, 2.11, 1.55, 7.12, repro,
2009-01-27,1.73, 2.71, 3.08, 2.12, 1.55, 7.15, repro,
2009-01-28,1.81, 2.42, 1.05, 2.09, 1.52, 6.96, repro,
2009-01-29,1.05, 3.45, -1.40, 2.10, 1.53, 7.01, repro,
2009-01-30,2.05, 3.48, -3.08, 2.10, 1.54, 7.01, repro,
2009-01-31,2.59, 1.94, -2.02, 2.10, 1.56, 7.07, repro,
2009-02-01,0.72, 3.77, -1.29, 2.11, 1.55, 7.11, repro,
2009-02-02,1.07, 3.54, 1.17, 2.09, 1.54, 7.00, repro,
2009-02-03,2.15, 2.90, -1.51, 2.10, 1.54, 7.01, repro,
2009-02-04,0.45, 4.05, -0.45, 2.09, 1.54, 7.02, repro,
2009-02-05,1.48, 3.01, 5.39, 2.14, 1.59, 7.18, repro,
2009-02-06,0.56, 3.01, 6.48, 2.21, 1.66, 7.51, repro,
2009-02-07,2.94, 3.84, 2.95, 2.12, 1.57, 7.10, repro,
2009-02-08,-0.01, 2.44, 11.71, 2.29, 1.65, 7.54, repro,
2009-02-09,0.72, 2.68, 10.03, 2.14, 1.57, 7.14, repro,
2009-02-10,1.16, 2.89, 9.70, 2.09, 1.54, 6.97, repro,
2009-02-11,1.71, 1.24, 7.54, 2.16, 1.64, 7.35, repro,
2009-02-12,1.93, 2.09, 6.30, 2.14, 1.59, 7.25, repro,
2009-02-13,0.75, 2.58, 7.09, 2.11, 1.56, 7.06, repro,
2009-02-14,0.29, 2.67, 7.42, 2.10, 1.53, 6.96, repro,
2009-02-15,0.35, 1.70, 7.41, 2.13, 1.56, 7.18, repro,
2009-02-16,1.71, 2.75, 12.27, 2.09, 1.54, 6.97, repro,
2009-02-17,1.05, 2.85, 11.65, 2.13, 1.56, 7.08, repro,
2009-02-18,1.03, 3.03, 6.42, 2.11, 1.58, 7.19, repro,
2009-02-19,0.55, 3.07, 0.67, 2.12, 1.57, 7.18, repro,
2009-02-20,1.23, 3.17, 0.29, 2.10, 1.54, 7.03, repro,
2009-02-21,2.52, 3.58, 5.38, 2.12, 1.58, 7.23, repro,
2009-02-22,0.80, 2.87, 9.96, 2.10, 1.55, 7.04, repro,
2009-02-23,1.62, 2.74, 1.12, 2.12, 1.59, 7.19, repro,
2009-02-24,-0.18, 5.13, 15.74, 2.28, 1.70, 7.75, repro,
2009-02-25,1.44, 0.83, -1.13, 184.15, 148.58, 293.85, repro,
2009-02-26,-0.56, 5.23, 19.74, 2.13, 1.59, 7.14, repro,
2009-02-27,1.78, 3.55, 0.74, 2.27, 1.67, 7.70, repro,
2009-02-28,1.31, 4.10, 2.28, 2.10, 1.60, 7.24, repro,
2009-03-01,-1.18, 4.34, 7.23, 2.10, 1.58, 7.19, repro,
2009-03-02,1.74, 2.40, 6.72, 2.14, 1.62, 7.31, repro,
2009-03-03,1.68, 3.38, 2.77, 2.17, 1.63, 7.39, repro,
2009-03-04,-0.49, 2.77, 8.55, 2.10, 1.54, 7.00, repro,
2009-03-05,1.69, 2.66, 3.38, 2.11, 1.59, 7.21, repro,
2009-03-06,1.62, 3.26, 7.40, 2.14, 1.65, 7.41, repro,
2009-03-07,1.89, 2.14, 6.58, 2.06, 1.54, 6.91, repro,
2009-03-08,0.14, 3.56, 7.11, 2.12, 1.58, 7.15, repro,
2009-03-09,2.35, 2.72, 2.07, 2.13, 1.59, 7.24, repro,
2009-03-10,1.70, 2.14, 4.23, 2.17, 1.64, 7.39, repro,
2009-03-11,1.90, 3.22, 2.12, 2.09, 1.56, 7.04, repro,
2009-03-12,0.92, 2.90, -0.62, 2.08, 1.55, 7.01, repro,
2009-03-13,1.13, 2.60, 2.21, 2.10, 1.58, 7.14, repro,
2009-03-14,1.75, 2.00, 6.53, 2.12, 1.58, 7.08, repro,
2009-03-15,2.41, 3.76, 11.27, 2.11, 1.55, 7.03, repro,
2009-03-16,-0.08, 4.32, 14.82, 2.09, 1.57, 7.07, repro,
2009-03-17,1.12, 3.15, 2.96, 2.09, 1.55, 6.99, repro,
2009-03-18,1.59, 1.68, -1.72, 2.08, 1.55, 6.96, repro,
2009-03-19,0.93, 2.07, -0.32, 2.08, 1.54, 6.90, repro,
2009-03-20,1.49, 2.22, 4.48, 2.10, 1.55, 6.97, repro,
2009-03-21,0.42, 2.31, -0.10, 2.10, 1.55, 7.00, repro,
2009-03-22,1.51, 1.08, 5.18, 2.10, 1.55, 7.02, repro,
2009-03-23,0.69, 2.09, 0.26, 2.07, 1.55, 6.95, repro,
2009-03-24,1.22, 1.78, 1.47, 2.07, 1.54, 6.93, repro,
2009-03-25,1.73, 1.17, 4.67, 2.09, 1.55, 6.94, repro,
2009-03-26,0.97, 0.73, 5.71, 2.11, 1.56, 7.03, repro,
2009-03-27,0.35, 1.63, 4.84, 2.15, 1.58, 7.17, repro,
2009-03-28,1.13, 0.29, 3.73, 2.14, 1.57, 7.14, repro,
2009-03-29,-0.05, 3.95, 12.14, 2.13, 1.56, 7.05, repro,
2009-03-30,1.77, 1.00, 5.25, 2.12, 1.55, 7.04, repro,
2009-03-31,1.23, -1.32, -0.63, 2.15, 1.56, 7.10, repro,
2009-04-01,-0.95, 0.80, 8.18, 2.15, 1.58, 7.17, repro,
2009-04-02,0.95, 0.53, 7.30, 2.22, 1.62, 7.40, repro,
2009-04-03,2.74, 0.28, 7.84, 2.19, 1.59, 7.24, repro,
2009-04-04,1.49, 1.37, 0.30, 2.13, 1.55, 7.03, repro,
2009-04-05,0.69, 1.84, -0.08, 2.15, 1.56, 7.10, repro,
2009-04-06,0.66, 2.13, -1.12, 2.16, 1.56, 7.11, repro,
2009-04-07,0.72, 1.34, 2.93, 2.15, 1.56, 7.10, repro,
2009-04-08,0.37, 1.59, 7.93, 2.14, 1.56, 7.08, repro,
2009-04-09,1.51, 1.63, 3.19, 2.17, 1.59, 7.14, repro,
2009-04-10,0.53, 1.43, -1.89, 2.14, 1.55, 7.03, repro,
2009-04-11,-0.01, 1.74, 6.03, 2.20, 1.60, 7.26, repro,
2009-04-12,0.62, 1.26, -1.32, 2.17, 1.56, 7.14, repro,
2009-04-13,-0.65, 0.83, 1.64, 2.22, 1.61, 7.30, repro,
2009-04-14,-0.07, 1.81, 6.11, 2.16, 1.56, 7.10, repro,
2009-04-15,1.01, 1.09, 6.23, 2.21, 1.60, 7.25, repro,
