PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CMBB
Station name,Columbia_College
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0341760984 North Latitude, -120.3860408117 East Longitude, 695.59698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.41, 2.96, 12.70, repro,
1996-01-02,7.78, -3.95, 13.21, 3.35, 2.95, 12.51, repro,
1996-01-03,-0.27, -5.24, 5.44, 3.35, 3.01, 12.71, repro,
1996-01-04,-1.34, -0.46, 16.71, 2.80, 2.47, 10.76, repro,
1996-01-05,-1.53, -3.49, -3.11, 3.25, 2.89, 12.07, repro,
1996-01-06,-1.87, -1.35, 9.20, 3.16, 2.65, 11.61, repro,
1996-01-07,0.81, -0.59, 16.59, 3.27, 2.93, 12.21, repro,
1996-01-08,8.67, -1.99, 25.42, 3.36, 2.96, 12.44, repro,
1996-01-09,1.55, 1.06, 21.01, 3.27, 2.82, 12.31, repro,
1996-01-10,0.82, 0.52, 21.77, 3.25, 2.93, 12.18, repro,
1996-01-11,0.47, -4.35, -4.77, 3.37, 2.93, 12.53, repro,
1996-01-12,2.07, -2.89, 16.65, 3.28, 2.84, 11.93, repro,
1996-01-13,2.84, -0.82, 18.04, 3.28, 2.85, 12.03, repro,
1996-01-14,2.67, 0.73, 32.85, 3.23, 2.84, 11.75, repro,
1996-01-15,2.43, 2.03, 19.98, 3.19, 2.82, 11.66, repro,
1996-01-16,1.33, 1.81, 22.84, 3.36, 2.90, 12.37, repro,
1996-01-17,-2.93, -2.39, 23.60, 3.41, 3.12, 13.05, repro,
1996-01-18,0.56, -1.16, 25.81, 3.22, 2.93, 12.10, repro,
1996-01-19,1.48, -0.29, 23.72, 3.27, 2.96, 12.32, repro,
1996-01-20,-1.21, -3.52, -7.98, 3.14, 2.85, 11.91, repro,
1996-01-21,4.86, -0.98, 41.47, 3.27, 3.07, 12.63, repro,
1996-01-22,1.83, 2.05, 30.87, 3.21, 2.95, 11.98, repro,
1996-01-23,-0.80, 0.07, 22.83, 3.35, 3.02, 12.39, repro,
1996-01-24,2.50, -3.19, -10.65, 3.68, 3.13, 13.66, repro,
1996-01-25,5.45, 1.61, 26.55, 3.48, 3.27, 13.75, repro,
1996-01-26,4.43, 0.43, 33.11, 3.37, 3.21, 13.41, repro,
1996-01-27,1.80, -1.44, 23.09, 3.72, 3.47, 14.84, repro,
1996-01-28,-0.00, 4.05, 17.34, 3.76, 3.42, 14.81, repro,
1996-01-29,2.10, 1.38, 26.21, 2.59, 2.35, 9.82, repro,
1996-01-30,14.03, 17.04, -4.61, 3.43, 3.25, 14.96, repro,
1996-01-31,3.88, 5.20, 13.27, 2.68, 2.44, 10.21, repro,
1996-02-01,0.48, 2.12, 11.63, 2.68, 2.33, 10.07, repro,
1996-02-02,4.65, 1.99, 13.92, 2.55, 2.24, 9.64, repro,
1996-02-03,2.63, 4.74, 27.88, 2.63, 2.42, 10.12, repro,
1996-02-04,1.00, 2.28, 9.92, 2.56, 2.26, 9.57, repro,
1996-02-06,7.66, 0.10, 9.51, 2.59, 2.30, 9.95, repro,
1996-02-07,3.98, 0.88, 14.34, 2.57, 2.25, 9.66, repro,
1996-02-08,1.27, 0.16, 16.72, 2.47, 2.19, 9.44, repro,
1996-02-09,4.51, -0.42, 19.05, 3.58, 3.39, 14.46, repro,
1996-02-10,4.08, -1.11, 14.38, 2.50, 2.18, 9.44, repro,
1996-02-11,7.79, 1.02, 8.83, 3.26, 2.94, 12.97, repro,
1996-02-12,5.20, -0.97, -4.84, 3.66, 3.62, 15.09, repro,
1996-02-13,1.07, -0.49, -0.28, 2.62, 2.25, 9.60, repro,
1996-02-14,0.86, -0.15, 3.88, 2.56, 2.22, 9.57, repro,
1996-02-15,2.78, -0.28, 12.55, 2.56, 2.19, 9.45, repro,
1996-02-16,1.49, 0.89, 12.12, 2.71, 2.42, 10.07, repro,
1996-02-17,1.37, -1.42, 0.96, 2.62, 2.27, 9.64, repro,
1996-02-18,3.63, -2.37, 7.48, 2.79, 2.51, 10.33, repro,
1996-02-19,4.97, -2.48, -12.25, 3.09, 2.76, 12.63, repro,
1996-02-20,3.80, -5.53, -14.87, 2.86, 2.56, 11.00, repro,
1996-02-21,5.19, -6.10, -23.83, 2.84, 2.60, 11.12, repro,
1996-02-22,7.63, -6.33, -40.26, 3.52, 3.09, 14.17, repro,
1996-02-23,0.47, -3.13, -8.34, 2.89, 2.55, 11.03, repro,
1996-02-24,-1.00, -3.32, -18.32, 3.03, 2.69, 12.34, repro,
1996-02-25,6.67, -5.31, -35.75, 3.07, 2.89, 12.88, repro,
1996-02-26,8.38, -1.80, 1.61, 2.97, 2.79, 12.11, repro,
1996-02-27,4.09, -3.35, -6.06, 2.88, 2.72, 11.52, repro,
1996-02-28,7.20, -1.16, -4.00, 3.76, 3.49, 15.54, repro,
1996-02-29,6.77, -2.65, 6.84, 3.14, 2.87, 13.30, repro,
1996-03-01,5.44, -0.87, 11.63, 3.27, 2.88, 14.02, repro,
1996-03-02,6.95, -1.60, 12.53, 3.15, 2.89, 12.18, repro,
1996-03-03,4.01, 3.61, 26.06, 2.70, 2.23, 10.02, repro,
1996-03-04,6.63, 0.21, -14.16, 3.12, 2.89, 13.10, repro,
1996-03-05,3.32, 2.32, 23.93, 2.62, 2.27, 9.68, repro,
1996-03-06,2.56, 2.47, 10.88, 2.66, 2.29, 9.89, repro,
1996-03-07,5.65, 1.47, 19.25, 2.68, 2.25, 10.02, repro,
1996-03-08,1.43, -0.79, 12.62, 2.67, 2.26, 9.93, repro,
1996-03-09,3.04, 2.67, 15.49, 3.06, 2.62, 12.42, repro,
1996-03-10,1.01, 1.87, -3.51, 2.82, 2.46, 10.93, repro,
1996-03-21,-10.32, -0.10, 13.61, 5.32, 6.81, 22.49, repro,
1996-03-22,3.88, -0.08, -27.24, 3.63, 3.33, 14.34, repro,
1996-03-23,3.81, 0.34, 9.30, 3.70, 3.32, 14.42, repro,
1996-03-24,5.13, -2.14, 2.20, 4.20, 4.21, 16.53, repro,
1996-04-02,0.92, 0.63, 37.16, 2.63, 2.28, 9.77, repro,
1996-04-03,2.57, 2.11, 26.33, 2.53, 2.20, 9.49, repro,
1996-04-04,4.47, 4.90, 39.06, 2.30, 1.96, 9.09, repro,
1996-04-05,2.38, 3.68, 43.73, 2.75, 2.31, 10.24, repro,
1996-04-06,2.83, 4.96, 25.18, 2.44, 2.05, 9.11, repro,
1996-04-07,2.96, 2.24, 30.41, 2.46, 2.06, 9.08, repro,
1996-04-08,4.79, 2.61, 28.28, 2.43, 2.05, 8.92, repro,
1996-04-09,5.97, 2.91, 34.05, 2.47, 2.12, 9.09, repro,
1996-04-10,3.27, 2.91, 33.83, 2.51, 2.23, 9.47, repro,
1996-04-11,0.18, 2.19, 32.12, 2.44, 2.08, 8.94, repro,
1996-04-12,0.60, 0.87, 26.82, 2.53, 2.11, 9.38, repro,
1996-04-13,1.34, 1.07, 30.07, 2.42, 2.04, 8.82, repro,
1996-04-14,0.64, -0.11, 25.83, 2.49, 2.15, 9.11, repro,
1996-04-15,-1.73, 5.38, 31.65, 2.46, 2.07, 9.17, repro,
1996-04-16,0.96, 1.45, 24.90, 2.56, 2.19, 9.51, repro,
1996-04-17,-2.35, 2.84, 16.66, 2.48, 2.08, 9.05, repro,
1996-04-18,0.91, 1.03, 14.77, 2.63, 2.24, 9.60, repro,
1996-04-19,-0.73, 0.95, 30.32, 2.53, 2.12, 9.23, repro,
1996-04-20,1.19, 2.88, 33.31, 2.53, 2.18, 9.31, repro,
1996-04-21,-0.86, 4.65, 46.30, 2.63, 2.18, 9.46, repro,
1996-04-22,2.42, 3.55, 33.41, 2.73, 2.26, 9.77, repro,
1996-04-23,-1.60, 114.28, -84.95, 17.94, 23.42, 51.24, repro,
1996-04-24,-0.24, 4.93, 29.33, 2.48, 2.12, 9.10, repro,
1996-04-25,2.13, 0.77, 18.42, 2.47, 2.10, 9.17, repro,
1996-04-26,2.10, 5.12, 40.14, 2.55, 2.15, 9.32, repro,
1996-04-27,2.30, 3.97, 44.30, 2.47, 2.06, 9.13, repro,
1996-04-28,0.89, 3.94, 35.70, 2.47, 2.05, 9.00, repro,
1996-04-29,-0.31, 3.64, 23.47, 2.63, 2.25, 9.69, repro,
1996-04-30,2.85, 2.83, 25.86, 2.58, 2.19, 9.38, repro,
1996-05-01,0.74, 3.02, 31.26, 2.50, 2.12, 9.15, repro,
1996-05-02,1.61, 4.59, 29.15, 2.59, 2.22, 9.67, repro,
1996-05-03,1.22, 1.39, 28.93, 2.48, 2.06, 9.13, repro,
1996-05-04,0.07, 2.55, 14.01, 2.57, 2.24, 9.57, repro,
1996-05-05,2.38, 7.09, 29.97, 2.33, 1.97, 9.01, repro,
1996-05-06,1.43, 6.42, 28.05, 2.41, 2.08, 9.43, repro,
1996-05-07,1.90, 5.23, 38.37, 2.70, 2.17, 9.55, repro,
1996-05-08,1.62, 5.37, 23.14, 2.47, 2.09, 9.26, repro,
1996-05-09,-0.89, 6.76, 21.20, 2.59, 2.28, 10.24, repro,
1996-05-10,0.51, 5.86, 23.25, 2.51, 2.20, 9.86, repro,
