PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRHS
Station name,CRHS_SCGN_CS1999
Begin Date, 1999-05-25
End Date, 2020-11-08
Release Date, 2021-08-28
Reference position, 33.8235041370 North Latitude, -118.2727666150 East Longitude, -23.53659 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-05-25,0.00, 0.00, 0.00, 2.08, 1.89, 8.12, repro,
1999-05-26,-1.00, -0.42, -5.03, 2.12, 1.91, 8.44, repro,
1999-05-27,0.46, 0.89, -6.35, 2.03, 1.81, 7.87, repro,
1999-05-28,0.04, -0.61, -1.46, 2.01, 1.81, 7.87, repro,
1999-05-29,-0.80, -1.39, -3.82, 2.01, 1.80, 7.84, repro,
1999-05-30,0.73, 5.14, -12.00, 7.45, 7.23, 28.50, repro,
1999-08-16,0.49, 0.67, -3.56, 6.19, 5.15, 25.18, repro,
1999-08-17,1.11, -1.53, 2.49, 2.04, 1.85, 8.08, repro,
1999-08-18,-0.48, -0.85, -10.70, 2.04, 1.80, 8.03, repro,
1999-08-19,-0.32, -2.40, 7.62, 5.18, 4.22, 19.50, repro,
1999-08-20,1.43, -0.23, -10.68, 3.25, 2.91, 13.02, repro,
1999-08-30,-10.18, 16.28, 16.07, 56.67, 57.31, 182.93, repro,
1999-08-31,0.14, -1.71, -2.34, 2.99, 2.73, 11.75, repro,
1999-09-01,-0.54, -0.32, -3.86, 3.31, 2.85, 12.76, repro,
1999-09-02,0.56, -1.19, 3.31, 2.98, 2.62, 11.52, repro,
1999-09-03,1.34, -0.90, -8.23, 3.11, 2.85, 12.64, repro,
1999-09-04,0.26, -0.83, 4.77, 3.22, 2.76, 12.18, repro,
1999-09-05,-0.82, 0.35, -6.45, 2.89, 2.58, 11.40, repro,
1999-09-06,0.42, 0.36, -3.43, 3.06, 2.70, 11.95, repro,
1999-09-07,0.30, 0.96, 0.02, 3.48, 2.75, 13.56, repro,
1999-09-08,0.37, -1.09, -3.35, 3.14, 2.69, 12.68, repro,
1999-09-09,-0.52, -1.06, -7.93, 3.07, 2.58, 11.80, repro,
1999-09-10,0.93, -0.12, -2.90, 3.06, 2.62, 11.59, repro,
