PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P798
Station name,YNPGrandTgWY2010
Begin Date, 2010-09-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.7960216136 North Latitude, -110.9605918288 East Longitude, 2450.54935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-17,0.00, 0.00, 0.00, 2.12, 1.53, 7.01, repro,
2010-09-18,0.85, 0.45, 2.27, 2.17, 1.56, 7.13, repro,
2010-09-19,-0.05, 0.38, 2.26, 2.18, 1.56, 7.14, repro,
2010-09-20,0.04, 0.83, 13.46, 2.14, 1.54, 7.09, repro,
2010-09-21,-1.18, 0.37, 1.07, 2.26, 1.64, 7.49, repro,
2010-09-22,-1.62, -0.65, 9.58, 2.17, 1.59, 7.28, repro,
2010-09-23,0.52, 0.59, 2.82, 2.17, 1.56, 7.17, repro,
2010-09-24,0.38, -1.50, 3.19, 2.15, 1.54, 7.07, repro,
2010-09-25,0.28, 0.95, -10.50, 2.14, 1.53, 7.03, repro,
2010-09-26,-0.60, 0.61, -3.01, 2.23, 1.59, 7.19, repro,
2010-09-27,-0.50, 0.60, -0.60, 2.25, 1.59, 7.22, repro,
2010-09-28,-0.54, -0.73, 0.19, 2.24, 1.61, 7.25, repro,
2010-09-29,1.76, -0.03, 4.56, 2.12, 1.54, 7.00, repro,
2010-09-30,1.63, -0.27, -0.35, 2.18, 1.57, 7.13, repro,
2010-10-01,1.73, 1.16, -0.83, 2.26, 1.60, 7.38, repro,
2010-10-02,-0.32, 0.59, 1.45, 2.12, 1.52, 7.02, repro,
2010-10-03,0.34, 0.10, 7.02, 2.16, 1.56, 7.11, repro,
2010-10-04,0.78, 0.49, 8.93, 2.17, 1.58, 7.20, repro,
2010-10-05,2.69, 0.24, 1.58, 2.11, 1.54, 6.99, repro,
2010-10-06,0.81, 2.82, -1.58, 2.18, 1.55, 7.14, repro,
2010-10-07,-0.18, 0.30, -3.32, 2.14, 1.53, 7.02, repro,
2010-10-08,1.78, -0.08, -8.29, 2.19, 1.59, 7.23, repro,
2010-10-09,2.38, -0.95, -2.31, 2.14, 1.55, 7.10, repro,
2010-10-10,1.28, -0.83, -0.67, 2.19, 1.60, 7.20, repro,
2010-10-11,1.07, 0.22, -5.05, 2.21, 1.57, 7.13, repro,
2010-10-12,-0.35, -0.89, -5.15, 2.15, 1.55, 7.04, repro,
2010-10-13,0.04, 0.06, -3.63, 2.17, 1.57, 7.14, repro,
2010-10-14,1.12, 0.11, -2.51, 2.16, 1.57, 7.13, repro,
2010-10-15,1.17, -0.22, 0.41, 2.21, 1.63, 7.36, repro,
2010-10-16,1.04, 0.29, 0.71, 2.26, 1.60, 7.29, repro,
2010-10-17,1.90, -0.00, 4.95, 2.21, 1.61, 7.27, repro,
2010-10-18,0.09, -0.29, -1.74, 2.15, 1.56, 7.00, repro,
2010-10-19,0.43, -0.20, -1.26, 2.11, 1.51, 6.85, repro,
2010-10-20,-1.13, -0.09, -2.23, 2.11, 1.52, 6.90, repro,
2010-10-21,0.98, -0.71, 1.48, 2.16, 1.53, 6.99, repro,
2010-10-22,0.99, -0.06, 7.66, 2.20, 1.58, 7.31, repro,
2010-10-23,1.28, -0.44, 4.79, 2.27, 1.63, 7.37, repro,
2010-10-24,2.33, 1.14, -1.78, 2.21, 1.58, 7.15, repro,
2010-10-25,1.67, 3.99, -0.05, 2.34, 1.62, 7.34, repro,
2010-10-26,1.28, 2.48, -15.72, 2.22, 1.55, 7.15, repro,
2010-10-27,0.15, 2.04, -17.20, 2.36, 1.60, 7.55, repro,
2010-10-28,0.49, -0.07, -6.31, 2.38, 1.61, 7.46, repro,
2010-10-29,2.00, -0.33, -0.74, 2.22, 1.56, 7.21, repro,
2010-10-30,1.06, 0.47, 1.07, 2.16, 1.53, 6.99, repro,
2010-10-31,1.03, 3.03, -10.20, 2.18, 1.57, 7.21, repro,
2010-11-01,-1.11, 2.95, -15.04, 2.24, 1.60, 7.33, repro,
2010-11-02,-0.09, 0.69, -10.11, 2.17, 1.54, 7.01, repro,
2010-11-03,0.60, -0.57, -11.98, 2.21, 1.54, 7.11, repro,
2010-11-04,0.44, 1.43, -9.23, 2.18, 1.53, 7.02, repro,
2010-11-05,-0.27, 1.44, -0.83, 2.30, 1.61, 7.45, repro,
2010-11-06,1.99, 0.91, -0.67, 2.26, 1.57, 7.25, repro,
2010-11-07,1.11, -0.10, 2.41, 2.15, 1.52, 6.91, repro,
2010-11-08,0.40, 0.83, -1.84, 2.18, 1.54, 7.00, repro,
2010-11-09,-0.03, 0.15, -9.30, 2.16, 1.51, 6.89, repro,
2010-11-10,-0.70, 1.29, -13.10, 2.19, 1.55, 7.05, repro,
2010-11-11,1.22, 0.13, 2.09, 2.15, 1.51, 6.89, repro,
2010-11-12,0.68, 0.30, -8.08, 2.09, 1.49, 6.71, repro,
2010-11-13,0.22, 1.54, -10.12, 2.17, 1.56, 6.98, repro,
2010-11-14,0.93, 0.17, -7.81, 2.26, 1.59, 7.23, repro,
2010-11-15,1.15, -0.48, -9.28, 2.32, 1.60, 7.23, repro,
2010-11-16,2.13, 0.36, 4.21, 2.37, 1.61, 7.50, repro,
2010-11-17,2.47, 2.22, -14.29, 2.27, 1.61, 7.12, repro,
2010-11-18,1.14, 2.40, -10.00, 2.18, 1.52, 6.90, repro,
2010-11-19,-0.30, 2.19, -0.31, 2.27, 1.57, 7.30, repro,
2010-11-20,0.50, 0.46, 2.68, 2.20, 1.54, 7.02, repro,
2010-11-21,3.93, -2.28, -5.83, 2.19, 1.58, 7.08, repro,
2010-11-22,2.44, -2.17, -5.68, 2.33, 1.62, 7.71, repro,
2010-11-23,2.03, -1.57, -12.19, 2.11, 1.50, 6.78, repro,
2010-11-24,2.65, -3.25, 2.95, 2.12, 1.51, 6.87, repro,
2010-11-25,1.07, -3.47, -1.41, 2.11, 1.51, 6.87, repro,
2010-11-26,1.49, -1.39, -7.27, 2.16, 1.53, 7.02, repro,
2010-11-27,2.67, -0.70, -5.02, 2.14, 1.50, 6.87, repro,
2010-11-28,-0.63, 0.02, 1.62, 2.30, 1.56, 7.47, repro,
2010-11-29,1.45, -0.84, -10.92, 2.14, 1.51, 6.98, repro,
2010-11-30,1.62, -1.27, -12.82, 2.11, 1.50, 6.83, repro,
2010-12-01,0.71, -0.96, -14.17, 2.13, 1.51, 6.87, repro,
2010-12-02,-0.28, -0.02, -18.89, 2.16, 1.51, 6.91, repro,
2010-12-03,0.19, 1.12, -23.78, 2.22, 1.53, 7.06, repro,
2010-12-04,0.03, 0.15, -28.53, 2.23, 1.53, 7.15, repro,
2010-12-05,0.40, 1.09, -15.89, 2.19, 1.54, 7.07, repro,
2010-12-06,0.68, 1.31, -14.96, 2.13, 1.53, 6.95, repro,
2010-12-07,3.13, -0.36, -10.07, 2.89, 2.09, 9.59, repro,
2010-12-08,0.66, 0.15, -13.84, 2.34, 1.64, 7.45, repro,
2010-12-09,6.39, -2.39, -12.42, 7.51, 5.36, 22.77, repro,
2010-12-10,0.29, 2.20, 2.38, 4.40, 3.24, 14.81, repro,
2010-12-11,-0.47, -0.72, -11.84, 2.09, 1.51, 6.84, repro,
2010-12-12,-2.20, -0.83, -14.93, 2.28, 1.59, 7.23, repro,
2010-12-13,-0.07, -0.35, -16.64, 2.18, 1.56, 7.06, repro,
2010-12-14,-1.71, -1.46, -3.43, 4.59, 3.10, 14.91, repro,
2010-12-17,1.75, 1.09, -34.02, 4.07, 2.98, 13.58, repro,
2010-12-18,4.03, -1.73, -27.49, 5.57, 4.21, 19.18, repro,
2010-12-21,-2.91, 1.22, -7.62, 3.97, 2.90, 13.33, repro,
2010-12-22,-0.80, 0.25, 4.13, 2.80, 1.96, 8.79, repro,
2010-12-23,-2.58, 2.51, 8.89, 5.50, 3.69, 16.90, repro,
2010-12-24,-0.31, 0.61, 3.64, 6.35, 4.21, 19.00, repro,
2010-12-25,-0.00, 0.56, -1.00, 3.11, 2.16, 9.85, repro,
2010-12-26,0.77, 0.58, -1.24, 2.52, 1.73, 7.85, repro,
2010-12-30,-2.56, 1.30, 1.89, 5.99, 4.00, 17.83, repro,
2010-12-31,0.30, 2.19, -13.51, 3.66, 2.49, 11.17, repro,
2011-01-01,0.57, -0.86, -19.50, 4.24, 3.03, 13.16, repro,
2011-01-02,-1.37, -0.27, -4.46, 5.71, 3.78, 17.69, repro,
2011-01-03,-0.83, -0.17, -16.15, 4.44, 3.13, 14.99, repro,
2011-01-04,-0.21, -1.44, -7.21, 3.63, 2.43, 11.72, repro,
2011-01-05,3.08, 2.77, -3.09, 107.11, 100.27, 386.83, repro,
2011-01-06,1.15, -0.93, -10.29, 4.86, 3.26, 15.05, repro,
2011-01-07,1.02, -0.88, -18.71, 3.89, 2.62, 12.10, repro,
2011-01-08,-1.74, -1.46, 12.01, 22.12, 10.38, 44.24, repro,
2011-01-09,4.43, 4.25, -39.82, 5.10, 3.40, 15.87, repro,
2011-01-10,0.68, 1.01, -33.71, 8.00, 5.12, 20.89, repro,
2011-01-11,0.13, -0.74, -35.79, 4.89, 3.48, 13.98, repro,
2011-01-12,0.09, 1.12, -17.03, 7.64, 5.08, 24.77, repro,
2011-01-26,0.99, -0.96, 1.02, 5.34, 3.23, 14.35, repro,
2011-01-27,0.97, 0.85, -4.31, 3.23, 2.16, 10.20, repro,
2011-01-28,-0.47, 1.75, -8.71, 2.59, 1.76, 7.86, repro,
2011-01-29,1.36, 0.21, -4.58, 2.21, 1.53, 7.01, repro,
2011-01-30,1.26, 0.20, -6.31, 2.21, 1.53, 7.01, repro,
2011-01-31,2.99, 0.54, -13.77, 2.12, 1.53, 6.97, repro,
2011-02-01,1.86, 0.05, -10.27, 2.18, 1.54, 7.20, repro,
2011-02-02,4.12, 0.65, -7.69, 2.47, 1.72, 7.72, repro,
2011-02-03,2.62, 0.76, -8.87, 2.90, 2.03, 9.38, repro,
2011-02-04,1.72, -0.39, -9.67, 2.17, 1.57, 7.16, repro,
2011-02-05,3.05, 0.73, -12.28, 2.80, 1.97, 8.76, repro,
2011-02-06,3.04, -0.14, -17.89, 2.54, 1.86, 8.34, repro,
2011-02-07,-2.37, 1.44, -28.12, 2.30, 1.70, 7.72, repro,
2011-02-08,6.67, 4.91, -17.09, 6.42, 4.84, 22.74, repro,
2011-02-09,1.81, 4.28, -20.44, 3.91, 2.61, 12.34, repro,
2011-02-10,11.85, -68.65, 140.22, 69.08, 347.97, 487.27, repro,
2011-02-11,-4.98, 1.25, -22.72, 5.21, 2.96, 13.87, repro,
2011-02-12,0.00, -0.45, -3.17, 3.62, 2.35, 10.73, repro,
2011-02-13,3.97, 2.35, -17.07, 2.32, 1.64, 7.49, repro,
2011-02-14,8.89, 3.03, -11.75, 2.21, 1.58, 7.22, repro,
2011-02-15,9.04, 3.57, -10.19, 2.21, 1.59, 7.26, repro,
2011-02-16,10.62, 3.34, 6.33, 2.21, 1.59, 7.28, repro,
2011-02-17,7.17, -1.76, 27.06, 2.15, 1.57, 7.07, repro,
2011-02-18,6.95, -1.46, 32.08, 2.25, 1.59, 7.25, repro,
2011-02-19,-2.67, -1.20, 18.25, 7.61, 5.85, 27.29, repro,
2011-06-14,-2.80, -1.62, 31.18, 5.93, 3.84, 18.18, repro,
2011-06-15,-3.81, -0.06, 2.87, 5.22, 3.42, 15.85, repro,
2011-06-16,-3.56, -0.22, -5.47, 4.26, 2.80, 12.75, repro,
2011-06-17,-0.64, -0.81, -12.41, 5.19, 3.40, 15.85, repro,
2011-06-18,-1.71, 2.84, -21.23, 4.78, 3.09, 14.14, repro,
2011-06-19,6.01, 4.13, -24.45, 5.46, 3.42, 15.36, repro,
2011-06-20,0.93, 5.05, -19.20, 3.03, 2.13, 10.08, repro,
2011-06-21,1.26, 2.56, -7.64, 2.25, 1.56, 7.16, repro,
2011-06-22,2.40, 2.01, -9.54, 2.16, 1.53, 7.03, repro,
2011-06-23,1.39, 1.75, -8.01, 2.19, 1.55, 7.16, repro,
