PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYBA
Station name,NYBA_KIVU_RW2022
Begin Date, 2022-08-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -1.7623764188 North Latitude, 29.3496480143 East Longitude, 2248.86794 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-08-06,0.00, 0.00, 0.00, 1.89, 2.09, 7.26, suppf,
2022-08-07,0.83, -0.59, 9.63, 1.91, 2.11, 7.34, suppf,
2022-08-08,-1.93, 0.48, -0.89, 1.92, 2.14, 7.45, suppf,
2022-08-09,-3.25, -1.49, 5.27, 1.91, 2.12, 7.38, suppf,
2022-08-10,-3.63, -3.87, 11.26, 1.92, 2.09, 7.29, suppf,
2022-08-11,1.20, 1.79, 0.04, 1.93, 2.15, 7.36, suppf,
2022-08-12,-0.97, 0.34, 10.10, 1.91, 2.13, 7.39, suppf,
2022-08-13,0.77, 0.70, 1.42, 1.90, 2.12, 7.33, suppf,
2022-08-14,0.58, 2.30, 1.14, 1.89, 2.10, 7.31, suppf,
2022-08-15,-1.80, 0.20, 1.50, 1.90, 2.10, 7.31, suppf,
2022-08-16,1.15, 3.89, -1.81, 1.90, 2.09, 7.35, suppf,
2022-08-17,-1.07, -1.18, -3.29, 1.96, 2.17, 7.56, suppf,
2022-08-18,-2.53, 3.44, 0.86, 1.90, 2.10, 7.24, suppf,
2022-08-19,4.26, 4.13, -7.53, 1.99, 2.19, 7.59, suppf,
2022-08-20,-1.14, -4.20, 2.71, 1.91, 2.10, 7.29, suppf,
2022-08-21,-0.93, -2.30, 4.23, 1.91, 2.12, 7.41, suppf,
2022-08-22,-1.18, -4.64, 7.47, 1.89, 2.09, 7.26, suppf,
2022-08-23,-2.39, -4.29, 7.88, 2.02, 2.27, 7.83, suppf,
2022-08-24,-0.46, -1.89, -0.81, 2.00, 2.24, 7.74, suppf,
2022-08-25,-1.99, -2.24, 1.65, 1.94, 2.15, 7.66, suppf,
2022-08-26,-2.42, 0.13, 0.58, 1.95, 2.14, 7.61, suppf,
2022-08-27,-0.37, 2.91, 0.22, 1.96, 2.14, 7.57, suppf,
2022-08-28,-3.31, -3.29, -1.87, 1.95, 2.15, 7.69, suppf,
2022-08-29,-3.72, -5.53, -2.03, 1.95, 2.15, 7.62, suppf,
2022-08-30,-1.05, -3.21, 0.48, 1.90, 2.12, 7.37, suppf,
2022-08-31,-3.59, 0.17, -4.65, 1.90, 2.12, 7.43, suppf,
2022-09-01,-4.41, 2.30, -6.58, 1.88, 2.11, 7.31, suppf,
2022-09-02,-0.81, -1.13, 1.44, 1.91, 2.13, 7.42, suppf,
2022-09-03,-2.45, -4.10, -10.30, 1.92, 2.13, 7.38, suppf,
2022-09-04,-2.75, -2.30, -6.47, 1.92, 2.14, 7.38, suppf,
2022-09-05,-1.66, -0.55, -13.88, 1.92, 2.13, 7.41, suppf,
2022-09-06,-6.73, -1.25, -2.14, 1.91, 2.13, 7.33, suppf,
2022-09-07,-3.44, -11.70, -2.58, 1.90, 2.12, 7.36, suppf,
2022-09-08,-2.62, -2.82, -0.24, 2.01, 2.19, 7.63, suppf,
2022-09-09,0.64, -5.07, 0.97, 1.97, 2.15, 7.51, suppf,
2022-09-10,-3.71, -3.04, -2.47, 1.96, 2.14, 7.52, suppf,
2022-09-11,-0.60, -5.70, -3.84, 1.97, 2.16, 7.58, suppf,
2022-09-12,2.53, -2.73, -6.92, 1.97, 2.16, 7.59, suppf,
2022-09-13,-1.38, -7.32, -9.46, 1.99, 2.21, 7.88, suppf,
2022-09-14,-6.09, -0.70, -2.93, 2.02, 2.24, 7.86, suppf,
2022-09-15,-2.48, -3.50, -5.75, 2.04, 2.31, 7.93, suppf,
2022-09-16,-1.74, -2.21, -0.10, 1.99, 2.22, 7.78, suppf,
2022-09-17,-1.84, -3.41, -1.42, 1.93, 2.16, 7.48, suppf,
2022-09-18,-0.91, -0.50, -4.19, 1.94, 2.18, 7.58, suppf,
2022-09-19,1.88, -1.70, -6.21, 1.94, 2.18, 7.56, suppf,
2022-09-20,-0.61, -1.38, -5.74, 1.95, 2.21, 7.71, suppf,
2022-09-21,-1.55, -4.86, 1.23, 1.98, 2.21, 7.81, suppf,
2022-09-22,-0.62, 1.26, -10.29, 2.01, 2.26, 7.89, suppf,
2022-09-23,-3.34, -2.77, -15.68, 1.98, 2.20, 7.50, suppf,
2022-09-24,-1.44, -5.88, -3.47, 2.02, 2.30, 7.99, suppf,
2022-09-25,-2.06, -3.90, -2.13, 1.93, 2.16, 7.44, suppf,
2022-09-26,0.04, -4.03, -1.25, 1.98, 2.30, 7.88, suppf,
2022-09-27,-5.55, -1.92, -4.84, 2.00, 2.27, 7.90, suppf,
2022-09-28,-7.73, -4.48, -7.60, 2.07, 2.31, 8.29, suppf,
2022-09-29,-4.49, -4.68, -2.07, 2.08, 2.31, 8.22, suppf,
2022-09-30,-2.14, -1.48, -3.21, 1.97, 2.23, 7.56, suppf,
2022-10-01,0.42, -2.02, -5.67, 2.00, 2.25, 7.84, suppf,
2022-10-02,-2.26, 1.81, -6.26, 2.05, 2.30, 8.02, suppf,
2022-10-03,-2.26, -2.14, -7.89, 1.97, 2.21, 7.53, suppf,
2022-10-04,4.03, -4.07, -1.02, 1.98, 2.23, 7.71, suppf,
2022-10-05,0.67, -6.78, -0.92, 1.98, 2.22, 7.69, suppf,
2022-10-06,1.55, -0.04, -5.16, 1.99, 2.22, 7.43, suppf,
2022-10-07,3.69, -1.64, 3.88, 2.02, 2.24, 7.60, suppf,
2022-10-08,-3.54, 3.61, -6.66, 2.02, 2.24, 7.68, suppf,
2022-10-09,0.77, 2.21, -10.08, 1.92, 2.11, 7.23, suppf,
2022-10-10,8.54, 2.38, -9.15, 1.92, 2.16, 7.52, suppf,
2022-10-11,-2.28, 1.38, -0.61, 1.97, 2.24, 7.81, suppf,
2022-10-12,0.73, -1.91, -2.67, 1.96, 2.25, 7.74, suppf,
2022-10-13,-1.49, -7.45, -1.88, 1.97, 2.24, 7.63, suppf,
2022-10-14,-1.65, -5.04, 10.22, 1.94, 2.14, 7.51, suppf,
2022-10-15,-3.59, -5.45, -7.37, 1.96, 2.19, 7.76, suppf,
2022-10-16,-3.63, -0.80, -2.69, 1.92, 2.11, 7.39, suppf,
2022-10-17,0.10, -0.03, 2.10, 1.91, 2.15, 7.54, suppf,
2022-10-18,-0.21, -1.45, 6.97, 1.99, 2.13, 7.56, suppf,
2022-10-19,0.30, -0.47, 2.12, 2.07, 2.24, 7.98, suppf,
2022-10-20,-1.78, -3.50, -1.55, 1.94, 2.09, 7.46, suppf,
2022-10-21,-0.91, -1.95, -7.28, 1.85, 2.04, 7.11, suppf,
2022-10-22,-4.40, 3.77, -5.58, 1.92, 2.12, 7.43, suppf,
2022-10-23,-5.44, 3.11, -9.58, 1.88, 2.07, 7.31, suppf,
2022-10-24,-0.14, 1.56, -6.08, 1.87, 2.06, 7.35, suppf,
2022-10-25,0.38, 3.68, -12.07, 1.87, 2.07, 7.30, suppf,
2022-10-26,5.91, 4.82, -2.20, 1.97, 2.12, 7.66, suppf,
2022-10-27,1.61, 7.63, -15.51, 1.95, 2.13, 7.64, suppf,
2022-10-28,0.89, 6.38, -10.13, 1.95, 2.11, 7.48, suppf,
2022-10-29,1.39, 4.07, 4.42, 1.91, 2.09, 7.33, suppf,
2022-10-30,-2.77, 1.82, -3.90, 1.89, 2.06, 7.26, suppf,
2022-10-31,2.82, 0.86, -4.99, 1.90, 2.08, 7.25, suppf,
2022-11-01,5.13, -0.23, -1.08, 1.88, 2.06, 7.34, suppf,
2022-11-02,0.15, 0.70, 5.28, 1.95, 2.15, 7.45, suppf,
2022-11-03,-1.95, 2.95, 1.11, 1.95, 2.16, 7.42, suppf,
2022-11-04,1.11, 2.26, -4.59, 1.89, 2.05, 7.20, suppf,
2022-11-05,5.83, -0.48, 5.65, 1.88, 2.05, 7.16, suppf,
2022-11-06,-0.60, -5.53, -4.39, 1.87, 2.04, 7.19, suppf,
2022-11-07,7.16, -2.30, 3.24, 1.90, 2.08, 7.19, suppf,
2022-11-08,5.84, -0.89, 1.39, 1.90, 2.07, 7.21, suppf,
2022-11-09,4.53, -0.51, 5.95, 1.87, 2.04, 7.20, suppf,
2022-11-10,5.95, -5.11, 4.32, 1.92, 2.06, 7.33, suppf,
2022-11-11,4.76, -5.17, -1.45, 1.87, 2.04, 7.14, suppf,
2022-11-12,10.28, 2.95, 11.07, 1.88, 2.05, 7.23, suppf,
2022-11-13,5.00, -4.41, 2.63, 1.89, 2.06, 7.36, suppf,
2022-11-14,4.32, -1.91, 17.50, 1.89, 2.04, 7.25, suppf,
2022-11-15,3.37, -4.56, 7.52, 1.90, 2.06, 7.33, suppf,
2022-11-16,4.53, -4.20, 5.68, 1.91, 2.12, 7.42, suppf,
2022-11-17,3.54, -6.12, 7.88, 1.87, 2.06, 7.24, suppf,
2022-11-18,0.30, -1.61, 1.62, 1.88, 2.04, 7.21, suppf,
2022-11-19,3.84, 0.02, 3.92, 1.87, 2.03, 7.20, suppf,
2022-11-20,8.19, 2.22, 3.86, 1.87, 2.05, 7.19, suppf,
2022-11-21,6.65, 2.03, -0.90, 1.88, 2.04, 7.24, suppf,
2022-11-22,6.95, -1.73, 0.34, 1.86, 2.03, 7.18, suppf,
2022-11-23,2.29, -0.84, 3.50, 1.86, 2.03, 7.18, suppf,
2022-11-24,5.96, -1.41, 4.12, 1.86, 2.03, 7.16, suppf,
2022-11-25,11.31, 5.76, 7.43, 1.92, 2.08, 7.28, suppf,
2022-11-26,9.36, 0.19, 10.22, 1.91, 2.09, 7.30, suppf,
2022-11-27,6.65, -2.42, 0.17, 1.87, 2.04, 7.16, suppf,
2022-11-28,9.91, -0.10, 4.96, 1.90, 2.08, 7.22, suppf,
2022-11-29,-1.70, -2.81, -3.43, 1.87, 2.04, 7.16, suppf,
2022-11-30,7.12, -3.23, 4.80, 1.89, 2.05, 7.15, suppf,
2022-12-01,2.74, 2.28, 4.31, 1.90, 2.07, 7.26, suppf,
2022-12-02,7.09, -0.71, 7.70, 1.88, 2.05, 7.19, suppf,
2022-12-03,4.94, -2.64, 0.45, 1.86, 2.04, 7.16, suppf,
2022-12-04,4.74, 1.88, 2.27, 1.89, 2.05, 7.22, suppf,
2022-12-05,8.46, -2.37, 4.39, 1.86, 2.05, 7.23, suppf,
2022-12-06,3.26, 2.16, -4.42, 1.89, 2.08, 7.33, suppf,
2022-12-07,5.54, -2.30, 4.86, 1.89, 2.07, 7.29, suppf,
2022-12-08,5.07, 2.81, 7.29, 1.88, 2.07, 7.25, suppf,
2022-12-09,3.89, -0.34, 0.82, 1.88, 2.05, 7.21, suppf,
2022-12-10,8.97, -1.58, 2.88, 1.87, 2.05, 7.22, suppf,
2022-12-11,7.94, 2.59, 7.97, 1.87, 2.04, 7.18, suppf,
2022-12-12,6.55, 3.09, 6.26, 1.87, 2.05, 7.22, suppf,
2022-12-13,4.51, 4.89, 1.65, 1.91, 2.06, 7.35, suppf,
2022-12-14,1.63, 1.09, -3.93, 1.93, 2.08, 7.42, suppf,
2022-12-15,1.65, -0.27, 7.22, 1.89, 2.08, 7.35, suppf,
2022-12-16,-0.01, -5.20, -7.73, 1.89, 2.09, 7.38, suppf,
2022-12-17,8.02, -3.30, 6.09, 1.86, 2.04, 7.17, suppf,
2022-12-18,6.62, -3.11, 5.08, 1.91, 2.08, 7.36, suppf,
2022-12-19,5.35, 0.96, -4.87, 1.88, 2.05, 7.19, suppf,
2022-12-20,10.01, -1.09, 6.85, 1.93, 2.10, 7.40, suppf,
2022-12-21,3.67, -3.57, 3.77, 1.91, 2.09, 7.33, suppf,
2022-12-22,3.89, 2.98, 7.65, 1.89, 2.08, 7.32, suppf,
2022-12-23,6.01, -0.35, -2.25, 1.88, 2.06, 7.20, suppf,
2022-12-24,4.85, 1.13, -3.69, 1.89, 2.06, 7.22, suppf,
2022-12-25,14.19, 6.02, -5.39, 1.87, 2.04, 7.19, suppf,
2022-12-26,6.15, 5.60, -14.98, 1.90, 2.09, 7.32, suppf,
2022-12-27,-0.97, 7.41, 1.24, 1.94, 2.17, 7.50, suppf,
2022-12-28,4.63, 9.24, -3.55, 1.94, 2.15, 7.61, suppf,
2022-12-29,15.04, 5.46, -2.24, 1.86, 2.05, 7.19, suppf,
2022-12-30,8.30, 5.84, 1.89, 1.90, 2.08, 7.23, suppf,
2022-12-31,0.69, 6.63, 0.24, 1.90, 2.08, 7.42, suppf,
2023-01-01,3.68, 6.08, -2.65, 1.88, 2.06, 7.23, suppf,
2023-01-02,3.14, 6.30, -0.43, 1.87, 2.07, 7.27, suppf,
2023-01-03,2.70, 2.04, 1.07, 1.88, 2.07, 7.33, suppf,
2023-01-04,5.13, 7.02, -3.85, 1.88, 2.06, 7.18, suppf,
2023-01-05,2.14, 2.00, 3.74, 1.87, 2.07, 7.23, suppf,
2023-01-06,5.13, 4.05, -0.29, 1.87, 2.06, 7.21, suppf,
2023-01-07,5.86, 5.87, 3.65, 1.85, 2.05, 7.17, suppf,
2023-01-08,3.77, 3.11, -0.54, 1.87, 2.07, 7.25, suppf,
2023-01-09,4.84, 3.04, -7.21, 1.88, 2.09, 7.33, suppf,
2023-01-10,9.05, 8.44, 6.50, 1.89, 2.08, 7.38, suppf,
2023-01-11,5.28, 6.50, 3.23, 1.93, 2.11, 7.44, suppf,
2023-01-12,18.23, 6.44, 6.46, 1.88, 2.06, 7.22, suppf,
2023-01-13,13.83, 9.12, 6.40, 1.90, 2.07, 7.21, suppf,
2023-01-14,8.83, 9.43, 8.20, 1.91, 2.07, 7.31, suppf,
2023-01-15,10.02, 11.77, 0.97, 1.93, 2.09, 7.26, suppf,
2023-01-16,6.15, 6.90, 1.33, 1.87, 2.04, 7.18, suppf,
2023-01-17,1.59, 7.80, -9.03, 1.86, 2.03, 7.19, suppf,
2023-01-18,3.25, 7.03, 9.67, 1.92, 2.07, 7.31, suppf,
2023-01-19,6.43, 7.36, 11.47, 1.91, 2.08, 7.42, suppf,
2023-01-20,9.64, 6.18, 2.58, 1.95, 2.09, 7.43, suppf,
2023-01-21,7.51, 2.67, 2.30, 1.99, 2.12, 7.51, suppf,
2023-01-22,6.74, -0.92, 2.04, 2.02, 2.12, 7.60, suppf,
2023-01-23,7.25, 1.62, 8.18, 1.98, 2.13, 7.63, suppf,
2023-01-24,4.92, 2.99, 3.19, 1.92, 2.08, 7.32, suppf,
2023-01-25,9.06, 7.45, 5.43, 2.00, 2.22, 7.53, suppf,
