PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P403
Station name,FloeQuaryGWA2005
Begin Date, 2005-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.0623219470 North Latitude, -124.1408750291 East Longitude, 284.68067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-14,0.00, 0.00, 0.00, 2.42, 1.63, 7.33, repro,
2005-09-15,-0.36, 0.52, -3.14, 2.41, 1.63, 7.31, repro,
2005-09-16,-2.09, 0.59, -2.42, 2.39, 1.63, 7.29, repro,
2005-09-17,-2.24, -0.40, -7.81, 2.28, 1.56, 7.08, repro,
2005-09-18,-1.16, -1.85, -2.51, 2.28, 1.56, 7.07, repro,
2005-09-19,-1.00, 0.11, -3.29, 2.38, 1.58, 7.28, repro,
2005-09-20,-1.58, 0.33, -1.57, 2.30, 1.56, 7.06, repro,
2005-09-21,-2.91, -1.14, -5.41, 2.33, 1.58, 7.25, repro,
2005-09-22,-2.91, -0.21, -5.66, 2.29, 1.56, 7.07, repro,
2005-09-23,-0.12, -1.69, -9.97, 2.33, 1.62, 7.38, repro,
2005-09-24,-1.06, -0.84, -4.05, 2.35, 1.60, 7.23, repro,
2005-09-25,-1.60, -2.06, 3.74, 2.34, 1.60, 7.22, repro,
2005-09-26,-1.55, -2.05, -2.74, 2.34, 1.59, 7.19, repro,
2005-09-27,-3.30, -0.89, -0.73, 2.34, 1.60, 7.21, repro,
2005-09-28,-4.05, -0.32, 1.01, 2.38, 1.61, 7.28, repro,
2005-09-29,-4.26, -1.23, 3.69, 2.40, 1.61, 7.28, repro,
2005-09-30,-2.39, -0.91, -0.41, 2.31, 1.57, 7.10, repro,
2005-10-01,-3.08, -1.79, 4.13, 2.29, 1.54, 6.99, repro,
2005-10-02,-2.74, -1.20, 1.97, 2.32, 1.59, 7.15, repro,
2005-10-03,-2.83, -0.41, -6.64, 2.33, 1.61, 7.24, repro,
2005-10-04,-3.13, -1.09, -9.54, 2.36, 1.60, 7.27, repro,
2005-10-05,-2.27, -0.01, -13.41, 2.32, 1.58, 7.17, repro,
2005-10-06,-2.10, 0.07, -10.33, 2.32, 1.56, 7.09, repro,
2005-10-07,-2.26, -0.85, -6.77, 2.32, 1.57, 7.11, repro,
2005-10-08,-4.50, -1.37, -5.93, 2.29, 1.55, 7.02, repro,
2005-10-09,-2.88, -0.81, -5.39, 2.29, 1.56, 7.04, repro,
2005-10-10,-4.86, -0.61, -16.17, 2.30, 1.58, 7.15, repro,
2005-10-11,-2.04, -1.11, -10.59, 2.34, 1.62, 7.21, repro,
2005-10-12,-3.16, -1.60, -5.33, 2.36, 1.62, 7.26, repro,
2005-10-13,-5.30, -2.06, 0.73, 2.36, 1.61, 7.36, repro,
2005-10-14,-4.78, -1.25, 1.40, 2.30, 1.57, 7.05, repro,
2005-10-15,-4.63, -2.13, -3.20, 2.29, 1.57, 7.09, repro,
2005-10-16,-3.25, -0.71, 1.68, 2.36, 1.59, 7.39, repro,
2005-10-17,-3.75, -0.74, 1.67, 2.32, 1.58, 7.15, repro,
2005-10-18,-2.44, -0.33, -4.84, 2.47, 1.72, 7.68, repro,
2005-10-19,-3.17, -0.40, -0.34, 2.34, 1.61, 7.22, repro,
2005-10-20,-4.34, 0.42, -8.75, 2.36, 1.59, 7.14, repro,
2005-10-21,-1.39, 0.77, -1.02, 2.33, 1.60, 7.30, repro,
2005-10-22,-1.51, 0.22, -10.29, 2.30, 1.56, 7.10, repro,
2005-10-23,-2.73, -0.65, -1.90, 2.32, 1.56, 7.09, repro,
2005-10-24,-3.22, -2.29, -11.73, 2.35, 1.61, 7.22, repro,
2005-10-25,-3.31, -3.02, -14.61, 2.33, 1.62, 7.23, repro,
2005-10-26,-2.51, -1.60, -7.64, 2.39, 1.67, 7.41, repro,
2005-10-27,-1.57, -0.15, -13.78, 2.34, 1.60, 7.33, repro,
2005-10-28,-6.97, -1.50, 0.47, 2.33, 1.57, 7.17, repro,
2005-10-29,-1.99, -0.61, -1.32, 2.36, 1.61, 7.25, repro,
2005-10-30,-0.92, -0.38, -0.42, 2.31, 1.57, 7.14, repro,
2005-10-31,-6.85, -0.77, -7.99, 2.43, 1.67, 7.49, repro,
2005-11-01,-2.80, 0.00, -7.92, 2.52, 1.75, 7.92, repro,
2005-11-02,-3.03, -1.03, -0.62, 2.42, 1.67, 7.47, repro,
2005-11-03,-3.07, -1.54, -2.15, 2.36, 1.61, 7.18, repro,
2005-11-04,-3.41, -0.36, 2.92, 2.47, 1.71, 7.69, repro,
2005-11-05,-2.83, 0.30, -8.55, 2.41, 1.67, 7.42, repro,
2005-11-06,-1.75, -0.59, -8.07, 2.41, 1.68, 7.42, repro,
2005-11-07,-0.83, -1.33, -15.15, 2.47, 1.73, 7.65, repro,
2005-11-08,-2.41, 0.54, -14.17, 2.45, 1.71, 7.56, repro,
2005-11-09,-2.67, -0.06, -9.16, 2.47, 1.72, 7.65, repro,
2005-11-10,-3.20, -1.51, -11.95, 2.58, 1.75, 7.99, repro,
2005-11-11,-4.41, -2.02, -3.62, 2.41, 1.66, 7.50, repro,
2005-11-12,-2.32, 0.83, -1.56, 2.32, 1.62, 7.16, repro,
2005-11-13,-1.50, 0.15, -11.38, 2.49, 1.71, 7.59, repro,
2005-11-14,-1.40, 1.10, -16.05, 2.44, 1.69, 7.55, repro,
2005-11-15,-2.11, 0.81, -18.60, 2.30, 1.56, 7.09, repro,
2005-11-16,-0.71, -1.31, -27.93, 2.32, 1.59, 7.21, repro,
2005-11-17,-1.73, -0.00, -14.97, 2.29, 1.56, 7.13, repro,
2005-11-18,-3.08, -0.43, -17.52, 2.29, 1.56, 7.11, repro,
2005-11-19,-1.37, 0.35, -15.69, 2.30, 1.56, 7.11, repro,
2005-11-20,-0.98, -0.85, -18.94, 2.33, 1.58, 7.24, repro,
2005-11-21,-2.69, -1.14, -17.85, 2.41, 1.65, 7.53, repro,
2005-11-22,-1.85, -1.72, -16.97, 2.40, 1.69, 7.56, repro,
2005-11-23,-2.93, -0.41, -12.00, 2.32, 1.59, 7.26, repro,
2005-11-24,-5.67, -1.02, -10.84, 2.32, 1.57, 7.17, repro,
2005-11-25,-2.42, -0.22, -5.12, 2.32, 1.58, 7.17, repro,
2005-11-26,-4.03, -1.05, -1.08, 2.41, 1.66, 7.59, repro,
2005-11-27,-2.08, 1.94, -10.76, 2.36, 1.63, 7.43, repro,
2005-11-28,-0.88, -0.80, -7.99, 2.40, 1.66, 7.56, repro,
2005-11-29,-4.55, -0.73, -11.35, 2.32, 1.58, 7.18, repro,
2005-11-30,-3.79, -0.94, -14.63, 2.30, 1.58, 7.13, repro,
2005-12-01,-1.49, 0.65, -8.70, 2.31, 1.57, 7.10, repro,
2005-12-02,-2.24, 0.13, -5.57, 2.31, 1.58, 7.16, repro,
2005-12-03,-1.75, 0.01, -12.07, 2.31, 1.59, 7.18, repro,
2005-12-04,-1.15, 0.72, -19.34, 2.28, 1.55, 7.04, repro,
2005-12-05,-1.52, 1.07, -22.70, 2.30, 1.58, 7.14, repro,
2005-12-06,-1.29, 1.68, -13.84, 2.28, 1.55, 7.03, repro,
2005-12-07,-2.11, 2.29, -7.45, 2.35, 1.62, 7.32, repro,
2005-12-08,-2.48, 1.00, -11.62, 2.36, 1.64, 7.35, repro,
2005-12-09,-2.85, 0.16, -17.18, 2.33, 1.59, 7.21, repro,
2005-12-10,-2.70, 1.44, -14.47, 2.27, 1.55, 7.02, repro,
2005-12-11,-2.39, -0.15, -18.85, 2.29, 1.55, 7.05, repro,
2005-12-12,-1.69, 0.64, -8.81, 2.28, 1.54, 7.02, repro,
2005-12-13,-2.35, 0.53, -12.69, 2.28, 1.55, 7.05, repro,
2005-12-14,-1.18, 0.30, -16.42, 2.36, 1.61, 7.32, repro,
2005-12-21,-1.47, 6.71, 28.82, 11.33, 8.71, 39.93, repro,
2005-12-22,-5.61, -2.37, -4.92, 2.37, 1.68, 7.35, repro,
2005-12-23,-3.76, -1.55, -8.22, 2.41, 1.67, 7.28, repro,
2005-12-24,-11.66, -4.21, -17.27, 2.50, 1.75, 7.81, repro,
2005-12-25,-6.02, -0.81, -18.90, 2.39, 1.66, 7.39, repro,
2005-12-26,-4.48, -1.33, -10.98, 2.37, 1.65, 7.32, repro,
2005-12-27,-5.59, -1.09, -5.30, 2.42, 1.69, 7.46, repro,
2005-12-28,-3.16, 0.78, -10.11, 2.36, 1.63, 7.24, repro,
2005-12-29,-3.70, 1.03, -8.59, 2.45, 1.71, 7.70, repro,
2005-12-30,-2.52, 1.66, -14.17, 2.52, 1.81, 8.08, repro,
2005-12-31,-1.99, -1.97, -2.07, 2.49, 1.74, 7.78, repro,
2006-01-01,-3.67, -0.53, -4.86, 2.42, 1.70, 7.53, repro,
2006-01-02,-3.06, -1.64, -2.19, 2.40, 1.65, 7.19, repro,
2006-01-03,-4.11, 0.69, -11.66, 2.64, 1.91, 8.27, repro,
2006-01-04,-3.13, 0.09, -18.29, 2.54, 1.84, 8.12, repro,
2006-01-05,-4.87, -0.22, -16.84, 2.41, 1.72, 7.64, repro,
2006-01-06,-5.76, -2.43, -17.16, 2.44, 1.76, 7.73, repro,
2006-01-07,-1.42, -0.37, -16.57, 2.35, 1.65, 7.26, repro,
2006-01-08,-2.60, 0.68, -10.41, 2.39, 1.69, 7.53, repro,
2006-01-09,-4.89, 0.16, -14.81, 2.50, 1.77, 7.96, repro,
2006-01-10,-1.95, 0.13, -6.80, 2.44, 1.75, 7.78, repro,
2006-01-11,-0.96, -0.57, -9.16, 2.41, 1.72, 7.52, repro,
2006-01-12,0.05, -0.03, -14.40, 2.43, 1.71, 7.43, repro,
2006-01-13,-6.63, -0.51, -17.14, 2.49, 1.76, 7.99, repro,
2006-01-14,-2.24, -0.99, -14.68, 2.34, 1.60, 7.14, repro,
2006-01-15,-1.31, 0.55, -16.78, 2.34, 1.60, 7.15, repro,
2006-01-16,-1.32, 0.12, -14.26, 2.45, 1.77, 7.71, repro,
2006-01-17,-2.45, -1.52, -16.63, 2.37, 1.65, 7.24, repro,
2006-01-18,-0.79, 0.46, -8.89, 2.33, 1.59, 7.12, repro,
2006-01-19,-1.93, 1.01, -15.37, 2.36, 1.60, 7.25, repro,
2006-01-20,-1.31, 0.53, -18.71, 2.36, 1.61, 7.28, repro,
2006-01-21,-0.48, 0.65, -17.99, 2.33, 1.61, 7.19, repro,
2006-01-22,-1.50, 0.37, -20.02, 2.32, 1.57, 7.02, repro,
2006-01-23,0.43, -0.52, -17.30, 2.31, 1.56, 6.97, repro,
2006-01-24,-1.06, -1.26, -19.77, 2.36, 1.62, 7.19, repro,
2006-01-25,-6.98, -1.88, -16.80, 2.27, 1.55, 7.00, repro,
2006-01-26,-2.79, -0.34, -18.87, 2.25, 1.53, 6.93, repro,
2006-01-27,-2.95, -0.69, -21.86, 2.27, 1.54, 6.96, repro,
2006-01-28,-2.68, -0.91, -11.37, 2.25, 1.54, 6.93, repro,
2006-01-29,-2.31, 1.18, -16.76, 2.25, 1.52, 6.87, repro,
2006-01-30,-4.55, 1.10, -12.57, 2.25, 1.53, 6.91, repro,
2006-01-31,-2.85, 0.73, -13.91, 2.25, 1.53, 6.95, repro,
2006-02-01,-4.32, -0.10, -10.81, 2.26, 1.53, 6.96, repro,
2006-02-02,-4.38, -1.14, -3.95, 2.26, 1.53, 6.93, repro,
2006-02-03,-1.60, 0.86, -17.83, 2.27, 1.52, 6.91, repro,
2006-02-04,-6.86, 0.52, -15.47, 2.26, 1.52, 6.92, repro,
2006-02-05,-2.44, 1.73, -18.90, 2.28, 1.54, 7.03, repro,
2006-02-06,-1.17, 1.91, -17.35, 2.28, 1.53, 7.02, repro,
2006-02-07,-0.95, 1.59, -26.16, 2.26, 1.52, 6.93, repro,
2006-02-08,2.89, 0.54, -31.20, 2.28, 1.52, 7.01, repro,
2006-02-09,-0.59, 0.96, -20.80, 2.33, 1.54, 7.03, repro,
2006-02-10,-1.76, 0.82, -16.17, 2.42, 1.57, 7.16, repro,
2006-02-11,-1.44, 0.49, -19.93, 2.29, 1.53, 7.06, repro,
2006-02-12,1.13, 1.57, -22.53, 2.28, 1.52, 6.97, repro,
2006-02-13,-0.62, 0.02, -25.32, 2.28, 1.53, 7.02, repro,
2006-02-14,-1.68, 1.67, -15.91, 2.25, 1.51, 6.92, repro,
2006-02-15,1.55, 1.33, -21.08, 2.27, 1.51, 6.94, repro,
2006-02-16,0.16, 2.36, -21.46, 2.31, 1.52, 7.05, repro,
2006-02-17,-0.02, 1.82, -20.85, 2.29, 1.54, 7.03, repro,
2006-02-18,-2.10, -0.36, -22.19, 2.30, 1.54, 7.01, repro,
2006-02-19,0.32, 0.78, -16.63, 2.31, 1.53, 7.02, repro,
2006-02-20,-1.96, 1.56, -10.66, 2.27, 1.52, 6.94, repro,
2006-02-21,-1.99, 1.48, -12.76, 2.29, 1.53, 7.00, repro,
2006-02-22,-1.31, 3.21, -14.23, 2.28, 1.53, 6.99, repro,
2006-02-23,-1.19, 1.23, -17.66, 2.28, 1.53, 7.01, repro,
2006-02-24,1.08, 1.24, -17.93, 2.28, 1.53, 7.03, repro,
2006-02-25,-0.49, 1.75, -16.33, 2.28, 1.52, 6.98, repro,
2006-02-26,-1.67, 1.77, -15.82, 2.27, 1.52, 6.94, repro,
2006-02-27,-4.97, 0.28, -5.34, 2.31, 1.53, 7.06, repro,
2006-02-28,-1.40, 2.41, -10.61, 2.33, 1.55, 7.10, repro,
2006-03-01,-3.76, 1.75, -6.32, 2.40, 1.58, 7.28, repro,
2006-03-02,-3.52, 1.58, -13.89, 2.27, 1.52, 6.97, repro,
2006-03-03,0.31, 0.31, -10.40, 2.32, 1.55, 7.14, repro,
2006-03-04,1.46, 1.45, -12.00, 2.29, 1.53, 6.99, repro,
2006-03-05,-2.11, 0.21, -14.56, 2.28, 1.54, 7.01, repro,
2006-03-06,-1.82, -1.21, -16.13, 2.26, 1.52, 6.96, repro,
2006-03-07,-1.81, 0.49, -15.90, 2.26, 1.52, 6.91, repro,
2006-03-08,-2.21, 1.84, -15.50, 2.26, 1.53, 6.97, repro,
2006-03-09,-2.29, 2.66, -3.46, 2.26, 1.54, 6.98, repro,
2006-03-10,1.99, -0.26, -7.14, 2.28, 1.54, 7.01, repro,
2006-03-11,0.40, -0.48, -8.44, 2.32, 1.54, 7.07, repro,
2006-03-12,0.90, 1.57, -14.05, 2.32, 1.55, 7.08, repro,
2006-03-13,3.25, 2.16, -15.68, 2.31, 1.53, 7.04, repro,
2006-03-14,3.25, -0.92, -11.39, 2.30, 1.54, 7.05, repro,
2006-03-15,-2.40, 1.58, -17.44, 2.34, 1.56, 7.17, repro,
2006-03-16,-0.86, 0.50, -23.05, 2.41, 1.60, 7.39, repro,
2006-03-17,-0.84, -0.35, -21.85, 2.39, 1.60, 7.37, repro,
2006-03-18,-0.53, 1.01, -22.74, 2.32, 1.56, 7.16, repro,
2006-03-19,2.54, 2.70, -16.38, 2.33, 1.55, 7.15, repro,
2006-03-20,3.66, 2.09, -14.70, 2.31, 1.56, 7.16, repro,
2006-03-21,0.99, 1.29, -11.24, 2.33, 1.57, 7.21, repro,
2006-03-22,-3.06, 0.28, -24.38, 2.33, 1.58, 7.17, repro,
2006-03-23,-6.88, -0.81, -20.12, 2.37, 1.59, 7.23, repro,
2006-03-24,-4.48, -1.19, -20.84, 2.37, 1.58, 7.17, repro,
2006-03-25,2.58, 1.87, -7.89, 2.35, 1.58, 7.15, repro,
2006-03-26,-0.32, -0.31, -20.63, 2.36, 1.60, 7.21, repro,
2006-03-27,1.76, 1.10, -18.32, 2.36, 1.59, 7.19, repro,
2006-03-28,2.30, 1.22, -13.70, 2.30, 1.56, 7.04, repro,
2006-03-29,2.92, 2.72, -14.16, 2.24, 1.55, 6.98, repro,
2006-03-30,0.68, -0.19, -14.27, 2.22, 1.53, 6.88, repro,
2006-03-31,3.21, -0.05, -12.18, 2.22, 1.54, 6.94, repro,
2006-04-01,2.84, -0.89, -17.33, 2.24, 1.54, 6.96, repro,
2006-04-02,3.37, -2.24, -18.40, 2.24, 1.55, 6.97, repro,
2006-04-03,-0.82, 0.42, -16.75, 2.24, 1.56, 6.97, repro,
2006-04-04,2.44, 2.45, -14.26, 2.24, 1.54, 6.95, repro,
2006-04-05,3.27, 3.55, -9.48, 2.23, 1.55, 6.94, repro,
2006-04-06,-0.26, 0.00, -15.82, 2.27, 1.58, 7.18, repro,
2006-04-07,1.59, 2.29, -21.49, 2.35, 1.59, 7.30, repro,
2006-04-08,3.13, 0.65, -15.03, 2.31, 1.55, 7.08, repro,
2006-04-09,-1.48, -1.80, -16.49, 2.23, 1.55, 6.99, repro,
2006-04-10,0.91, 0.30, -14.42, 2.21, 1.54, 6.91, repro,
2006-04-11,2.19, -0.12, -16.99, 2.29, 1.59, 7.25, repro,
2006-04-12,0.44, 1.28, -19.75, 2.28, 1.58, 7.26, repro,
2006-04-13,0.80, 1.47, -16.61, 2.24, 1.54, 6.98, repro,
2006-04-14,-3.80, 0.71, -9.61, 2.24, 1.55, 6.99, repro,
2006-04-15,-1.61, -0.76, -6.22, 2.28, 1.59, 7.17, repro,
2006-04-16,-0.89, -1.74, -11.66, 2.24, 1.56, 7.07, repro,
2006-04-17,2.77, 0.32, -9.91, 2.24, 1.54, 6.99, repro,
2006-04-18,1.21, 0.04, -17.81, 2.23, 1.53, 6.95, repro,
2006-04-19,3.63, 1.06, -19.24, 2.23, 1.53, 6.96, repro,
2006-04-20,-0.74, -0.59, -13.83, 2.29, 1.58, 7.16, repro,
2006-04-21,-0.76, 0.59, -17.07, 2.22, 1.54, 6.99, repro,
2006-04-22,4.63, 2.07, -18.40, 2.23, 1.54, 7.02, repro,
2006-04-23,5.84, 3.08, -16.20, 2.27, 1.58, 7.14, repro,
2006-04-24,3.53, 3.28, -17.16, 2.27, 1.58, 7.12, repro,
2006-04-25,4.23, 3.30, -11.83, 2.28, 1.59, 7.16, repro,
2006-04-26,-0.50, 2.12, -14.16, 2.30, 1.59, 7.22, repro,
2006-04-27,2.33, 3.20, -12.84, 2.34, 1.59, 7.28, repro,
2006-04-28,5.51, 3.62, -17.29, 2.30, 1.55, 7.12, repro,
2006-04-29,1.64, 1.83, -12.85, 2.23, 1.53, 6.96, repro,
2006-04-30,1.11, 3.25, -17.08, 2.23, 1.53, 6.98, repro,
2006-05-01,0.64, 0.07, -17.24, 2.23, 1.54, 6.99, repro,
2006-05-02,2.65, 0.50, -12.40, 2.23, 1.55, 7.03, repro,
2006-05-03,5.62, 1.28, -12.82, 2.23, 1.54, 7.04, repro,
2006-05-04,3.76, 2.61, -11.77, 2.24, 1.54, 7.00, repro,
2006-05-05,1.79, 2.60, -12.47, 2.23, 1.54, 6.98, repro,
2006-05-06,-0.21, 2.19, -15.71, 2.24, 1.54, 7.03, repro,
2006-05-07,-1.37, 1.46, -13.94, 2.22, 1.53, 6.96, repro,
2006-05-08,0.08, 2.04, -10.98, 2.23, 1.55, 7.05, repro,
2006-05-09,3.96, 1.72, -11.90, 2.30, 1.57, 7.08, repro,
2006-05-10,3.87, 3.26, -17.65, 2.24, 1.53, 6.99, repro,
2006-05-11,-0.91, 2.11, -16.11, 2.24, 1.55, 7.05, repro,
2006-05-12,-1.12, 0.56, -16.19, 2.22, 1.54, 6.99, repro,
2006-05-13,4.30, 1.97, -19.96, 2.24, 1.55, 7.07, repro,
2006-05-14,3.21, 3.23, -14.65, 2.22, 1.54, 7.02, repro,
2006-05-15,5.09, 3.81, -19.29, 2.23, 1.54, 6.98, repro,
2006-05-16,5.90, 2.04, -15.19, 2.24, 1.58, 7.20, repro,
2006-05-17,3.12, 2.95, -15.02, 2.26, 1.58, 7.26, repro,
2006-05-18,3.22, 2.75, -10.50, 2.23, 1.55, 7.00, repro,
2006-05-19,3.47, 2.42, -9.99, 2.31, 1.58, 7.16, repro,
2006-05-20,-0.88, 0.47, -4.48, 2.32, 1.57, 7.13, repro,
2006-05-21,1.77, 1.88, -4.83, 2.44, 1.64, 7.36, repro,
2006-05-22,-1.23, -0.29, -8.07, 2.33, 1.61, 7.35, repro,
2006-05-23,-4.48, -1.08, -3.01, 2.49, 1.68, 7.44, repro,
2006-05-24,-3.63, 2.58, -12.28, 2.29, 1.58, 7.15, repro,
2006-05-25,-2.49, 0.32, -12.79, 2.35, 1.62, 7.34, repro,
2006-05-26,-1.94, -1.21, -15.79, 2.36, 1.62, 7.31, repro,
2006-05-27,-0.96, -0.60, -11.74, 2.32, 1.58, 7.18, repro,
2006-05-28,-1.50, 0.23, -6.55, 2.29, 1.58, 7.15, repro,
2006-05-29,-0.63, 0.15, -12.12, 2.29, 1.58, 7.14, repro,
2006-05-30,0.39, 1.28, -14.59, 2.30, 1.57, 7.14, repro,
2006-05-31,4.05, 2.26, -18.22, 2.31, 1.57, 7.13, repro,
2006-06-01,2.59, -4.04, -14.60, 2.32, 1.58, 7.14, repro,
2006-06-02,-5.35, -6.13, -10.48, 2.44, 1.65, 7.55, repro,
2006-06-03,2.33, 0.81, -8.30, 2.34, 1.61, 7.29, repro,
2006-06-04,-0.41, -0.64, -5.55, 2.34, 1.60, 7.27, repro,
2006-06-05,-0.99, 1.02, -5.99, 2.34, 1.60, 7.27, repro,
2006-06-06,1.49, 2.65, -12.54, 2.37, 1.60, 7.30, repro,
2006-06-07,1.34, -0.82, -16.26, 2.39, 1.60, 7.30, repro,
2006-06-08,0.38, -2.08, -10.02, 2.30, 1.58, 7.13, repro,
2006-06-09,-0.06, 0.79, -10.92, 2.29, 1.57, 7.10, repro,
2006-06-10,0.85, 0.34, -11.43, 2.29, 1.57, 7.13, repro,
2006-06-11,1.88, 1.52, -11.77, 2.32, 1.58, 7.18, repro,
2006-06-12,5.15, 0.44, -7.30, 2.30, 1.58, 7.13, repro,
2006-06-13,2.65, -1.05, -9.14, 2.32, 1.57, 7.12, repro,
2006-06-14,0.53, -1.68, -7.25, 2.28, 1.57, 7.08, repro,
2006-06-15,0.03, 1.17, -6.09, 2.29, 1.57, 7.13, repro,
2006-06-16,-0.49, -1.12, -9.33, 2.31, 1.59, 7.20, repro,
2006-06-17,-0.86, -0.14, -9.22, 2.29, 1.58, 7.12, repro,
2006-06-18,-1.04, -1.81, -9.57, 2.33, 1.62, 7.27, repro,
2006-06-19,0.02, 1.25, -13.54, 2.34, 1.63, 7.30, repro,
2006-06-20,0.20, 0.74, -13.49, 2.34, 1.63, 7.29, repro,
2006-06-21,-0.15, 0.85, -13.09, 2.33, 1.63, 7.31, repro,
2006-06-22,1.03, 2.97, -15.94, 2.34, 1.63, 7.33, repro,
2006-06-23,2.84, 2.39, -18.56, 2.33, 1.62, 7.26, repro,
2006-06-24,2.46, 3.38, -16.77, 2.51, 1.81, 8.15, repro,
2006-06-25,0.74, 0.43, -7.63, 2.80, 2.11, 9.65, repro,
2006-07-20,9.69, 3.73, -12.82, 5.22, 3.21, 14.95, repro,
2006-07-21,4.10, 0.40, -3.24, 2.71, 2.00, 9.21, repro,
2006-08-31,6.68, 2.56, 0.12, 4.41, 2.81, 12.39, repro,
2006-09-01,3.84, 1.08, -1.43, 2.41, 1.72, 7.80, repro,
2006-09-02,2.62, 2.67, -3.74, 2.65, 1.89, 8.44, repro,
2006-09-03,2.45, 2.07, -5.03, 2.65, 1.92, 8.48, repro,
2006-09-04,2.92, 2.86, -5.88, 2.71, 1.93, 8.54, repro,
2006-09-05,2.74, 3.49, -7.35, 2.69, 1.90, 8.57, repro,
2006-09-06,2.86, 1.96, -4.23, 2.59, 1.87, 8.25, repro,
2006-09-07,1.11, 2.78, -1.76, 2.50, 1.80, 8.11, repro,
2006-09-08,1.69, 3.01, 9.61, 2.53, 1.83, 8.23, repro,
2006-09-09,-0.05, 0.13, -1.59, 2.28, 1.63, 7.31, repro,
2006-09-10,-0.30, 3.04, -5.18, 2.27, 1.63, 7.28, repro,
2006-09-11,2.61, 3.01, -1.43, 2.33, 1.64, 7.41, repro,
2006-09-12,0.90, 1.61, -1.87, 2.37, 1.67, 7.46, repro,
2006-09-13,-1.00, 2.23, 7.46, 2.29, 1.62, 7.29, repro,
2006-09-14,1.32, 2.52, 1.25, 2.36, 1.72, 7.59, repro,
2006-09-15,1.70, -2.01, 1.26, 2.32, 1.61, 7.24, repro,
2006-09-16,1.32, 0.80, 2.45, 2.25, 1.58, 7.18, repro,
2006-09-17,-0.60, 1.52, 8.74, 2.25, 1.56, 7.10, repro,
2006-09-18,-1.92, 0.45, 8.26, 2.25, 1.59, 7.23, repro,
2006-09-19,0.94, 2.39, 0.76, 2.22, 1.59, 7.14, repro,
2006-09-20,-0.90, 0.16, 3.60, 2.22, 1.57, 7.10, repro,
2006-09-21,-2.42, 0.15, 5.27, 2.29, 1.63, 7.28, repro,
2006-09-22,0.51, 1.44, -0.44, 2.38, 1.67, 7.54, repro,
2006-09-23,-1.29, 3.31, -1.03, 2.31, 1.60, 7.24, repro,
2006-09-24,1.35, 2.29, -3.01, 2.33, 1.65, 7.42, repro,
2006-09-25,2.45, 2.57, -10.43, 2.38, 1.68, 7.56, repro,
2006-09-26,-0.38, 1.76, -12.77, 2.45, 1.74, 7.64, repro,
2006-09-27,1.61, 1.99, -10.19, 2.46, 1.74, 7.69, repro,
2006-09-28,1.66, 1.89, -9.99, 2.45, 1.73, 7.58, repro,
2006-09-29,0.83, 1.31, 0.05, 2.42, 1.71, 7.47, repro,
2006-09-30,-0.09, 1.40, -2.05, 2.37, 1.69, 7.52, repro,
2006-10-01,0.54, 0.45, -4.63, 2.27, 1.61, 7.23, repro,
2006-10-02,1.06, 1.04, -5.67, 2.33, 1.67, 7.42, repro,
2006-10-03,0.78, 0.87, -2.31, 2.38, 1.69, 7.60, repro,
2006-10-04,3.49, 2.14, -0.67, 2.26, 1.59, 7.16, repro,
2006-10-05,3.47, 2.35, -0.47, 2.27, 1.60, 7.21, repro,
2006-10-06,0.85, 0.92, -0.81, 2.27, 1.59, 7.18, repro,
2006-10-07,0.62, 1.84, -8.49, 2.38, 1.68, 7.62, repro,
2006-10-08,2.15, 0.79, -10.06, 2.32, 1.64, 7.36, repro,
2006-10-09,0.96, 1.47, -0.53, 2.31, 1.64, 7.30, repro,
2006-10-10,3.93, 3.10, -7.30, 2.31, 1.62, 7.42, repro,
2006-10-11,2.84, 4.06, -12.38, 2.31, 1.63, 7.43, repro,
2006-10-12,1.03, 3.38, -2.67, 2.28, 1.60, 7.21, repro,
2006-10-13,0.14, 2.48, -1.51, 2.24, 1.57, 7.15, repro,
2006-10-14,-0.02, 2.43, -0.24, 2.22, 1.57, 7.08, repro,
2006-10-15,-0.33, 1.23, 10.62, 2.28, 1.62, 7.29, repro,
2006-10-16,1.72, 2.61, 10.52, 2.23, 1.58, 7.12, repro,
2006-10-17,4.07, 2.23, -0.03, 2.30, 1.64, 7.52, repro,
2006-10-18,-2.99, 1.53, 0.78, 2.23, 1.57, 7.13, repro,
2006-10-19,-0.57, 2.21, 2.17, 2.51, 1.73, 7.90, repro,
2006-10-20,0.22, 3.49, 2.64, 2.70, 1.91, 8.87, repro,
2006-10-21,1.11, 3.07, -8.13, 2.37, 1.66, 7.62, repro,
2006-10-22,1.47, 4.00, -6.73, 2.39, 1.66, 7.76, repro,
2006-10-23,3.02, 0.96, -4.62, 2.32, 1.66, 7.44, repro,
2006-10-24,-3.40, 2.22, -5.74, 2.43, 1.65, 7.68, repro,
2006-10-25,-1.53, 3.60, -2.79, 2.59, 1.78, 8.11, repro,
2006-10-26,1.61, -0.45, 1.13, 2.28, 1.65, 7.48, repro,
2006-10-27,2.03, -0.26, -10.01, 2.26, 1.61, 7.23, repro,
