PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HVWY
Station name,HVWY_EBRY_WY1999
Begin Date, 2001-07-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6136010755 North Latitude, -110.5359631404 East Longitude, 2406.88260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-07-02,0.00, 0.00, 0.00, 4.20, 3.36, 15.95, repro,
2001-07-03,-2.86, 0.73, -3.30, 3.91, 3.23, 14.98, repro,
2001-07-04,-3.69, 0.25, -3.26, 4.23, 3.25, 16.09, repro,
2001-07-05,-4.29, 1.85, -12.61, 3.97, 3.29, 15.62, repro,
2001-07-06,-1.73, -1.56, 5.19, 4.59, 3.59, 17.89, repro,
2001-07-07,-6.57, 0.79, -13.00, 4.41, 3.30, 16.25, repro,
2001-07-08,-0.09, -1.59, -11.06, 4.34, 3.45, 16.69, repro,
2001-07-09,-4.09, -0.83, -5.85, 4.16, 3.42, 16.52, repro,
2001-07-10,0.39, -0.85, 3.66, 4.73, 3.69, 17.60, repro,
2001-07-11,-2.73, -2.89, 4.44, 4.39, 3.36, 16.52, repro,
2001-07-12,-2.03, -1.91, -3.81, 4.36, 3.39, 16.81, repro,
2001-07-13,-4.37, 1.26, -13.99, 4.35, 3.33, 15.81, repro,
2001-07-14,-0.46, 0.47, -6.97, 4.51, 3.55, 16.99, repro,
2001-07-15,-2.40, 0.26, 4.97, 4.18, 3.37, 16.28, repro,
2001-07-16,1.99, 3.10, 6.11, 4.31, 3.34, 16.04, repro,
2001-07-17,-4.01, -4.87, -8.21, 4.42, 3.31, 16.06, repro,
2001-07-18,-6.30, 2.57, -4.66, 4.62, 3.38, 16.28, repro,
2001-07-19,-2.55, 1.12, 4.59, 4.47, 3.36, 16.34, repro,
2001-07-20,-3.65, 0.18, -3.45, 4.82, 3.41, 16.07, repro,
2001-07-21,-3.84, 1.38, 1.49, 4.35, 3.34, 15.88, repro,
2001-07-22,-2.44, -0.03, -2.65, 4.51, 3.36, 16.00, repro,
2001-07-23,-5.16, 1.82, -7.16, 4.27, 3.31, 15.15, repro,
2001-07-24,-1.88, -1.92, 14.03, 4.37, 3.28, 15.59, repro,
2001-07-25,-1.19, 0.93, 11.58, 4.62, 3.30, 15.88, repro,
2001-07-26,-5.70, 0.71, 8.46, 5.12, 3.79, 18.51, repro,
2001-07-27,-1.32, 0.86, 7.38, 4.41, 3.37, 15.27, repro,
2001-08-01,-5.88, -0.51, -14.47, 4.39, 3.51, 16.13, repro,
2001-08-02,-3.05, -1.90, -4.50, 4.47, 3.19, 15.45, repro,
2001-08-03,-6.16, 3.89, 13.81, 4.39, 3.38, 15.08, repro,
2001-08-04,-5.18, 3.59, 8.22, 4.54, 3.30, 15.42, repro,
2001-08-05,-1.16, 1.09, 3.86, 4.76, 3.27, 15.53, repro,
2001-08-06,-4.49, 1.42, 1.69, 4.55, 3.41, 15.64, repro,
2001-08-07,-1.81, -0.16, -1.30, 4.48, 3.30, 15.27, repro,
2001-08-08,-3.28, 2.42, 5.40, 4.74, 3.61, 15.92, repro,
2001-08-09,-3.76, 2.13, 4.08, 4.82, 4.00, 17.42, repro,
2001-08-10,-3.48, 0.67, 3.26, 4.50, 3.36, 15.78, repro,
2001-08-11,-6.80, 1.15, 16.22, 4.56, 3.14, 15.01, repro,
2001-08-12,-2.12, 1.09, -4.32, 4.52, 3.33, 15.83, repro,
2001-08-13,-2.87, 2.77, -4.65, 4.51, 3.49, 16.06, repro,
2001-08-14,-7.93, 2.98, 1.30, 5.09, 3.88, 17.28, repro,
2001-08-15,-0.46, -1.07, 10.55, 5.03, 3.64, 17.37, repro,
2001-08-16,-0.81, 0.03, 11.87, 4.44, 3.34, 15.33, repro,
2001-08-17,-3.10, 1.74, 5.99, 4.75, 3.73, 16.32, repro,
2001-08-18,-5.25, 6.15, -17.38, 4.86, 3.67, 16.57, repro,
2001-08-19,-4.71, 3.79, 15.44, 4.82, 3.68, 17.72, repro,
2001-08-20,-2.65, 1.10, -1.14, 4.64, 3.66, 16.00, repro,
2001-08-21,-2.87, 4.91, 12.72, 4.72, 3.67, 15.72, repro,
2001-08-22,-6.27, 3.23, 18.97, 4.86, 3.65, 17.40, repro,
2001-08-23,0.11, 0.08, -23.01, 4.55, 3.50, 16.75, repro,
