PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KNTN
Station name,Kenton
Begin Date, 2003-01-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6304637112 North Latitude, -83.6148071964 East Longitude, 264.77160 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-02,0.00, 0.00, 0.00, 3.83, 3.04, 13.80, repro,
2003-01-03,-3.01, 0.02, 2.36, 2.59, 2.00, 9.07, repro,
2003-01-04,-0.58, -1.59, -1.98, 2.63, 2.20, 9.39, repro,
2003-01-05,1.26, -0.19, -2.57, 2.49, 1.88, 8.65, repro,
2003-01-06,-2.75, 0.86, -6.77, 2.70, 2.16, 9.56, repro,
2003-01-07,-1.04, 2.77, -4.79, 2.56, 2.12, 9.48, repro,
2003-01-08,-0.94, 1.07, 6.52, 2.53, 2.17, 9.14, repro,
2003-01-09,-1.34, 0.01, 11.37, 2.51, 2.01, 9.09, repro,
2003-01-10,-1.21, 1.17, 5.81, 2.39, 1.88, 8.64, repro,
2003-01-11,-0.26, 1.49, -8.85, 2.36, 1.79, 8.31, repro,
2003-01-12,0.61, 1.50, -14.56, 2.29, 1.77, 8.15, repro,
2003-01-13,-0.73, 1.24, -6.53, 2.32, 1.78, 8.24, repro,
2003-01-14,-1.29, 2.29, -5.25, 2.33, 1.77, 8.22, repro,
2003-01-15,-0.42, 1.02, -18.15, 2.37, 1.79, 8.39, repro,
2003-01-16,-0.02, 1.62, -20.28, 2.32, 1.77, 8.26, repro,
2003-01-17,0.68, 0.65, -8.62, 2.37, 1.85, 8.53, repro,
2003-01-18,-0.55, 1.51, -4.09, 2.34, 1.86, 8.52, repro,
2003-01-19,-0.50, 1.01, -12.28, 2.48, 1.87, 8.83, repro,
2003-01-20,0.15, 1.63, -3.68, 2.32, 1.80, 8.25, repro,
2003-01-21,-0.17, 2.15, -3.59, 2.32, 1.75, 8.25, repro,
2003-01-22,0.21, 1.56, -13.80, 2.34, 1.77, 8.37, repro,
2003-01-23,0.83, 1.29, -14.98, 2.37, 1.85, 8.54, repro,
2003-01-24,-0.28, 1.48, -16.12, 2.27, 1.77, 8.12, repro,
2003-01-25,-0.32, 2.44, -5.40, 2.44, 1.83, 8.57, repro,
2003-01-26,-0.29, 2.36, -6.18, 2.49, 1.94, 9.00, repro,
2003-01-27,-0.26, 1.60, -19.95, 2.54, 2.10, 9.45, repro,
2003-01-28,-0.63, 1.56, -13.06, 2.64, 2.25, 9.96, repro,
2003-01-29,-0.62, 2.15, -12.61, 2.38, 2.01, 8.79, repro,
2003-01-30,0.90, 3.90, -22.16, 2.47, 2.12, 9.21, repro,
2003-01-31,0.15, 2.63, -8.87, 2.46, 2.08, 9.12, repro,
2003-02-01,-0.15, 1.31, -9.91, 2.35, 1.86, 8.54, repro,
2003-02-02,-0.35, 2.19, -3.06, 2.41, 1.98, 8.99, repro,
2003-02-03,-0.42, 2.93, -0.87, 2.46, 2.12, 9.29, repro,
2003-02-04,-0.77, 1.92, 5.10, 2.54, 2.05, 9.23, repro,
2003-02-05,0.75, 0.49, -15.18, 2.46, 2.06, 9.18, repro,
2003-02-06,0.20, 1.83, -11.80, 2.35, 1.82, 8.50, repro,
2003-02-07,0.27, 1.72, -10.72, 2.60, 2.13, 9.53, repro,
2003-02-08,-0.87, 1.98, -12.69, 2.42, 2.06, 9.09, repro,
2003-02-09,0.20, 1.36, 1.94, 2.72, 2.17, 9.94, repro,
2003-02-10,1.27, 0.96, -11.22, 2.49, 2.05, 9.37, repro,
2003-02-11,0.70, 2.20, -9.67, 2.39, 1.89, 8.74, repro,
2003-02-12,0.57, 1.62, -11.07, 2.43, 1.91, 8.76, repro,
2003-02-13,0.37, 2.36, -14.94, 2.32, 1.79, 8.27, repro,
2003-02-14,-1.06, 2.65, -12.22, 2.33, 1.88, 8.44, repro,
2003-02-15,0.52, 1.04, -8.95, 2.35, 1.99, 8.84, repro,
2003-02-16,0.49, 1.12, -15.96, 2.29, 1.98, 8.73, repro,
2003-02-17,2.23, -0.44, -6.85, 2.52, 2.08, 9.46, repro,
2003-02-18,-1.09, 1.50, -13.15, 2.48, 2.11, 9.29, repro,
2003-02-19,-1.31, 1.41, -9.90, 2.26, 1.76, 8.09, repro,
2003-02-20,-0.18, 1.30, -11.43, 2.20, 1.74, 7.83, repro,
2003-02-21,0.59, 0.56, -14.39, 2.14, 1.73, 7.76, repro,
2003-02-22,0.68, 0.67, -6.65, 2.19, 1.72, 7.87, repro,
2003-02-23,-2.77, -3.82, -8.12, 2.19, 1.74, 7.93, repro,
2003-02-24,-1.20, -3.56, -17.24, 2.31, 1.81, 8.28, repro,
2003-02-25,0.07, -2.59, -15.72, 2.91, 2.37, 10.60, repro,
2003-02-26,0.74, -2.59, -17.49, 2.21, 1.80, 8.00, repro,
2003-02-27,-0.71, -1.95, -14.65, 2.23, 1.80, 8.02, repro,
2003-02-28,0.92, -0.12, -12.49, 2.13, 1.72, 7.73, repro,
2003-03-01,-0.74, 1.01, -9.68, 2.27, 1.76, 8.14, repro,
2003-03-02,-0.51, 1.23, -12.13, 2.26, 1.76, 8.10, repro,
2003-03-03,0.71, 0.92, -14.72, 2.19, 1.72, 7.86, repro,
2003-03-04,-0.25, 1.42, -6.22, 2.21, 1.75, 8.04, repro,
2003-03-05,-0.43, 0.93, -7.41, 2.16, 1.72, 7.79, repro,
2003-03-06,-0.28, 2.12, -1.67, 2.16, 1.72, 7.81, repro,
