PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIKH
Station name,Kingshill___2011
Begin Date, 2006-08-23
End Date, 2017-07-19
Release Date, 2019-08-30
Reference position, 17.7161830522 North Latitude, -64.7981248599 East Longitude, -6.39749 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-23,0.00, -41.79, 47.42, 19.51, 49.86, 58.51, repro,
2006-08-24,-2.08, 0.00, 0.00, 1.70, 1.96, 8.65, repro,
2006-08-26,-4.73, -1.14, 0.37, 1.78, 2.03, 9.11, repro,
2006-08-27,6.69, -2.01, -8.89, 1.76, 1.96, 8.75, repro,
2006-08-28,-1.90, 1.26, -14.38, 1.85, 2.11, 9.11, repro,
2006-08-29,-9.48, 0.61, -15.35, 2.02, 2.45, 10.31, repro,
2006-08-30,-11.86, -1.22, -5.78, 1.79, 2.11, 9.08, repro,
2006-08-31,-1.68, -2.53, -0.64, 1.95, 2.26, 9.68, repro,
2006-09-01,-1.33, 2.70, 5.66, 3.04, 3.31, 16.86, repro,
2006-09-05,-4.52, 2.73, 9.74, 3.21, 3.80, 15.75, repro,
2006-09-06,-1.32, 1.02, -0.49, 1.76, 1.97, 8.85, repro,
2006-09-07,2.34, 0.66, 20.44, 1.85, 2.04, 9.20, repro,
2006-09-08,-4.12, 3.41, -1.31, 1.83, 2.02, 9.09, repro,
2006-09-09,-2.00, -0.02, 1.54, 1.67, 1.87, 8.37, repro,
2006-09-10,-5.47, 3.20, -6.21, 1.67, 1.89, 8.40, repro,
2006-09-11,-1.74, -1.02, 3.71, 1.89, 2.19, 9.45, repro,
2006-09-12,-9.27, 2.26, 10.43, 2.61, 2.72, 12.85, repro,
2006-09-13,-9.14, 2.18, -12.59, 2.94, 3.44, 14.24, repro,
2006-09-14,-3.04, 0.78, 3.92, 1.97, 2.29, 10.00, repro,
2006-09-15,-6.95, 2.39, -15.77, 1.76, 2.07, 8.91, repro,
2006-09-16,2.32, 0.67, 4.65, 1.68, 1.91, 8.38, repro,
2006-09-17,1.64, 0.37, 14.27, 1.70, 1.93, 8.46, repro,
2006-09-18,-4.52, -1.66, -16.27, 1.71, 1.94, 8.52, repro,
2006-09-19,3.02, 1.05, 11.95, 1.71, 1.93, 8.32, repro,
2006-09-20,-4.45, 2.43, -8.66, 1.91, 2.41, 9.44, repro,
2006-09-21,-2.38, -7.02, -1.62, 4.89, 5.08, 23.91, repro,
2006-09-22,-0.05, -3.12, 0.66, 1.77, 2.08, 8.84, repro,
2006-09-23,-5.15, 3.66, 6.53, 1.82, 2.16, 9.13, repro,
2006-09-24,-1.01, 0.48, -4.16, 1.72, 1.98, 8.62, repro,
2006-09-25,-11.24, 2.54, 5.66, 1.67, 1.95, 8.52, repro,
2006-09-26,-1.01, 3.13, -5.37, 1.99, 2.36, 9.94, repro,
2006-09-27,-4.86, 0.24, -23.27, 1.76, 2.04, 8.82, repro,
2006-09-28,1.56, 1.88, 8.22, 1.69, 1.92, 8.35, repro,
2006-09-29,-1.95, 4.85, -22.21, 1.82, 2.02, 9.32, repro,
2006-09-30,-9.74, 1.20, 6.74, 1.67, 1.95, 8.65, repro,
2006-10-01,-0.39, 0.01, -9.33, 1.73, 1.98, 8.86, repro,
2006-10-02,0.45, 1.09, -10.37, 1.78, 2.04, 9.17, repro,
2006-10-03,-4.50, 0.52, 9.47, 1.75, 2.00, 8.97, repro,
2006-10-04,0.02, 2.40, -12.60, 1.68, 1.93, 8.39, repro,
2006-10-05,-4.93, -3.87, 9.52, 1.66, 1.92, 8.46, repro,
2006-10-06,-5.53, -1.54, 12.11, 1.87, 2.17, 9.50, repro,
2006-10-07,-5.00, -0.95, 9.34, 1.75, 2.06, 8.98, repro,
2006-10-08,0.58, 0.13, 1.22, 1.81, 2.12, 9.39, repro,
2006-10-09,-4.83, 2.78, -8.71, 1.69, 1.96, 8.63, repro,
2006-10-10,-7.27, -0.51, 4.14, 1.65, 1.97, 8.44, repro,
2006-10-11,-3.61, -1.32, -9.83, 1.65, 1.91, 8.40, repro,
2006-10-12,-5.06, 0.73, 8.52, 1.67, 1.97, 8.55, repro,
2006-10-13,-3.97, 3.67, 2.19, 1.67, 2.01, 8.70, repro,
2006-10-14,-5.13, 4.72, -0.30, 1.63, 1.88, 8.44, repro,
