PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSHS
Station name,DSHS_SCGN_CS1999
Begin Date, 1999-04-04
End Date, 2011-01-25
Release Date, 2021-02-19
Reference position, 34.0239309862 North Latitude, -118.3485411815 East Longitude, -2.11116 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-04,0.00, 0.00, 0.00, 2.10, 1.84, 8.04, repro,
1999-04-05,0.20, 0.57, -6.19, 2.20, 1.93, 8.44, repro,
1999-04-06,-0.08, 0.24, -7.68, 2.09, 1.79, 7.90, repro,
1999-04-07,0.80, 1.52, -3.09, 2.03, 1.80, 7.87, repro,
1999-04-08,1.30, 0.04, -6.43, 2.09, 1.90, 8.27, repro,
1999-04-09,1.12, 0.58, -1.90, 2.09, 1.94, 8.34, repro,
1999-04-10,1.37, 0.38, -7.30, 2.01, 1.81, 7.87, repro,
1999-04-11,-0.74, -0.61, -0.61, 2.56, 2.36, 10.19, repro,
1999-04-12,0.79, 0.18, -9.97, 2.01, 1.82, 7.90, repro,
1999-04-13,2.74, -0.81, -7.23, 2.02, 1.82, 7.98, repro,
1999-04-14,2.51, 2.13, -5.07, 3.67, 3.16, 13.84, repro,
1999-04-21,-0.84, -1.83, 6.58, 3.39, 3.26, 14.52, repro,
1999-04-22,1.76, 0.34, -4.41, 2.05, 1.80, 8.08, repro,
1999-04-23,0.93, -0.21, 1.84, 2.05, 1.87, 8.11, repro,
1999-04-24,0.64, -0.49, -6.17, 2.03, 1.82, 7.98, repro,
1999-04-25,2.24, 0.43, 4.09, 2.05, 1.85, 8.05, repro,
1999-04-26,2.26, 1.31, -3.19, 1.99, 1.77, 7.78, repro,
1999-04-27,2.00, 0.31, 0.68, 2.05, 1.82, 7.96, repro,
1999-04-28,2.03, 0.49, -5.58, 2.02, 1.80, 7.88, repro,
1999-04-29,1.90, 0.20, 4.75, 2.04, 1.90, 8.08, repro,
1999-04-30,0.78, -0.38, 0.20, 2.05, 1.91, 8.12, repro,
1999-05-01,2.10, -0.82, -2.67, 2.11, 1.91, 8.21, repro,
1999-05-02,1.76, -0.18, 0.89, 2.02, 1.88, 7.98, repro,
1999-05-03,1.75, -0.35, 10.94, 2.07, 1.92, 8.23, repro,
1999-05-04,1.86, 0.22, 6.08, 2.07, 1.95, 8.28, repro,
1999-05-05,0.86, 0.48, 5.64, 2.12, 1.96, 8.28, repro,
1999-05-06,1.57, -0.36, -1.05, 2.05, 1.88, 8.06, repro,
1999-05-07,2.19, 0.52, -2.69, 2.01, 1.79, 7.88, repro,
1999-05-08,1.86, 0.45, 0.45, 2.03, 1.87, 7.98, repro,
1999-05-09,2.13, 0.58, -2.23, 2.04, 1.90, 8.06, repro,
1999-05-10,0.59, 1.13, -4.14, 2.03, 1.82, 7.97, repro,
1999-05-11,1.73, 0.66, -0.47, 2.05, 1.89, 8.13, repro,
1999-05-12,1.18, 0.84, -13.29, 2.16, 1.96, 8.48, repro,
1999-05-13,2.17, 0.37, -2.39, 2.05, 1.88, 8.12, repro,
1999-05-14,1.35, -0.17, -3.00, 2.09, 1.91, 8.32, repro,
1999-05-15,1.83, 0.62, -3.52, 2.05, 1.90, 8.10, repro,
1999-05-16,1.57, 0.75, -6.10, 2.13, 1.94, 8.52, repro,
1999-05-17,1.75, -0.41, -0.65, 2.07, 1.91, 8.20, repro,
1999-05-18,1.26, -0.02, -2.43, 2.25, 1.95, 8.81, repro,
1999-05-19,1.51, 0.58, -3.10, 2.02, 1.80, 7.98, repro,
1999-05-20,1.84, 0.74, -5.10, 2.16, 1.90, 8.48, repro,
1999-05-21,1.22, 0.51, -0.83, 2.06, 1.92, 8.30, repro,
1999-05-22,2.05, -0.91, -3.02, 2.08, 1.95, 8.27, repro,
1999-05-23,0.87, 0.67, -4.82, 2.05, 1.86, 8.02, repro,
1999-05-24,3.20, 1.35, -4.36, 2.09, 1.89, 8.27, repro,
1999-05-25,1.69, 1.17, 3.03, 2.05, 1.88, 8.03, repro,
1999-05-26,2.78, 1.21, -2.26, 2.03, 1.87, 7.98, repro,
1999-05-27,1.87, 0.31, 0.74, 2.04, 1.85, 7.95, repro,
1999-05-28,1.62, 0.69, -1.54, 1.99, 1.79, 7.82, repro,
1999-05-29,2.11, 1.49, -1.83, 1.99, 1.77, 7.74, repro,
1999-05-30,1.18, 0.22, -3.70, 1.99, 1.77, 7.77, repro,
1999-05-31,2.16, 1.00, -8.60, 2.04, 1.80, 7.95, repro,
1999-06-01,3.90, 0.69, 5.04, 2.05, 1.80, 7.94, repro,
1999-06-02,1.39, 0.41, 2.24, 2.02, 1.79, 7.92, repro,
1999-06-03,1.47, -0.48, 10.52, 2.10, 1.85, 8.11, repro,
1999-06-04,0.19, -0.44, 7.13, 2.02, 1.78, 7.85, repro,
1999-06-05,2.26, 0.20, 3.34, 2.01, 1.79, 7.85, repro,
1999-06-06,3.02, 0.86, 3.66, 2.10, 1.87, 8.13, repro,
