PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P417
Station name,Pe_Ell_HS_WA2005
Begin Date, 2005-06-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5747378879 North Latitude, -123.2979299619 East Longitude, 102.49010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-29,0.00, 0.00, 0.00, 2.26, 1.55, 7.06, repro,
2005-06-30,-0.33, -0.45, 6.95, 2.24, 1.54, 6.98, repro,
2005-07-01,-1.31, -1.38, 1.59, 2.26, 1.55, 7.03, repro,
2005-07-02,-1.75, -0.47, 8.86, 2.26, 1.55, 7.01, repro,
2005-07-03,-0.64, 0.03, 9.40, 2.25, 1.55, 7.08, repro,
2005-07-04,-1.93, -0.40, 2.02, 2.26, 1.56, 7.07, repro,
2005-07-05,-0.62, -1.17, 1.82, 2.26, 1.55, 7.07, repro,
2005-07-06,1.56, -1.54, 7.31, 2.23, 1.54, 6.95, repro,
2005-07-07,-1.32, -1.00, 3.38, 2.33, 1.58, 7.14, repro,
2005-07-08,3.87, -0.66, 14.87, 2.27, 1.57, 7.11, repro,
2005-07-09,-0.93, 0.25, 0.76, 2.27, 1.57, 7.12, repro,
2005-07-10,1.48, -2.00, 2.74, 2.31, 1.62, 7.21, repro,
2005-07-11,-0.91, -2.39, 5.34, 2.23, 1.56, 6.97, repro,
2005-07-12,-1.24, -1.53, 4.41, 2.24, 1.56, 7.01, repro,
2005-07-13,-0.96, -0.41, 4.12, 2.27, 1.56, 7.06, repro,
2005-07-14,-0.67, -0.77, 5.89, 2.28, 1.60, 7.24, repro,
2005-07-15,-0.80, -0.98, 4.09, 2.25, 1.56, 7.06, repro,
2005-07-16,-0.50, -0.29, 5.59, 2.24, 1.56, 7.04, repro,
2005-07-17,-0.66, 0.27, 3.29, 2.24, 1.55, 7.01, repro,
2005-07-18,-0.63, -0.17, 2.57, 2.27, 1.57, 7.13, repro,
2005-07-19,0.56, -1.52, 10.02, 2.28, 1.56, 7.14, repro,
2005-07-20,-0.61, -0.93, 4.88, 2.26, 1.57, 7.11, repro,
2005-07-21,-1.40, -0.26, 4.26, 2.24, 1.56, 7.06, repro,
2005-07-22,-1.09, -1.59, 3.27, 2.29, 1.58, 7.17, repro,
2005-07-23,-0.23, -0.47, -1.17, 2.26, 1.56, 7.07, repro,
2005-07-24,-0.09, -1.04, 3.60, 2.28, 1.59, 7.20, repro,
2005-07-25,1.31, -0.09, 2.14, 2.29, 1.59, 7.29, repro,
2005-07-26,-0.72, -0.25, -0.16, 2.31, 1.64, 7.49, repro,
2005-07-27,0.19, -0.41, -0.97, 2.33, 1.65, 7.38, repro,
2005-07-28,0.91, -0.25, 2.59, 2.34, 1.65, 7.40, repro,
2005-07-29,-0.19, -1.36, -2.03, 2.29, 1.59, 7.28, repro,
2005-07-30,1.79, 0.52, 2.83, 2.28, 1.59, 7.21, repro,
2005-07-31,-0.03, -1.13, 10.72, 2.28, 1.59, 7.29, repro,
2005-08-01,1.08, -1.13, 15.56, 2.31, 1.60, 7.30, repro,
2005-08-02,-1.32, 0.30, 0.84, 2.29, 1.60, 7.26, repro,
2005-08-03,-0.71, -0.15, 7.98, 2.26, 1.55, 7.05, repro,
2005-08-04,-0.16, -0.58, 1.61, 2.26, 1.56, 7.08, repro,
2005-08-05,0.10, -0.93, 10.39, 2.25, 1.56, 7.05, repro,
2005-08-06,-1.36, -1.47, 9.50, 2.26, 1.57, 7.12, repro,
2005-08-07,-1.22, 0.04, 5.52, 2.26, 1.57, 7.08, repro,
2005-08-08,-1.04, -0.56, 1.48, 2.27, 1.56, 7.10, repro,
2005-08-09,-0.20, -1.92, 3.67, 2.27, 1.57, 7.13, repro,
2005-08-10,-0.70, -2.01, 7.14, 2.24, 1.55, 7.05, repro,
2005-08-11,-1.14, -0.03, 5.62, 2.30, 1.62, 7.27, repro,
2005-08-12,0.29, -0.53, 6.93, 2.32, 1.62, 7.30, repro,
2005-08-13,-0.69, 0.09, -0.33, 2.25, 1.57, 7.11, repro,
2005-08-14,2.13, 0.45, 6.61, 2.38, 1.68, 7.41, repro,
2005-08-15,0.16, 0.56, 9.13, 2.38, 1.68, 7.44, repro,
2005-08-16,1.13, -0.97, 8.17, 2.31, 1.61, 7.18, repro,
2005-08-17,0.36, -0.37, 8.21, 2.31, 1.62, 7.33, repro,
2005-08-18,0.05, -1.36, 6.94, 2.27, 1.57, 7.21, repro,
2005-08-19,-0.77, 0.11, 6.57, 2.28, 1.57, 7.15, repro,
2005-08-20,-0.03, -2.02, 9.87, 2.32, 1.62, 7.27, repro,
2005-08-21,0.25, -1.15, 9.83, 2.24, 1.56, 7.04, repro,
2005-08-22,0.66, -1.25, 13.75, 2.24, 1.56, 7.08, repro,
2005-08-23,-0.69, -2.82, 20.37, 2.27, 1.58, 7.20, repro,
2005-08-24,1.21, -1.46, 9.33, 2.28, 1.58, 7.20, repro,
2005-08-25,0.79, -1.84, 9.60, 2.26, 1.55, 7.04, repro,
2005-08-26,-0.03, -0.60, 12.34, 2.26, 1.55, 7.04, repro,
2005-08-27,0.62, -1.51, 7.54, 2.24, 1.55, 7.03, repro,
2005-08-28,-0.19, -2.09, 9.59, 2.25, 1.57, 7.13, repro,
2005-08-29,-1.44, -1.88, 9.80, 2.31, 1.59, 7.35, repro,
2005-08-30,-0.50, -1.58, 4.73, 2.28, 1.57, 7.17, repro,
2005-08-31,0.20, -1.25, 2.64, 2.27, 1.55, 7.09, repro,
2005-09-01,-0.02, -0.64, 11.69, 2.24, 1.54, 6.99, repro,
2005-09-02,1.68, -1.24, 8.89, 2.24, 1.56, 7.08, repro,
2005-09-03,-2.17, -0.67, 10.88, 2.27, 1.57, 7.11, repro,
2005-09-04,-0.23, 0.07, 5.61, 2.30, 1.61, 7.25, repro,
2005-09-05,0.80, -1.44, 5.15, 2.26, 1.55, 7.06, repro,
2005-09-06,-0.11, -1.01, 6.72, 2.26, 1.55, 7.07, repro,
2005-09-07,-0.58, -1.22, 3.76, 2.38, 1.62, 7.33, repro,
2005-09-08,1.57, -0.09, 5.11, 2.30, 1.57, 7.15, repro,
2005-09-09,1.26, 0.65, 9.61, 2.33, 1.57, 7.18, repro,
2005-09-10,0.33, -1.57, 10.91, 2.42, 1.68, 7.60, repro,
2005-09-11,-0.17, -1.72, 9.04, 2.36, 1.59, 7.23, repro,
2005-09-12,1.14, -1.64, 6.30, 2.32, 1.56, 7.12, repro,
2005-09-13,0.79, -0.89, 7.50, 2.43, 1.66, 7.52, repro,
2005-09-14,-1.07, -1.11, 3.94, 2.36, 1.61, 7.32, repro,
2005-09-15,-0.51, -1.82, 9.05, 2.35, 1.63, 7.29, repro,
2005-09-16,-1.10, -1.19, 14.69, 2.35, 1.61, 7.29, repro,
2005-09-17,-0.65, -1.69, 10.78, 2.25, 1.55, 7.07, repro,
2005-09-18,0.31, -1.61, 8.27, 2.24, 1.55, 7.08, repro,
2005-09-19,-0.45, -1.40, 9.14, 2.31, 1.57, 7.31, repro,
2005-09-20,0.33, -1.50, 3.34, 2.25, 1.55, 7.07, repro,
2005-09-21,0.36, -1.22, 2.65, 2.27, 1.58, 7.27, repro,
2005-09-22,1.39, -1.67, 3.48, 2.24, 1.55, 7.10, repro,
2005-09-23,0.46, -2.16, 6.56, 2.25, 1.56, 7.06, repro,
2005-09-24,0.47, -1.36, 6.83, 2.31, 1.60, 7.28, repro,
2005-09-25,0.25, -1.52, 8.69, 2.30, 1.60, 7.28, repro,
2005-09-26,-0.96, -1.41, 10.96, 2.29, 1.59, 7.24, repro,
2005-09-27,0.12, -1.01, 8.17, 2.30, 1.60, 7.25, repro,
2005-09-28,-0.54, -1.01, 8.86, 2.33, 1.58, 7.19, repro,
2005-09-29,-2.79, -3.11, 7.90, 2.33, 1.59, 7.25, repro,
2005-09-30,-0.23, -3.76, 14.30, 2.28, 1.57, 7.17, repro,
2005-10-01,1.09, -0.58, 19.73, 2.27, 1.55, 7.14, repro,
2005-10-02,0.31, -2.05, 18.67, 2.30, 1.59, 7.22, repro,
2005-10-03,0.37, -1.19, 8.38, 2.30, 1.59, 7.21, repro,
2005-10-04,-0.40, -1.36, 2.50, 2.32, 1.58, 7.24, repro,
2005-10-05,0.18, -1.26, 5.14, 2.31, 1.58, 7.24, repro,
2005-10-06,-0.83, -1.55, 10.53, 2.24, 1.56, 7.07, repro,
2005-10-07,-0.24, -3.17, 16.56, 2.33, 1.59, 7.33, repro,
2005-10-08,-0.95, -1.90, 15.54, 2.27, 1.56, 7.09, repro,
2005-10-09,0.53, -1.35, 12.28, 2.25, 1.55, 7.03, repro,
2005-10-10,-1.02, -1.41, 12.88, 2.31, 1.58, 7.15, repro,
2005-10-11,-0.55, -0.40, 6.68, 2.29, 1.61, 7.21, repro,
2005-10-12,-0.85, 0.11, 9.45, 2.42, 1.73, 7.77, repro,
2005-10-13,0.39, -2.39, 10.63, 2.30, 1.60, 7.31, repro,
2005-10-14,-3.76, 1.39, 11.96, 2.27, 1.57, 7.14, repro,
2005-10-15,-1.01, -1.32, 12.97, 2.28, 1.60, 7.20, repro,
2005-10-16,-0.48, 0.33, 9.49, 2.30, 1.56, 7.33, repro,
2005-10-17,-0.51, 0.85, 17.76, 2.25, 1.57, 7.09, repro,
2005-10-18,-0.16, -0.87, 10.32, 2.43, 1.72, 7.77, repro,
2005-10-19,-0.02, 0.23, 11.87, 2.31, 1.60, 7.24, repro,
2005-10-20,-0.23, -0.50, 7.38, 2.33, 1.58, 7.11, repro,
2005-10-21,-0.13, -0.04, 6.29, 2.29, 1.58, 7.26, repro,
2005-10-22,1.37, -0.64, 6.38, 2.25, 1.55, 7.06, repro,
2005-10-23,-0.44, -1.10, 9.67, 2.30, 1.61, 7.25, repro,
2005-10-24,-0.13, -0.63, 2.88, 2.27, 1.58, 7.15, repro,
2005-10-25,-1.58, 0.18, 14.36, 2.32, 1.60, 7.23, repro,
2005-10-26,-1.04, 0.13, 15.06, 2.38, 1.67, 7.49, repro,
2005-10-27,1.16, -0.92, 8.96, 2.30, 1.58, 7.26, repro,
2005-10-28,-1.60, 0.17, 20.60, 2.28, 1.57, 7.15, repro,
2005-10-29,1.13, -0.95, 12.30, 2.29, 1.62, 7.32, repro,
2005-10-30,-0.64, -0.15, 6.19, 2.24, 1.55, 7.03, repro,
2005-10-31,-0.08, -0.51, 8.71, 2.37, 1.64, 7.36, repro,
2005-11-01,1.61, -1.27, 2.53, 2.44, 1.71, 7.67, repro,
2005-11-02,2.13, -0.48, 2.47, 2.43, 1.71, 7.71, repro,
2005-11-03,0.35, -1.66, 8.65, 2.32, 1.62, 7.28, repro,
2005-11-04,2.17, -3.24, 8.60, 2.35, 1.65, 7.41, repro,
2005-11-05,1.06, -0.83, -0.58, 2.37, 1.67, 7.44, repro,
2005-11-06,-1.71, -2.30, 4.41, 2.38, 1.68, 7.51, repro,
2005-11-07,0.88, -0.83, 4.06, 2.36, 1.66, 7.44, repro,
2005-11-08,1.14, 1.25, 1.94, 2.49, 1.78, 7.92, repro,
2005-11-09,1.24, -0.87, 0.15, 2.45, 1.77, 7.82, repro,
2005-11-10,0.61, -0.42, 4.49, 2.58, 1.82, 8.10, repro,
2005-11-11,2.38, -2.16, 9.12, 2.35, 1.65, 7.41, repro,
2005-11-12,0.81, -0.01, 4.07, 2.27, 1.61, 7.17, repro,
2005-11-13,2.20, -1.50, -0.51, 2.55, 1.79, 7.89, repro,
2005-11-14,3.36, -1.37, -8.50, 2.38, 1.67, 7.48, repro,
2005-11-15,0.28, -0.57, -7.12, 2.24, 1.56, 7.09, repro,
2005-11-16,0.71, -1.35, -9.39, 2.33, 1.64, 7.40, repro,
2005-11-17,0.66, -0.48, -8.08, 2.25, 1.55, 7.08, repro,
2005-11-18,0.96, -0.06, -3.15, 2.25, 1.55, 7.14, repro,
2005-11-19,0.18, -0.63, -3.24, 2.25, 1.56, 7.15, repro,
2005-11-20,0.28, -0.10, -4.22, 2.28, 1.59, 7.25, repro,
2005-11-21,-1.02, -0.41, -0.89, 2.43, 1.64, 7.52, repro,
2005-11-22,0.16, 0.34, 2.71, 2.36, 1.66, 7.52, repro,
2005-11-23,-0.22, 0.37, 1.24, 2.29, 1.59, 7.31, repro,
2005-11-24,0.44, -0.03, 3.97, 2.26, 1.56, 7.15, repro,
2005-11-25,2.22, -1.20, 11.72, 2.29, 1.60, 7.27, repro,
2005-11-26,1.14, -1.18, 5.40, 2.38, 1.67, 7.60, repro,
2005-11-27,1.26, 0.18, 0.57, 2.28, 1.58, 7.17, repro,
2005-11-28,2.43, 0.27, -2.61, 2.36, 1.65, 7.58, repro,
2005-11-29,0.39, -1.39, -5.47, 2.32, 1.60, 7.32, repro,
2005-11-30,0.35, -1.48, -0.54, 2.31, 1.60, 7.30, repro,
2005-12-01,1.62, -1.22, -3.72, 2.27, 1.59, 7.19, repro,
2005-12-02,1.62, -1.45, -2.45, 2.26, 1.57, 7.12, repro,
2005-12-03,0.95, -0.86, -0.14, 2.27, 1.57, 7.14, repro,
2005-12-04,0.96, -0.08, -9.65, 2.24, 1.53, 7.02, repro,
2005-12-05,-0.16, -0.25, -3.26, 2.32, 1.60, 7.33, repro,
2005-12-06,0.04, -0.56, -3.53, 2.24, 1.56, 7.09, repro,
2005-12-07,-0.17, 0.46, 2.58, 2.31, 1.61, 7.32, repro,
2005-12-08,-0.00, 0.23, -1.24, 2.33, 1.62, 7.36, repro,
2005-12-09,0.28, -0.49, 0.59, 2.25, 1.57, 7.14, repro,
2005-12-10,-0.65, 0.77, -2.88, 2.26, 1.56, 7.12, repro,
2005-12-11,-1.24, 1.07, 2.22, 2.25, 1.55, 7.10, repro,
2005-12-12,-0.17, -0.10, -0.55, 2.27, 1.59, 7.20, repro,
2005-12-13,0.82, -0.22, -3.41, 2.26, 1.55, 7.08, repro,
2005-12-14,1.04, 0.19, -6.85, 2.32, 1.61, 7.30, repro,
2005-12-15,0.27, 0.12, -6.08, 2.32, 1.58, 7.26, repro,
2005-12-16,-0.76, -0.23, -1.71, 2.25, 1.54, 7.08, repro,
2005-12-17,-0.92, -0.37, -0.33, 2.32, 1.63, 7.29, repro,
2005-12-18,1.75, -0.15, -0.92, 2.25, 1.60, 7.15, repro,
2005-12-19,-3.75, 1.44, -7.31, 2.33, 1.67, 7.33, repro,
2005-12-20,-5.05, 3.43, -0.74, 2.34, 1.67, 7.36, repro,
2005-12-21,-5.65, 1.81, 3.67, 2.31, 1.65, 7.30, repro,
2005-12-22,-1.88, 0.28, -0.80, 2.38, 1.69, 7.52, repro,
2005-12-23,1.69, -0.44, -2.59, 2.36, 1.66, 7.29, repro,
2005-12-24,-5.55, 3.01, -3.72, 2.45, 1.73, 7.75, repro,
2005-12-25,-0.99, 0.69, 4.02, 2.34, 1.65, 7.40, repro,
2005-12-26,-0.31, 1.68, 7.98, 2.32, 1.63, 7.28, repro,
2005-12-27,0.00, 1.02, 2.59, 2.36, 1.67, 7.50, repro,
2005-12-28,-2.10, 1.07, -3.53, 2.33, 1.63, 7.30, repro,
2005-12-29,0.45, -0.59, 1.93, 2.41, 1.71, 7.70, repro,
2005-12-30,2.58, 0.01, 10.02, 2.45, 1.77, 8.02, repro,
2005-12-31,3.85, -2.15, 9.69, 2.43, 1.74, 7.79, repro,
2006-01-01,0.39, -0.83, 3.58, 2.38, 1.68, 7.52, repro,
2006-01-02,0.06, 0.21, 1.81, 2.36, 1.65, 7.30, repro,
2006-01-03,-0.42, 0.26, 4.72, 2.52, 1.84, 8.14, repro,
2006-01-04,1.89, -0.02, -3.83, 2.40, 1.76, 7.59, repro,
2006-01-05,0.92, 1.62, -16.97, 2.39, 1.72, 7.72, repro,
2006-01-06,-1.32, 2.38, 5.75, 2.47, 1.83, 7.94, repro,
2006-01-07,1.08, -2.30, 3.64, 2.32, 1.64, 7.32, repro,
2006-01-08,-0.48, -0.88, 5.87, 2.37, 1.73, 7.69, repro,
2006-01-09,1.01, -2.68, 7.65, 2.42, 1.80, 7.77, repro,
2006-01-10,0.62, -1.93, 6.32, 2.41, 1.76, 7.81, repro,
2006-01-11,0.23, -1.64, 4.88, 2.36, 1.72, 7.57, repro,
2006-01-12,-0.02, -2.00, 3.84, 2.38, 1.70, 7.44, repro,
2006-01-13,0.48, -1.40, 9.68, 2.44, 1.76, 7.99, repro,
2006-01-14,-2.56, -1.76, 9.81, 2.30, 1.63, 7.26, repro,
2006-01-15,-2.47, -1.23, 8.95, 2.26, 1.59, 7.09, repro,
2006-01-16,0.27, -0.74, 3.19, 2.41, 1.77, 7.69, repro,
2006-01-17,-2.11, -2.48, 8.91, 2.33, 1.64, 7.29, repro,
2006-01-18,-1.04, -2.45, 10.01, 2.29, 1.58, 7.12, repro,
2006-01-19,-1.35, -1.08, 4.24, 2.32, 1.60, 7.28, repro,
2006-01-20,-1.64, -0.94, -1.83, 2.30, 1.58, 7.20, repro,
2006-01-21,-1.51, -0.64, -2.43, 2.28, 1.60, 7.18, repro,
2006-01-22,-2.05, -0.90, -5.87, 2.27, 1.56, 7.04, repro,
2006-01-23,-1.97, -1.16, -1.54, 2.26, 1.56, 7.01, repro,
2006-01-24,-0.82, -1.28, -4.56, 2.31, 1.61, 7.21, repro,
2006-01-25,-6.45, 0.50, 7.70, 2.21, 1.52, 6.89, repro,
2006-01-26,0.71, -1.90, -0.84, 2.21, 1.53, 6.92, repro,
2006-01-27,0.36, -2.73, -0.10, 2.20, 1.52, 6.91, repro,
2006-01-28,-1.17, -1.12, 0.90, 2.21, 1.52, 6.93, repro,
2006-01-29,-0.58, -0.86, 1.00, 2.20, 1.52, 6.91, repro,
2006-01-30,-4.28, -0.71, 1.26, 2.24, 1.54, 7.03, repro,
2006-01-31,-0.75, -1.76, 6.42, 2.20, 1.52, 6.90, repro,
2006-02-01,-2.14, -2.48, 6.32, 2.22, 1.52, 6.95, repro,
2006-02-02,-2.62, -5.05, 4.29, 2.22, 1.53, 6.95, repro,
2006-02-03,-4.35, -1.89, 0.81, 2.23, 1.52, 6.95, repro,
2006-02-04,-5.37, -2.76, 5.01, 2.28, 1.58, 7.25, repro,
2006-02-05,-1.50, -1.25, -1.67, 2.22, 1.52, 6.96, repro,
2006-02-06,-2.82, -0.87, -4.68, 2.22, 1.51, 6.97, repro,
2006-02-07,-2.56, -0.80, -4.33, 2.19, 1.50, 6.89, repro,
2006-02-08,-2.75, -0.68, -5.90, 2.23, 1.51, 6.96, repro,
2006-02-09,-1.98, -0.57, -4.38, 2.31, 1.55, 7.15, repro,
2006-02-10,-1.98, -0.83, -5.83, 2.37, 1.56, 7.18, repro,
2006-02-11,-1.35, -1.05, -8.48, 2.21, 1.50, 6.91, repro,
2006-02-12,-1.90, -1.18, -7.81, 2.21, 1.51, 6.96, repro,
2006-02-13,-1.05, -0.95, 0.69, 2.21, 1.50, 6.94, repro,
2006-02-14,-2.58, -2.42, 2.11, 2.25, 1.51, 7.04, repro,
2006-02-15,-1.33, -0.56, -2.07, 2.25, 1.52, 7.09, repro,
2006-02-16,-0.86, -0.67, -3.41, 2.23, 1.51, 6.97, repro,
2006-02-17,-0.18, -0.85, -6.65, 2.23, 1.51, 6.99, repro,
2006-02-18,-2.05, -1.16, -4.95, 2.24, 1.52, 7.02, repro,
2006-02-19,-1.84, -1.06, 1.88, 2.24, 1.51, 7.00, repro,
2006-02-20,-2.16, -1.20, 0.87, 2.25, 1.52, 7.00, repro,
2006-02-21,-2.15, -0.35, 2.13, 2.23, 1.51, 6.97, repro,
2006-02-22,-0.30, -2.09, 2.96, 2.23, 1.52, 6.97, repro,
2006-02-23,-2.27, -3.26, -3.35, 2.23, 1.52, 7.01, repro,
2006-02-24,-0.74, -0.98, -1.92, 2.21, 1.52, 6.97, repro,
2006-02-25,-0.73, -1.76, -0.09, 2.23, 1.52, 6.99, repro,
2006-02-26,-0.79, -2.21, 5.13, 2.24, 1.52, 7.01, repro,
2006-02-27,-6.95, -0.44, 19.95, 2.23, 1.51, 6.94, repro,
2006-02-28,-1.08, -1.92, 7.67, 2.29, 1.54, 7.14, repro,
2006-03-01,-5.76, -0.30, 11.22, 2.34, 1.58, 7.32, repro,
2006-03-02,-4.56, -1.47, 0.58, 2.23, 1.52, 6.98, repro,
2006-03-03,-2.71, -1.14, 7.48, 2.30, 1.54, 7.18, repro,
2006-03-04,0.36, -1.60, -2.11, 2.23, 1.52, 6.97, repro,
2006-03-05,-2.52, -1.15, 4.57, 2.22, 1.51, 6.96, repro,
2006-03-06,-4.18, -1.13, -3.00, 2.24, 1.53, 7.05, repro,
2006-03-07,-1.56, -2.13, 2.53, 2.18, 1.52, 6.91, repro,
2006-03-08,-0.29, -1.91, 4.25, 2.21, 1.52, 6.93, repro,
2006-03-09,-1.89, -2.80, 0.75, 2.22, 1.52, 6.93, repro,
2006-03-10,-0.23, -2.30, 3.38, 2.22, 1.52, 6.95, repro,
2006-03-11,0.06, -1.72, 2.31, 2.26, 1.54, 7.08, repro,
2006-03-12,-1.80, -1.21, 6.31, 2.26, 1.53, 7.08, repro,
2006-03-13,-1.14, -1.71, 4.89, 2.25, 1.55, 7.07, repro,
2006-03-14,0.66, -1.47, 7.08, 2.27, 1.54, 7.09, repro,
2006-03-15,-0.38, -0.84, 2.93, 2.28, 1.54, 7.10, repro,
2006-03-16,-3.29, -1.32, -2.07, 2.34, 1.58, 7.34, repro,
2006-03-17,-1.40, -0.27, 5.75, 2.34, 1.58, 7.36, repro,
2006-03-18,-1.41, -0.97, -1.63, 2.24, 1.55, 7.11, repro,
2006-03-19,-0.20, -1.58, -6.00, 2.28, 1.56, 7.20, repro,
2006-03-20,-1.16, -1.63, 1.96, 2.28, 1.56, 7.16, repro,
2006-03-21,-1.88, -1.09, 1.97, 2.27, 1.55, 7.16, repro,
2006-03-22,-2.56, 0.45, -2.85, 2.26, 1.57, 7.16, repro,
2006-03-23,-3.49, -1.22, 4.79, 2.31, 1.58, 7.20, repro,
2006-03-24,-4.47, -0.79, -3.29, 2.32, 1.59, 7.23, repro,
2006-03-25,-0.46, -1.91, 3.86, 2.33, 1.59, 7.23, repro,
2006-03-26,-1.34, -1.22, 7.73, 2.34, 1.58, 7.22, repro,
2006-03-27,-0.77, -1.73, 4.76, 2.30, 1.58, 7.18, repro,
2006-03-28,-0.82, -2.61, 8.19, 2.23, 1.56, 7.02, repro,
2006-03-29,-2.22, -1.69, 6.02, 2.17, 1.54, 6.93, repro,
2006-03-30,-1.30, -1.46, 4.97, 2.19, 1.54, 6.97, repro,
2006-03-31,-1.16, -2.23, 7.38, 2.19, 1.53, 6.91, repro,
2006-04-01,-1.91, -2.36, 3.28, 2.19, 1.54, 6.98, repro,
2006-04-02,0.89, -1.09, 4.09, 2.18, 1.54, 6.96, repro,
2006-04-03,-2.37, -1.97, 3.15, 2.18, 1.54, 6.98, repro,
2006-04-04,-2.00, -2.48, 1.69, 2.17, 1.54, 6.95, repro,
2006-04-05,-1.31, -1.67, 5.37, 2.23, 1.58, 7.14, repro,
2006-04-06,-2.67, -1.71, 2.01, 2.25, 1.57, 7.23, repro,
2006-04-07,-0.78, -1.55, 2.13, 2.28, 1.58, 7.24, repro,
2006-04-08,-2.11, -2.06, 3.12, 2.31, 1.58, 7.33, repro,
2006-04-09,-1.38, -1.70, 4.92, 2.18, 1.54, 6.97, repro,
2006-04-10,-1.67, -2.15, -0.34, 2.19, 1.54, 7.00, repro,
2006-04-11,-1.70, -1.58, 3.46, 2.27, 1.58, 7.28, repro,
2006-04-12,-2.14, -0.61, 5.65, 2.24, 1.57, 7.20, repro,
2006-04-13,-2.19, -1.52, 6.28, 2.17, 1.53, 6.95, repro,
2006-04-14,0.56, -3.17, 10.53, 2.18, 1.54, 6.98, repro,
2006-04-15,-1.85, -1.67, 14.09, 2.23, 1.57, 7.16, repro,
2006-04-16,0.36, -2.30, 8.75, 2.19, 1.55, 7.05, repro,
2006-04-17,-2.29, -0.96, 8.45, 2.20, 1.54, 7.05, repro,
2006-04-18,-0.04, -1.35, -1.89, 2.18, 1.54, 7.02, repro,
2006-04-19,-0.53, -0.89, -4.20, 2.17, 1.53, 6.98, repro,
2006-04-20,0.51, -0.81, 3.90, 2.21, 1.57, 7.11, repro,
2006-04-21,-0.27, -1.05, 0.44, 2.19, 1.53, 7.01, repro,
2006-04-22,0.40, -0.97, 0.14, 2.23, 1.58, 7.17, repro,
2006-04-23,-0.23, -1.71, 1.61, 2.23, 1.59, 7.19, repro,
2006-04-24,-1.01, -1.19, 1.49, 2.24, 1.59, 7.21, repro,
2006-04-25,-0.59, -1.60, -0.15, 2.21, 1.57, 7.13, repro,
2006-04-26,-1.12, -0.86, -0.30, 2.22, 1.56, 7.11, repro,
2006-04-27,-1.86, -0.16, 3.50, 2.30, 1.59, 7.28, repro,
2006-04-28,-1.08, -1.09, -0.73, 2.28, 1.56, 7.19, repro,
2006-04-29,-0.54, -1.27, 0.04, 2.19, 1.54, 7.05, repro,
2006-04-30,0.16, -0.85, 0.55, 2.18, 1.53, 7.01, repro,
2006-05-01,0.11, -0.88, -0.53, 2.17, 1.52, 6.95, repro,
2006-05-02,-1.15, -0.11, 0.63, 2.18, 1.53, 6.98, repro,
2006-05-03,-1.32, -1.06, 2.96, 2.23, 1.56, 7.11, repro,
2006-05-04,-1.38, -2.11, 4.18, 2.20, 1.53, 7.02, repro,
2006-05-05,-0.86, -1.06, 3.89, 2.24, 1.60, 7.17, repro,
2006-05-06,-0.89, -2.17, 6.32, 2.18, 1.53, 7.01, repro,
2006-05-07,0.03, -2.23, 7.66, 2.17, 1.52, 6.95, repro,
2006-05-08,-0.89, -1.47, 12.85, 2.20, 1.53, 7.02, repro,
2006-05-09,-0.86, -1.89, 3.16, 2.27, 1.57, 7.13, repro,
2006-05-10,-1.40, -1.89, -1.02, 2.18, 1.53, 7.01, repro,
2006-05-11,-2.80, -1.52, 10.84, 2.19, 1.55, 7.06, repro,
2006-05-12,-1.44, -0.69, 2.77, 2.19, 1.54, 7.06, repro,
2006-05-13,-0.81, -1.36, 2.31, 2.19, 1.53, 7.01, repro,
2006-05-14,-0.60, -1.45, -0.50, 2.21, 1.54, 7.11, repro,
2006-05-15,-1.11, -0.99, -0.14, 2.18, 1.53, 7.01, repro,
2006-05-16,-0.53, -1.04, 3.14, 2.20, 1.57, 7.24, repro,
2006-05-17,0.75, -1.90, 3.65, 2.21, 1.57, 7.24, repro,
2006-05-18,-2.32, -0.96, 4.44, 2.20, 1.54, 7.05, repro,
2006-05-19,-1.51, -2.66, 10.99, 2.27, 1.56, 7.12, repro,
2006-05-20,-0.94, -2.06, 7.36, 2.26, 1.56, 7.13, repro,
2006-05-21,-3.10, -2.25, 13.38, 2.26, 1.57, 7.16, repro,
2006-05-22,-0.60, -1.30, 18.30, 2.26, 1.61, 7.33, repro,
2006-05-23,-1.71, -2.46, 8.33, 2.25, 1.57, 7.15, repro,
2006-05-24,-2.36, -0.56, 12.36, 2.26, 1.57, 7.20, repro,
2006-05-25,-0.01, -2.52, 1.40, 2.32, 1.61, 7.39, repro,
2006-05-26,-1.40, -2.26, 1.89, 2.32, 1.60, 7.35, repro,
2006-05-27,-0.15, -1.94, 6.12, 2.25, 1.57, 7.16, repro,
2006-05-28,-1.50, -2.53, 9.23, 2.23, 1.56, 7.12, repro,
2006-05-29,-1.18, -1.70, 1.03, 2.26, 1.57, 7.19, repro,
2006-05-30,-1.03, -1.17, 0.40, 2.31, 1.59, 7.32, repro,
2006-05-31,-0.03, -1.54, 4.00, 2.27, 1.58, 7.23, repro,
2006-06-01,1.39, -1.07, -1.48, 2.31, 1.60, 7.30, repro,
2006-06-02,-0.09, 1.03, 3.70, 2.42, 1.66, 7.64, repro,
