PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OK08
Station name,OK08_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2023-03-24
Release Date, 2023-06-22
Reference position, 36.3711903687 North Latitude, -96.9361000670 East Longitude, 248.25418 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-03,0.00, 0.00, 0.00, 1.87, 1.56, 7.09, repro,
2016-11-04,1.68, 0.15, -3.81, 1.87, 1.57, 7.09, repro,
2016-11-05,-0.06, -0.63, 4.35, 1.87, 1.56, 7.10, repro,
2016-11-06,-0.90, -0.31, 8.90, 1.88, 1.57, 7.16, repro,
2016-11-07,0.28, -1.32, 0.82, 1.89, 1.58, 7.21, repro,
2016-11-08,0.77, -1.04, -1.55, 1.86, 1.57, 7.11, repro,
2016-11-09,0.96, 0.03, -1.25, 1.86, 1.56, 7.05, repro,
2016-11-10,0.14, -0.24, -3.59, 1.92, 1.58, 7.31, repro,
2016-11-11,-0.22, -1.02, 0.52, 1.86, 1.56, 7.05, repro,
2016-11-12,0.09, -0.58, 5.37, 1.87, 1.55, 7.07, repro,
2016-11-13,-0.15, -1.33, 2.12, 1.87, 1.56, 7.08, repro,
2016-11-14,0.09, -0.36, 5.60, 1.87, 1.56, 7.07, repro,
2016-11-15,-1.16, -0.50, 11.50, 1.88, 1.56, 7.07, repro,
2016-11-16,-0.94, -0.46, 13.03, 1.88, 1.57, 7.13, repro,
2016-11-17,-0.55, -1.04, 9.86, 1.87, 1.57, 7.12, repro,
2016-11-18,0.85, -1.24, -2.26, 1.88, 1.57, 7.16, repro,
2016-11-19,0.71, -1.20, -4.85, 1.88, 1.57, 7.14, repro,
2016-11-20,-0.02, 0.49, -0.56, 1.88, 1.57, 7.11, repro,
2016-11-21,-0.19, 0.37, 10.18, 1.89, 1.57, 7.19, repro,
2016-11-22,0.11, -0.38, 11.38, 1.87, 1.57, 7.11, repro,
2016-11-23,-0.13, -0.51, 4.90, 1.92, 1.57, 7.25, repro,
2016-11-24,-0.66, -1.01, 2.52, 1.87, 1.56, 7.08, repro,
2016-11-25,0.24, -0.82, -2.30, 1.87, 1.56, 7.08, repro,
2016-11-26,0.44, 0.37, -2.62, 1.92, 1.58, 7.23, repro,
2016-11-27,-0.45, -0.62, 6.67, 1.93, 1.60, 7.32, repro,
2016-11-28,0.45, -0.42, 18.00, 1.86, 1.55, 7.02, repro,
2016-11-29,0.33, -0.13, 15.69, 1.86, 1.56, 7.03, repro,
2016-11-30,0.72, -0.27, 4.61, 1.89, 1.57, 7.15, repro,
2016-12-01,-0.68, -0.40, 5.72, 1.92, 1.59, 7.25, repro,
2016-12-02,0.26, 0.32, 4.05, 1.93, 1.59, 7.26, repro,
2016-12-03,1.40, -0.30, 6.73, 1.87, 1.56, 7.11, repro,
2016-12-04,0.47, -0.44, 5.38, 1.86, 1.56, 7.03, repro,
2016-12-05,0.17, 0.35, 9.20, 1.86, 1.56, 7.04, repro,
2016-12-06,0.19, 0.13, 6.48, 1.89, 1.57, 7.19, repro,
2016-12-07,0.28, 0.92, 7.82, 1.89, 1.58, 7.20, repro,
2016-12-08,0.39, -0.19, -6.81, 1.88, 1.56, 7.13, repro,
2016-12-09,0.44, -0.21, -8.31, 1.90, 1.60, 7.22, repro,
2016-12-10,0.63, 0.81, -2.09, 1.86, 1.57, 7.08, repro,
2016-12-11,-0.37, -0.43, 1.69, 1.88, 1.57, 7.15, repro,
2016-12-12,0.11, 0.70, 3.66, 1.88, 1.57, 7.15, repro,
2016-12-13,0.96, -0.64, 5.76, 1.92, 1.61, 7.28, repro,
2016-12-14,-0.60, -0.24, 5.04, 1.91, 1.60, 7.21, repro,
2016-12-15,0.24, 0.36, -1.70, 1.86, 1.55, 7.04, repro,
2016-12-16,2.48, -0.74, 7.59, 1.86, 1.57, 7.10, repro,
2016-12-17,0.69, -0.32, 4.15, 1.87, 1.57, 7.11, repro,
2016-12-18,0.68, 0.02, -1.53, 1.88, 1.57, 7.12, repro,
2016-12-19,0.51, -0.31, -8.92, 1.91, 1.61, 7.33, repro,
2016-12-20,0.82, 0.03, 1.97, 1.93, 1.57, 7.27, repro,
2016-12-21,0.20, -1.12, 2.66, 1.87, 1.57, 7.08, repro,
2016-12-22,0.55, -0.13, 1.22, 1.87, 1.58, 7.18, repro,
2016-12-23,-0.44, -1.07, 4.21, 1.88, 1.58, 7.22, repro,
2016-12-24,0.09, 0.19, 6.07, 1.87, 1.57, 7.12, repro,
2016-12-25,0.98, 0.35, 9.08, 1.89, 1.57, 7.14, repro,
2016-12-26,-0.11, -0.97, 8.27, 1.87, 1.57, 7.10, repro,
2016-12-27,0.73, -0.23, 0.51, 1.88, 1.58, 7.16, repro,
2016-12-28,0.48, -0.93, 6.61, 1.87, 1.59, 7.21, repro,
2016-12-29,-0.62, -0.70, 6.06, 1.88, 1.59, 7.22, repro,
2016-12-30,0.01, -2.04, 4.53, 1.91, 1.62, 7.29, repro,
2016-12-31,-0.23, -0.59, 10.78, 1.89, 1.58, 7.21, repro,
2017-01-01,0.74, 0.55, 9.34, 1.88, 1.57, 7.16, repro,
2017-01-02,0.76, 1.24, 7.84, 1.87, 1.58, 7.14, repro,
2017-01-03,0.40, 0.14, 6.56, 1.87, 1.59, 7.16, repro,
2017-01-04,0.28, 0.12, 7.00, 1.88, 1.58, 7.19, repro,
2017-01-05,1.03, 0.31, 5.42, 1.88, 1.58, 7.16, repro,
2017-01-06,0.83, -0.04, -4.56, 1.94, 1.60, 7.41, repro,
2017-01-07,0.10, 0.55, -6.52, 1.88, 1.57, 7.15, repro,
2017-01-08,0.86, 0.75, -5.08, 1.87, 1.58, 7.17, repro,
2017-01-09,0.03, 0.79, 7.12, 1.87, 1.59, 7.19, repro,
2017-01-10,1.12, -1.71, 4.74, 1.92, 1.62, 7.36, repro,
2017-01-11,0.43, -1.82, 5.28, 1.89, 1.59, 7.22, repro,
2017-01-12,1.52, 0.32, 1.35, 1.88, 1.59, 7.21, repro,
2017-01-13,-0.99, -0.34, -8.44, 1.92, 1.61, 7.33, repro,
2017-01-14,-3.81, -0.61, -3.60, 1.87, 1.58, 7.13, repro,
2017-01-15,-3.06, -1.25, 4.62, 1.94, 1.60, 7.44, repro,
2017-01-16,0.45, -0.67, -0.69, 1.89, 1.58, 7.24, repro,
2017-01-17,1.20, -1.12, -2.32, 1.94, 1.59, 7.42, repro,
2017-01-18,1.31, -0.14, 4.55, 1.94, 1.60, 7.46, repro,
2017-01-19,-0.13, 0.68, 13.62, 1.93, 1.59, 7.39, repro,
2017-01-20,-0.53, -0.26, 20.47, 1.86, 1.57, 7.09, repro,
2017-01-21,0.55, -0.38, 17.64, 1.87, 1.58, 7.17, repro,
2017-01-22,-0.25, 0.23, 8.99, 1.87, 1.58, 7.15, repro,
2017-01-23,0.73, -0.25, 6.38, 1.89, 1.58, 7.25, repro,
2017-01-24,1.28, 0.48, 11.50, 1.88, 1.58, 7.19, repro,
2017-01-25,-0.09, -0.57, 8.70, 1.88, 1.58, 7.15, repro,
2017-01-26,0.84, -1.93, 0.37, 1.85, 1.56, 7.01, repro,
2017-01-27,-0.26, -1.27, -1.77, 1.86, 1.57, 7.12, repro,
2017-01-28,0.89, -1.53, -5.77, 1.88, 1.57, 7.18, repro,
2017-01-29,1.18, -1.45, -3.37, 1.88, 1.58, 7.20, repro,
2017-01-30,0.45, -0.43, 1.57, 1.87, 1.57, 7.13, repro,
2017-01-31,1.95, -0.25, -0.25, 1.85, 1.56, 7.01, repro,
2017-02-01,1.26, -1.18, 4.63, 1.86, 1.57, 7.14, repro,
2017-02-02,0.90, -1.00, -3.49, 1.88, 1.58, 7.19, repro,
2017-02-03,0.07, -0.12, -7.86, 1.89, 1.59, 7.27, repro,
2017-02-04,0.49, 0.06, -2.17, 1.88, 1.57, 7.13, repro,
2017-02-05,0.90, -0.31, -1.22, 1.87, 1.57, 7.09, repro,
2017-02-06,0.05, 0.62, 7.36, 1.88, 1.57, 7.14, repro,
2017-02-07,1.09, -0.79, 10.27, 1.89, 1.58, 7.12, repro,
2017-02-08,0.42, -1.39, 1.25, 1.88, 1.57, 7.16, repro,
2017-02-09,0.48, -0.44, -4.33, 1.87, 1.58, 7.12, repro,
2017-02-10,-0.78, 0.81, 3.98, 1.88, 1.58, 7.13, repro,
2017-02-11,1.05, -0.98, 5.26, 1.87, 1.58, 7.15, repro,
2017-02-12,1.65, -1.20, -6.21, 1.86, 1.57, 7.09, repro,
2017-02-13,0.45, -1.65, -6.74, 1.88, 1.57, 7.14, repro,
2017-02-14,0.25, -0.90, -0.96, 1.87, 1.57, 7.09, repro,
2017-02-15,-0.01, -1.44, 1.73, 1.88, 1.57, 7.10, repro,
2017-02-16,0.26, -0.36, 6.92, 1.87, 1.57, 7.11, repro,
2017-02-17,0.64, -0.83, 4.48, 1.87, 1.57, 7.12, repro,
2017-02-18,0.50, 0.25, 8.34, 1.85, 1.56, 7.07, repro,
2017-02-19,0.01, -1.19, 7.39, 1.89, 1.57, 7.18, repro,
2017-02-20,-0.38, -0.25, 3.40, 1.87, 1.57, 7.17, repro,
2017-02-21,0.49, -0.31, 2.94, 1.88, 1.58, 7.19, repro,
2017-02-22,0.52, -0.36, 0.29, 1.86, 1.56, 7.09, repro,
2017-02-23,0.24, -1.08, 10.57, 1.87, 1.57, 7.14, repro,
2017-02-24,1.27, -0.93, 7.51, 1.94, 1.61, 7.32, repro,
2017-02-25,0.27, -1.07, 3.03, 1.91, 1.60, 7.32, repro,
2017-02-26,0.39, 0.21, 1.76, 1.87, 1.57, 7.14, repro,
2017-02-27,0.32, 0.57, 5.85, 1.89, 1.61, 7.27, repro,
2017-02-28,-0.05, -0.57, 7.36, 1.89, 1.57, 7.18, repro,
2017-03-01,0.34, -0.43, 3.55, 1.90, 1.61, 7.28, repro,
2017-03-02,0.88, -0.86, -7.01, 1.88, 1.57, 7.16, repro,
2017-03-03,1.09, -0.83, -12.53, 1.87, 1.57, 7.10, repro,
2017-03-04,-1.25, -0.22, -6.72, 1.87, 1.58, 7.17, repro,
2017-03-05,-1.82, -0.34, -0.82, 1.87, 1.57, 7.12, repro,
2017-03-06,0.84, -0.37, 6.61, 1.93, 1.63, 7.34, repro,
2017-03-07,0.11, -0.76, -3.21, 1.96, 1.69, 7.60, repro,
2017-03-08,-0.47, -0.23, -4.79, 1.91, 1.59, 7.29, repro,
2017-03-09,1.06, -0.90, -2.97, 1.90, 1.58, 7.20, repro,
2017-03-10,1.59, -0.90, -5.24, 1.87, 1.58, 7.14, repro,
2017-03-11,0.64, -0.55, -2.55, 1.88, 1.58, 7.17, repro,
2017-03-12,-0.59, 0.24, -4.87, 1.87, 1.57, 7.18, repro,
2017-03-13,0.26, -1.00, -3.74, 1.87, 1.57, 7.13, repro,
2017-03-14,1.07, -0.94, -2.81, 1.86, 1.57, 7.15, repro,
2017-03-15,0.97, -0.08, -5.68, 1.88, 1.57, 7.16, repro,
2017-03-16,0.09, -1.57, -2.54, 1.90, 1.61, 7.22, repro,
2017-03-17,-0.29, -0.46, 2.05, 1.86, 1.57, 7.12, repro,
2017-03-18,0.39, -0.11, -9.81, 1.87, 1.57, 7.15, repro,
2017-03-19,-1.17, -0.21, -6.07, 1.88, 1.58, 7.21, repro,
2017-03-20,-0.11, -1.48, -6.89, 1.87, 1.57, 7.10, repro,
2017-03-21,0.78, -0.63, -5.08, 1.87, 1.57, 7.17, repro,
2017-03-22,-0.41, -0.32, -2.24, 1.87, 1.56, 7.11, repro,
2017-03-23,0.24, 0.63, 0.41, 1.91, 1.60, 7.33, repro,
2017-03-24,0.16, 1.07, 12.52, 2.00, 1.68, 7.66, repro,
2017-03-25,0.26, -0.89, -1.04, 1.85, 1.57, 7.06, repro,
2017-03-26,0.16, 0.62, 5.74, 1.87, 1.58, 7.14, repro,
2017-03-27,-0.24, -1.29, 5.26, 1.87, 1.57, 7.11, repro,
2017-03-28,-0.21, -0.01, 0.80, 1.87, 1.57, 7.14, repro,
2017-03-29,-1.62, -0.72, 3.84, 1.89, 1.58, 7.20, repro,
2017-03-30,0.07, -0.60, 0.69, 1.86, 1.57, 7.10, repro,
2017-03-31,0.70, -0.08, 3.39, 1.86, 1.58, 7.16, repro,
2017-04-01,-0.75, -0.20, 0.68, 1.88, 1.58, 7.18, repro,
2017-04-02,-0.84, 1.42, -0.72, 1.87, 1.58, 7.14, repro,
2017-04-03,0.07, -2.67, 7.84, 1.87, 1.59, 7.21, repro,
2017-04-04,-0.53, -1.84, 3.22, 1.92, 1.64, 7.42, repro,
2017-04-05,1.26, 0.15, -3.64, 1.88, 1.58, 7.16, repro,
2017-04-06,0.51, -0.94, -4.69, 1.89, 1.58, 7.23, repro,
2017-04-07,0.78, 0.27, -1.72, 1.87, 1.58, 7.18, repro,
2017-04-08,-0.48, -0.83, 7.01, 1.88, 1.59, 7.24, repro,
2017-04-09,-0.06, -0.89, 2.80, 1.89, 1.58, 7.24, repro,
2017-04-10,2.17, -0.29, -2.65, 1.86, 1.58, 7.18, repro,
2017-04-11,0.50, 0.11, -6.68, 1.86, 1.57, 7.11, repro,
2017-04-12,0.41, 1.37, -5.32, 1.86, 1.57, 7.12, repro,
2017-04-13,0.57, 1.14, -5.27, 1.88, 1.58, 7.18, repro,
2017-04-14,-0.06, 1.38, -1.18, 1.91, 1.62, 7.31, repro,
2017-04-15,-0.09, 0.63, 2.07, 1.88, 1.58, 7.20, repro,
2017-04-16,-0.08, -0.76, -4.25, 1.90, 1.62, 7.35, repro,
2017-04-17,-2.99, 1.11, 2.74, 2.02, 1.68, 7.69, repro,
2017-04-18,-0.58, -0.20, -3.87, 1.87, 1.58, 7.15, repro,
2017-04-19,-0.64, 0.61, 0.19, 1.88, 1.58, 7.20, repro,
2017-04-20,1.37, -0.40, 0.98, 1.89, 1.58, 7.19, repro,
2017-04-21,0.01, -0.07, 5.03, 1.91, 1.61, 7.29, repro,
2017-04-22,0.87, 0.38, -9.97, 1.86, 1.58, 7.10, repro,
2017-04-23,0.39, 1.29, -4.66, 1.85, 1.58, 7.09, repro,
2017-04-24,1.85, 0.61, -3.98, 1.88, 1.60, 7.26, repro,
2017-04-25,0.98, 0.62, 3.94, 1.89, 1.60, 7.26, repro,
2017-04-26,-0.95, 0.38, 13.25, 1.99, 1.70, 7.55, repro,
2017-04-27,0.61, 0.95, -2.23, 1.90, 1.62, 7.32, repro,
2017-04-28,2.38, 0.72, 2.22, 1.90, 1.64, 7.38, repro,
2017-04-29,0.16, 0.53, 11.93, 1.98, 1.71, 7.76, repro,
2017-04-30,-0.54, 0.52, 6.04, 1.87, 1.59, 7.21, repro,
2017-05-01,0.68, -0.27, -1.56, 1.89, 1.57, 7.11, repro,
2017-05-02,1.24, 1.37, -4.03, 1.86, 1.58, 7.09, repro,
2017-05-03,1.60, -0.42, -2.37, 1.89, 1.60, 7.31, repro,
2017-05-04,3.09, 0.02, -8.79, 1.86, 1.59, 7.15, repro,
2017-05-05,1.09, -0.31, -5.41, 1.90, 1.62, 7.32, repro,
2017-05-06,1.28, 0.81, -2.38, 1.88, 1.58, 7.18, repro,
2017-05-07,0.71, 0.64, -5.40, 2.08, 1.73, 7.88, repro,
2017-05-24,0.23, -0.24, 3.00, 3.22, 2.86, 13.01, repro,
2017-05-25,1.46, 1.20, 1.48, 1.87, 1.58, 7.09, repro,
2017-05-26,1.25, 0.58, 3.47, 1.94, 1.64, 7.41, repro,
2017-05-27,0.36, 0.01, -0.37, 1.91, 1.62, 7.35, repro,
2017-05-28,2.79, -0.84, -8.36, 2.00, 1.64, 7.65, repro,
2017-05-29,-0.59, 0.04, -8.82, 1.85, 1.57, 7.05, repro,
2017-05-30,0.84, 0.29, -8.30, 1.86, 1.57, 7.11, repro,
2017-05-31,0.28, 1.55, -1.75, 1.86, 1.58, 7.10, repro,
2017-06-01,2.27, 0.43, -10.89, 1.89, 1.61, 7.31, repro,
2017-06-02,0.65, 2.47, 2.25, 1.88, 1.63, 7.31, repro,
2017-06-03,-0.71, -0.54, -3.46, 1.88, 1.58, 7.15, repro,
2017-06-04,1.01, -0.89, 3.37, 1.93, 1.59, 7.40, repro,
2017-06-05,0.02, 1.31, -1.33, 1.88, 1.58, 7.13, repro,
2017-06-06,1.72, 1.09, 2.23, 1.89, 1.64, 7.30, repro,
2017-06-07,0.16, 2.07, 3.04, 1.87, 1.59, 7.14, repro,
2017-06-08,-1.39, -1.28, -4.03, 1.87, 1.58, 7.12, repro,
2017-06-09,0.27, 0.40, -2.39, 1.86, 1.57, 7.07, repro,
2017-06-10,-0.01, 1.08, 3.77, 1.85, 1.57, 7.03, repro,
2017-06-11,-0.38, -0.10, 2.62, 1.88, 1.65, 7.31, repro,
2017-06-12,-1.50, 1.09, 5.54, 1.86, 1.58, 7.13, repro,
2017-06-13,-2.14, -0.47, 0.34, 1.88, 1.59, 7.16, repro,
2017-06-14,-0.77, -0.97, 0.83, 1.95, 1.68, 7.53, repro,
2017-06-15,-1.31, 0.01, 8.67, 1.92, 1.63, 7.40, repro,
2017-06-16,0.40, -1.54, 10.14, 2.18, 1.86, 8.80, repro,
2017-06-17,0.65, 0.21, 3.91, 1.91, 1.61, 7.29, repro,
2017-08-10,0.28, -12.13, 17.06, 6.72, 6.87, 25.62, repro,
2017-08-11,0.33, -0.21, -1.44, 1.95, 1.63, 7.37, repro,
2017-08-12,0.53, 0.37, -2.11, 1.86, 1.58, 7.15, repro,
2017-08-13,0.79, 0.26, 2.76, 1.88, 1.58, 7.12, repro,
2017-08-14,0.20, -0.11, 2.70, 2.01, 1.63, 7.51, repro,
2017-08-15,-0.70, -1.00, 0.44, 2.04, 1.66, 7.76, repro,
2017-08-16,-2.44, 0.09, 4.09, 1.89, 1.61, 7.23, repro,
2017-08-17,-0.66, 2.30, -3.96, 2.25, 2.04, 8.69, repro,
2017-08-18,-2.96, 1.67, 8.58, 1.99, 1.68, 7.60, repro,
2017-08-19,-2.10, -1.68, 2.11, 1.95, 1.62, 7.29, repro,
2017-08-20,-0.18, -0.99, -7.57, 1.89, 1.60, 7.22, repro,
2017-09-22,2.57, -1.04, 1.69, 3.16, 2.57, 11.19, repro,
2017-09-23,1.44, 1.51, 3.02, 1.86, 1.58, 7.04, repro,
2017-09-24,1.57, 0.43, 13.79, 1.87, 1.58, 7.10, repro,
2017-09-25,0.62, -0.63, 14.65, 1.93, 1.62, 7.31, repro,
2017-09-26,0.30, 1.96, 5.78, 1.93, 1.64, 7.34, repro,
2017-09-27,0.25, -0.37, 6.21, 1.88, 1.58, 7.11, repro,
2017-09-28,1.14, -0.94, 1.74, 1.85, 1.56, 6.95, repro,
2017-09-29,0.50, -1.24, -1.87, 1.86, 1.57, 7.02, repro,
2017-09-30,0.80, -0.21, 5.04, 1.87, 1.57, 7.07, repro,
2017-10-01,0.45, 0.08, 2.07, 1.87, 1.58, 7.10, repro,
2017-10-02,-0.06, 0.23, 2.55, 1.88, 1.58, 7.12, repro,
2017-10-03,0.01, -0.83, 2.09, 1.87, 1.58, 7.07, repro,
2017-10-04,1.09, -0.97, -2.58, 1.99, 1.70, 7.56, repro,
2017-10-05,-1.19, 1.85, 3.60, 1.87, 1.57, 7.08, repro,
2017-10-06,-1.43, -0.38, 3.00, 1.88, 1.59, 7.18, repro,
2017-10-07,-0.47, -1.41, 8.89, 1.93, 1.62, 7.24, repro,
2017-10-08,-0.35, -0.56, 8.13, 1.86, 1.57, 7.00, repro,
2017-10-09,0.33, 1.78, 3.60, 1.89, 1.61, 7.18, repro,
2017-10-10,2.39, 0.77, 1.85, 1.86, 1.57, 7.06, repro,
2017-10-11,0.78, -1.57, -1.74, 1.87, 1.58, 7.16, repro,
2017-10-12,-1.28, -1.37, 0.13, 1.90, 1.59, 7.20, repro,
2017-10-13,-0.96, -0.26, -1.43, 1.88, 1.58, 7.09, repro,
2017-10-14,-0.26, -0.87, -2.09, 1.88, 1.58, 7.11, repro,
2017-10-15,2.14, -0.86, -2.10, 1.98, 1.64, 7.55, repro,
2017-10-16,0.02, -0.48, -3.42, 1.87, 1.57, 7.08, repro,
2017-10-17,0.25, -2.25, -4.22, 1.87, 1.58, 7.11, repro,
2017-10-18,-0.56, -1.96, -1.49, 1.86, 1.58, 7.11, repro,
2017-10-19,1.28, -0.34, -1.74, 1.91, 1.60, 7.11, repro,
2017-10-20,0.02, 1.40, 10.46, 1.92, 1.62, 7.24, repro,
2017-10-21,0.22, -0.10, 3.11, 1.88, 1.59, 7.14, repro,
2017-10-22,-0.21, -0.02, 3.94, 1.94, 1.68, 7.39, repro,
2017-10-23,-0.24, -2.16, -1.09, 1.87, 1.59, 7.12, repro,
2017-10-24,-0.36, -0.53, -1.60, 1.87, 1.58, 7.12, repro,
2017-10-25,0.38, -0.04, 2.63, 1.86, 1.58, 7.08, repro,
2017-10-26,0.51, -0.25, 2.13, 1.85, 1.58, 7.05, repro,
2017-10-27,0.73, -0.90, 0.42, 1.93, 1.60, 7.38, repro,
2017-10-28,0.21, -1.32, -8.82, 1.86, 1.59, 7.13, repro,
2017-10-29,0.63, -1.46, 0.82, 1.87, 1.58, 7.08, repro,
2017-10-30,0.52, -0.53, 1.51, 1.87, 1.57, 7.06, repro,
2017-10-31,0.80, -1.17, -0.95, 1.86, 1.57, 7.01, repro,
2017-11-01,0.26, -0.20, 0.60, 1.86, 1.58, 7.03, repro,
2017-11-02,-0.15, -1.73, -0.32, 1.92, 1.58, 7.22, repro,
2017-11-03,0.20, -1.91, -6.36, 1.88, 1.57, 7.09, repro,
2017-11-04,-0.35, -0.82, -2.68, 1.87, 1.56, 7.04, repro,
2017-11-05,-0.02, -1.30, -4.69, 1.87, 1.56, 7.03, repro,
2017-11-06,1.41, -2.11, -2.96, 1.88, 1.58, 7.11, repro,
2017-11-07,1.50, -1.80, -9.49, 1.87, 1.57, 7.11, repro,
2017-11-08,0.52, -1.80, -9.39, 1.89, 1.57, 7.17, repro,
2017-11-09,0.43, -1.06, -5.34, 1.92, 1.57, 7.23, repro,
2017-11-10,0.33, 0.56, -3.71, 1.92, 1.57, 7.25, repro,
2017-11-11,0.45, 0.63, -1.16, 1.94, 1.64, 7.33, repro,
2017-11-12,0.05, -2.07, -9.51, 1.93, 1.59, 7.30, repro,
2017-11-13,-0.39, -1.51, -9.58, 1.87, 1.57, 7.12, repro,
2017-11-14,0.49, -1.24, -4.03, 1.88, 1.56, 7.07, repro,
2017-11-15,0.53, -1.34, 0.91, 1.88, 1.56, 7.07, repro,
2017-11-16,0.34, -0.86, -2.10, 1.87, 1.56, 7.01, repro,
2017-11-17,-0.97, -0.93, 4.03, 1.87, 1.58, 7.08, repro,
2017-11-18,0.07, -2.82, 4.35, 1.87, 1.57, 7.11, repro,
2017-11-19,0.94, -1.57, -3.86, 1.87, 1.56, 7.01, repro,
2017-11-20,0.04, -0.83, 1.45, 1.87, 1.57, 7.08, repro,
2017-11-21,0.16, -0.77, 4.04, 1.87, 1.57, 7.07, repro,
2017-11-22,0.47, -1.20, -10.43, 1.86, 1.56, 7.04, repro,
2017-11-23,0.81, -1.49, -5.15, 1.88, 1.59, 7.14, repro,
2017-11-24,0.65, -1.90, 2.99, 1.87, 1.56, 7.08, repro,
2017-11-25,1.62, -1.22, -0.07, 1.87, 1.57, 7.08, repro,
2017-11-26,1.16, -0.79, -4.00, 1.87, 1.57, 7.13, repro,
2017-11-27,0.63, -0.18, 2.23, 1.87, 1.56, 7.06, repro,
2017-11-28,-0.95, -1.36, 2.22, 1.88, 1.57, 7.14, repro,
2017-11-29,1.10, 0.42, 4.61, 1.93, 1.64, 7.42, repro,
2017-11-30,1.33, -0.54, -7.79, 1.88, 1.59, 7.12, repro,
2017-12-01,1.50, 0.03, -1.11, 1.86, 1.56, 7.06, repro,
2017-12-02,1.20, 0.10, -1.92, 1.86, 1.56, 7.07, repro,
2017-12-03,0.59, -0.33, 4.26, 1.85, 1.56, 7.04, repro,
2017-12-04,-0.22, 0.36, 6.86, 1.88, 1.57, 7.17, repro,
2017-12-05,0.82, 0.47, -0.02, 1.86, 1.56, 7.03, repro,
2017-12-06,0.77, -0.28, -6.18, 1.85, 1.55, 7.02, repro,
2017-12-07,1.43, -0.43, -4.16, 1.85, 1.56, 7.01, repro,
2017-12-08,0.99, -1.57, 0.14, 1.85, 1.56, 7.04, repro,
2017-12-09,0.96, -2.28, -0.15, 1.86, 1.56, 7.04, repro,
2017-12-10,1.53, -1.61, -8.05, 1.87, 1.56, 7.06, repro,
2017-12-11,1.02, -1.82, -0.81, 1.98, 1.61, 7.48, repro,
2017-12-12,0.89, -0.58, 2.01, 1.86, 1.56, 7.06, repro,
2017-12-13,1.41, -1.28, -2.13, 1.86, 1.55, 7.01, repro,
2017-12-14,1.43, -1.97, 1.50, 1.93, 1.59, 7.38, repro,
2017-12-15,0.80, -1.89, -7.20, 1.87, 1.56, 7.08, repro,
2017-12-16,0.91, -1.53, 1.75, 1.88, 1.58, 7.22, repro,
2017-12-17,-0.11, -0.43, 3.15, 1.86, 1.56, 7.08, repro,
2017-12-18,1.63, -1.68, -0.25, 1.86, 1.57, 7.09, repro,
2017-12-19,0.77, -1.78, 5.85, 1.92, 1.58, 7.30, repro,
2017-12-20,0.09, -0.59, -3.48, 1.87, 1.56, 7.06, repro,
2017-12-21,-0.35, -0.48, 1.90, 1.87, 1.57, 7.13, repro,
2017-12-22,0.58, -1.66, 2.46, 1.90, 1.58, 7.22, repro,
2017-12-23,0.85, -0.88, -2.88, 1.86, 1.56, 7.06, repro,
2017-12-24,1.30, -1.11, -4.59, 1.85, 1.56, 7.03, repro,
2017-12-25,0.89, -0.88, -10.95, 1.88, 1.57, 7.15, repro,
2017-12-26,0.70, 0.13, -11.42, 1.88, 1.57, 7.13, repro,
2017-12-27,1.41, -0.81, -12.28, 1.88, 1.57, 7.15, repro,
2017-12-28,0.24, -0.23, -10.04, 1.88, 1.57, 7.13, repro,
2017-12-29,0.60, -0.53, -7.61, 1.86, 1.56, 7.06, repro,
2017-12-30,1.34, -1.48, -8.02, 1.86, 1.57, 7.11, repro,
2017-12-31,0.77, -0.28, -8.05, 1.88, 1.57, 7.15, repro,
2018-01-01,1.58, -0.63, -16.65, 1.88, 1.57, 7.15, repro,
2018-01-02,0.42, -0.73, -13.19, 1.88, 1.56, 7.10, repro,
2018-01-03,0.39, -2.25, -9.25, 1.86, 1.56, 7.08, repro,
2018-01-04,1.49, -1.64, -10.35, 1.87, 1.56, 7.12, repro,
2018-01-05,2.16, -0.84, -13.39, 1.85, 1.56, 7.07, repro,
2018-01-06,1.06, 0.47, -5.35, 1.88, 1.57, 7.16, repro,
2018-01-07,1.28, -1.15, 3.64, 1.88, 1.57, 7.17, repro,
2018-01-08,0.67, -0.85, -1.92, 1.88, 1.60, 7.24, repro,
2018-01-09,0.36, -0.95, -0.82, 1.84, 1.55, 7.02, repro,
2018-01-10,0.71, -0.30, 0.19, 1.87, 1.56, 7.10, repro,
2018-01-11,0.25, -1.73, 4.58, 1.87, 1.56, 7.11, repro,
2018-01-12,1.63, -1.57, -3.71, 1.87, 1.57, 7.12, repro,
2018-01-13,1.47, -0.76, -12.32, 1.88, 1.58, 7.20, repro,
2018-01-14,0.60, -0.93, -15.50, 1.86, 1.55, 7.06, repro,
2018-01-15,0.67, -0.56, -14.34, 1.85, 1.56, 7.08, repro,
2018-01-16,1.44, -0.66, -18.01, 1.86, 1.56, 7.10, repro,
2018-01-17,0.90, -0.42, -14.08, 1.87, 1.55, 7.09, repro,
2018-01-18,0.39, -0.26, -3.90, 1.92, 1.58, 7.33, repro,
2018-01-19,0.97, -1.31, -3.29, 1.87, 1.56, 7.11, repro,
