PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN53
Station name,CN53_Pro_TCI2015
Begin Date, 2015-10-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 21.7826513726 North Latitude, -72.2538658883 East Longitude, -15.67338 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-16,0.00, 0.00, 0.00, 1.66, 1.76, 7.77, repro,
2015-10-17,0.73, -0.01, -1.32, 1.63, 1.72, 7.65, repro,
2015-10-18,1.40, -0.20, -2.58, 1.73, 1.96, 8.07, repro,
2015-10-19,1.45, 1.54, 11.85, 1.63, 1.73, 7.67, repro,
2015-10-20,0.88, 2.41, -5.94, 1.75, 1.92, 8.17, repro,
2015-10-21,1.16, 0.13, -0.30, 1.63, 1.74, 7.66, repro,
2015-10-22,1.87, 1.21, 1.37, 1.71, 1.92, 8.04, repro,
2015-10-23,1.83, 0.93, 10.48, 1.63, 1.73, 7.61, repro,
2015-10-24,0.71, 2.58, 18.12, 1.78, 1.88, 8.55, repro,
2015-10-25,1.56, 2.51, 8.56, 1.76, 1.82, 8.24, repro,
2015-10-26,2.08, 2.39, 1.53, 1.66, 1.77, 7.76, repro,
2015-10-27,2.79, 1.10, -6.98, 1.63, 1.74, 7.69, repro,
2015-10-28,1.13, -0.53, 3.80, 1.63, 1.70, 7.63, repro,
2015-10-29,3.20, 0.92, 4.59, 1.63, 1.71, 7.63, repro,
2015-10-30,5.64, 1.68, 4.30, 1.68, 1.81, 8.06, repro,
2015-10-31,2.98, 4.50, -3.01, 1.84, 2.17, 8.62, repro,
2015-11-01,4.73, 1.69, 3.36, 1.63, 1.73, 7.70, repro,
2015-11-02,2.65, 3.70, 3.11, 1.63, 1.73, 7.68, repro,
2015-11-03,4.03, 0.17, 1.19, 1.64, 1.75, 7.74, repro,
2015-11-04,6.01, 1.01, -2.05, 1.65, 1.74, 7.75, repro,
2015-11-05,3.12, 0.12, 13.57, 1.98, 2.44, 9.57, repro,
2015-11-06,4.99, 2.45, -0.44, 1.70, 1.87, 8.08, repro,
2015-11-07,4.25, -1.46, 7.02, 1.67, 1.82, 7.97, repro,
2015-11-08,1.87, -1.22, -0.14, 1.66, 1.75, 7.78, repro,
2015-11-09,5.24, 0.57, -6.85, 1.71, 1.80, 8.02, repro,
2015-11-10,3.70, -0.13, 4.31, 1.65, 1.73, 7.65, repro,
2015-11-11,5.33, 1.34, 4.77, 1.64, 1.74, 7.71, repro,
2015-11-12,3.63, 0.90, -1.13, 1.64, 1.73, 7.68, repro,
2015-11-13,3.35, 1.17, 1.14, 1.66, 1.78, 7.69, repro,
2015-11-14,4.42, 0.35, -21.19, 1.63, 1.73, 7.64, repro,
2015-11-15,3.23, 0.05, -0.27, 1.68, 1.81, 7.78, repro,
2015-11-16,3.91, -0.62, -7.35, 1.73, 1.84, 8.05, repro,
2015-11-17,5.17, 0.70, 0.09, 1.67, 1.77, 7.84, repro,
2015-11-18,6.41, 0.19, -2.31, 1.68, 1.79, 7.78, repro,
2015-11-19,3.73, 1.28, 4.55, 1.63, 1.70, 7.53, repro,
2015-11-20,3.32, 1.69, 3.18, 1.62, 1.71, 7.50, repro,
2015-11-21,4.12, 0.47, -0.44, 1.64, 1.74, 7.66, repro,
2015-11-22,2.95, 0.84, 2.68, 1.64, 1.72, 7.62, repro,
2015-11-23,4.57, 2.24, -0.03, 1.65, 1.73, 7.66, repro,
2015-11-24,3.60, 0.22, 4.28, 1.73, 1.88, 8.07, repro,
2015-11-25,1.45, 3.95, -1.31, 1.81, 1.88, 8.34, repro,
2015-11-26,4.60, 1.96, 1.94, 1.68, 1.79, 7.84, repro,
2015-11-27,1.80, 3.57, -1.25, 1.68, 1.76, 7.82, repro,
2015-11-28,5.31, -0.39, -14.84, 1.65, 1.73, 7.67, repro,
2015-11-29,4.11, 0.67, -3.78, 1.63, 1.73, 7.60, repro,
2015-11-30,5.19, 0.98, 8.58, 1.64, 1.74, 7.63, repro,
2015-12-01,4.16, 0.69, 1.87, 1.66, 1.74, 7.63, repro,
2015-12-02,3.49, 1.02, -7.40, 1.65, 1.73, 7.65, repro,
2015-12-03,4.89, -0.43, -13.28, 1.63, 1.74, 7.65, repro,
2015-12-04,4.29, 0.70, -6.48, 1.63, 1.73, 7.59, repro,
2015-12-05,4.73, 0.95, 2.25, 1.65, 1.70, 7.59, repro,
2015-12-06,3.80, 2.11, 4.32, 1.65, 1.72, 7.65, repro,
2015-12-07,2.65, 1.99, -3.61, 1.68, 1.73, 7.93, repro,
2015-12-08,3.58, -0.36, 0.82, 1.69, 1.74, 7.98, repro,
2015-12-09,3.65, 0.06, 1.72, 1.67, 1.75, 7.94, repro,
2015-12-10,5.82, 2.48, -1.57, 1.68, 1.72, 7.86, repro,
2015-12-11,4.13, 0.07, 1.72, 1.71, 1.75, 8.04, repro,
2015-12-12,2.57, 1.46, 8.00, 1.74, 1.94, 8.36, repro,
2015-12-13,3.45, 1.13, 1.32, 1.66, 1.75, 7.81, repro,
2015-12-14,3.38, 1.09, 10.22, 1.61, 1.73, 7.58, repro,
2015-12-15,4.93, 3.03, 5.92, 1.60, 1.71, 7.47, repro,
2015-12-16,4.05, 1.94, 6.24, 1.64, 1.73, 7.64, repro,
2015-12-17,7.44, 1.37, -2.57, 1.70, 1.82, 8.17, repro,
2015-12-18,3.00, 3.27, 5.54, 1.64, 1.82, 7.80, repro,
2015-12-19,4.07, 2.80, 3.60, 1.62, 1.81, 7.71, repro,
2015-12-20,1.39, 3.01, -1.93, 1.70, 1.86, 8.30, repro,
2015-12-21,0.91, 1.59, -3.03, 1.66, 1.80, 7.85, repro,
2015-12-22,4.78, -0.08, 9.22, 1.62, 1.77, 7.58, repro,
2015-12-23,4.49, 1.90, -1.66, 1.61, 1.73, 7.55, repro,
2015-12-24,3.62, 3.11, 13.30, 1.62, 1.76, 7.62, repro,
2015-12-25,4.03, 3.68, -0.36, 1.63, 1.76, 7.71, repro,
2015-12-26,4.56, 0.96, -2.03, 1.61, 1.75, 7.56, repro,
2015-12-27,3.99, 1.98, 1.42, 1.62, 1.77, 7.64, repro,
2015-12-28,3.44, 1.41, 4.77, 1.61, 1.72, 7.49, repro,
2015-12-29,5.08, -0.10, 4.18, 1.61, 1.73, 7.54, repro,
2015-12-30,3.95, 2.96, 4.29, 1.60, 1.73, 7.49, repro,
2015-12-31,2.66, 3.23, 8.28, 1.62, 1.72, 7.62, repro,
2016-01-01,3.43, 2.27, 7.96, 1.62, 1.72, 7.59, repro,
2016-01-02,5.01, 1.38, -1.59, 1.62, 1.72, 7.60, repro,
2016-01-03,3.45, 1.68, -1.97, 1.64, 1.72, 7.56, repro,
2016-01-04,3.61, 2.03, -3.23, 1.60, 1.70, 7.45, repro,
2016-01-05,1.38, 2.73, -7.17, 1.59, 1.69, 7.47, repro,
2016-01-06,3.29, 1.13, 0.35, 1.62, 1.74, 7.63, repro,
2016-01-07,2.84, 1.07, 3.47, 1.65, 1.75, 7.67, repro,
2016-01-08,3.61, 1.61, 8.25, 1.68, 1.75, 7.77, repro,
2016-01-09,4.50, 2.07, 2.43, 1.64, 1.71, 7.61, repro,
