PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC57
Station name,ThompsonPaAK2006
Begin Date, 2006-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.1385974524 North Latitude, -145.7427048447 East Longitude, 826.41600 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-24,0.00, 0.00, 0.00, 2.51, 1.68, 8.01, repro,
2006-06-25,0.12, -0.41, -2.20, 2.48, 1.67, 7.92, repro,
2006-06-26,1.43, 0.40, -8.74, 2.50, 1.70, 7.98, repro,
2006-06-27,-0.56, -0.78, 1.92, 2.46, 1.68, 7.92, repro,
2006-06-28,1.05, 0.11, -1.37, 2.50, 1.68, 7.96, repro,
2006-06-29,4.68, -0.35, -9.43, 2.44, 1.61, 7.80, repro,
2006-06-30,2.29, -0.47, -10.11, 2.39, 1.62, 7.99, repro,
2006-07-01,-0.07, -0.75, 3.33, 2.38, 1.61, 7.96, repro,
2006-07-02,-0.50, -1.47, -5.55, 2.41, 1.64, 8.05, repro,
2006-07-03,0.86, -0.30, -6.60, 2.37, 1.62, 7.92, repro,
2006-07-04,-0.42, 0.76, -2.18, 2.39, 1.63, 8.02, repro,
2006-07-05,1.49, 0.13, -5.99, 2.39, 1.62, 8.02, repro,
2006-07-06,0.21, -0.49, 1.46, 2.37, 1.60, 7.89, repro,
2006-07-07,1.58, -1.49, -5.09, 2.36, 1.61, 7.88, repro,
2006-07-08,0.41, -0.26, 2.60, 2.35, 1.61, 7.85, repro,
2006-07-09,2.79, 0.00, -0.31, 2.38, 1.62, 7.95, repro,
2006-07-10,-0.06, 1.02, 2.92, 2.45, 1.64, 8.11, repro,
2006-07-11,1.90, -0.26, 9.78, 2.38, 1.62, 7.96, repro,
2006-07-12,1.20, -0.82, 7.58, 2.36, 1.61, 7.85, repro,
2006-07-13,0.96, -2.66, 6.64, 2.38, 1.61, 7.89, repro,
2006-07-14,4.59, -3.79, -0.75, 2.38, 1.63, 7.89, repro,
2006-07-15,0.44, 0.46, 10.20, 2.40, 1.61, 7.97, repro,
2006-07-16,0.55, -0.27, -1.86, 2.37, 1.61, 7.91, repro,
2006-07-17,0.61, -0.50, 2.69, 2.41, 1.64, 7.96, repro,
2006-07-18,2.88, -1.14, -1.83, 2.36, 1.57, 7.58, repro,
2006-07-19,-0.07, -0.67, -0.32, 2.36, 1.58, 7.57, repro,
2006-07-20,-0.17, -1.35, 1.88, 2.37, 1.58, 7.61, repro,
2006-07-21,1.72, 0.16, 1.27, 2.36, 1.57, 7.63, repro,
2006-07-22,1.06, -0.36, 2.60, 2.34, 1.56, 7.51, repro,
2006-07-23,1.91, -0.23, -3.75, 2.35, 1.57, 7.56, repro,
2006-07-24,1.13, -2.08, 7.86, 2.36, 1.56, 7.55, repro,
2006-07-25,0.67, 0.72, 0.51, 2.37, 1.57, 7.60, repro,
2006-07-26,0.08, -0.92, 8.19, 2.38, 1.57, 7.63, repro,
2006-07-27,1.38, -1.11, 0.09, 2.35, 1.57, 7.54, repro,
2006-07-28,2.17, -1.42, -0.10, 2.40, 1.58, 7.65, repro,
2006-07-29,1.74, -2.07, 2.28, 2.37, 1.56, 7.52, repro,
2006-07-30,-0.97, -1.57, 7.96, 2.43, 1.62, 7.67, repro,
2006-07-31,1.67, -2.08, 12.38, 2.39, 1.58, 7.60, repro,
2006-08-01,0.58, -1.22, 10.82, 2.37, 1.57, 7.58, repro,
2006-08-02,2.63, -1.01, 8.48, 2.39, 1.59, 7.58, repro,
2006-08-03,1.16, -1.05, 10.21, 2.42, 1.60, 7.69, repro,
2006-08-04,0.33, -1.81, 13.31, 2.48, 1.66, 7.81, repro,
2006-08-05,-0.65, -0.86, 11.92, 2.43, 1.60, 7.70, repro,
2006-08-06,0.59, -1.14, 10.22, 2.42, 1.60, 7.73, repro,
2006-08-07,2.05, -0.63, 5.66, 2.65, 1.71, 8.30, repro,
2006-08-08,0.37, -0.38, 8.51, 2.35, 1.56, 7.53, repro,
2006-08-09,0.67, -3.28, 3.47, 2.36, 1.56, 7.54, repro,
2006-08-10,1.23, -1.11, 5.10, 2.37, 1.57, 7.55, repro,
2006-08-11,1.97, -0.91, 11.74, 2.47, 1.61, 7.74, repro,
2006-08-12,2.29, -1.53, 11.28, 2.36, 1.56, 7.51, repro,
2006-08-13,1.54, -1.91, 10.80, 2.35, 1.56, 7.48, repro,
2006-08-14,0.79, -0.38, 7.85, 2.36, 1.57, 7.51, repro,
2006-08-15,2.22, -0.47, 5.61, 2.41, 1.60, 7.88, repro,
2006-08-16,3.12, -0.90, 8.49, 2.38, 1.58, 7.59, repro,
2006-08-17,-0.54, -1.19, 4.54, 2.37, 1.57, 7.53, repro,
2006-08-18,0.52, 0.40, 13.28, 2.41, 1.59, 7.55, repro,
2006-08-19,2.12, 1.31, 20.79, 2.48, 1.66, 7.82, repro,
2006-08-20,0.86, 0.04, 18.86, 2.43, 1.61, 7.64, repro,
2006-08-21,2.22, -3.01, 15.57, 2.41, 1.60, 7.80, repro,
2006-08-22,0.43, -2.13, 15.22, 2.39, 1.59, 7.69, repro,
2006-08-23,1.02, -1.93, 17.42, 2.38, 1.58, 7.66, repro,
