PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAIE
Station name,BAIE_COMEAU,_Can
Begin Date, 2003-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.1868266614 North Latitude, -68.2633289299 East Longitude, 27.50459 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-04,0.00, 0.00, 0.00, 2.42, 1.71, 7.85, repro,
2003-03-05,1.32, 2.22, -6.67, 2.36, 1.67, 7.56, repro,
2003-03-06,0.45, 2.52, -0.87, 2.33, 1.66, 7.47, repro,
2003-03-07,-0.73, 1.98, -1.96, 2.48, 1.77, 7.81, repro,
2003-03-08,-0.21, 1.59, 3.12, 2.49, 1.75, 7.84, repro,
2003-03-09,-0.58, 2.73, 1.83, 2.99, 2.12, 9.67, repro,
2003-03-10,-0.57, 2.12, 1.34, 2.37, 1.70, 7.69, repro,
2003-03-11,-0.48, 2.84, -0.80, 2.34, 1.65, 7.45, repro,
2003-03-12,0.23, 2.41, -0.29, 2.46, 1.74, 8.04, repro,
2003-03-13,-0.28, 0.56, 3.38, 2.51, 1.82, 8.34, repro,
2003-03-14,0.28, 0.98, 7.44, 2.61, 1.85, 8.52, repro,
2003-03-15,1.96, 0.69, -2.32, 2.55, 1.80, 8.13, repro,
2003-03-16,-0.29, 1.83, 4.19, 2.53, 1.77, 8.05, repro,
2003-03-17,-0.07, 0.25, -7.31, 3.09, 2.14, 9.94, repro,
2003-03-18,-0.25, -0.15, -8.38, 2.92, 2.11, 9.88, repro,
2003-03-19,-2.03, 1.70, -3.24, 2.51, 1.79, 8.08, repro,
2003-03-20,-2.14, -0.22, 7.95, 2.59, 1.78, 8.18, repro,
2003-03-21,-0.61, 2.97, 9.11, 2.52, 1.76, 7.98, repro,
2003-03-22,-0.16, 0.84, 2.18, 2.51, 1.73, 7.84, repro,
2003-03-23,-0.87, 1.85, 8.50, 2.48, 1.77, 8.06, repro,
2003-03-24,-0.42, 1.23, 3.62, 2.41, 1.69, 7.64, repro,
2003-03-25,-0.40, 1.37, 10.55, 2.62, 1.82, 8.28, repro,
2003-03-26,-2.88, -0.22, 11.89, 2.54, 1.83, 8.20, repro,
2003-03-27,-0.90, -0.26, 0.89, 2.59, 1.81, 8.19, repro,
2003-03-28,0.19, -0.07, 1.40, 2.59, 1.84, 8.12, repro,
2003-03-29,-1.71, 1.38, 1.77, 2.74, 1.90, 8.57, repro,
2003-03-30,-0.16, -0.35, 3.11, 2.49, 1.79, 8.12, repro,
2003-03-31,-0.75, 1.17, 4.45, 2.48, 1.75, 7.93, repro,
2003-04-01,1.42, 0.84, 10.36, 2.46, 1.70, 7.63, repro,
2003-04-02,-0.77, 0.44, -2.23, 2.50, 1.80, 7.95, repro,
2003-04-03,-0.70, 0.24, 2.16, 2.44, 1.77, 7.83, repro,
2003-04-04,0.42, 1.02, -3.59, 2.52, 1.85, 8.19, repro,
2003-04-05,-1.06, 1.53, 1.11, 2.39, 1.68, 7.49, repro,
2003-04-06,-0.40, 1.78, -2.68, 2.38, 1.69, 7.61, repro,
2003-04-07,-1.08, -0.38, -3.23, 2.44, 1.76, 7.93, repro,
2003-04-08,-0.38, -0.13, -4.42, 2.34, 1.70, 7.62, repro,
2003-04-09,-0.16, 0.94, 4.83, 2.36, 1.66, 7.47, repro,
2003-04-10,-1.79, 1.25, 2.80, 2.43, 1.70, 7.57, repro,
2003-04-11,-0.43, 0.78, 3.59, 2.32, 1.68, 7.58, repro,
2003-04-12,-0.89, 0.28, 3.68, 2.32, 1.66, 7.43, repro,
2003-04-13,-0.72, 0.43, 6.81, 2.28, 1.63, 7.32, repro,
2003-04-14,0.22, -0.06, 10.12, 2.26, 1.65, 7.35, repro,
2003-04-15,5.08, -0.76, 17.15, 2.50, 1.76, 8.00, repro,
2003-04-16,-0.55, 0.83, 18.04, 2.25, 1.63, 7.27, repro,
2003-04-17,-0.42, 0.65, 6.05, 2.31, 1.66, 7.44, repro,
2003-04-18,-0.91, 1.19, 7.97, 2.34, 1.65, 7.47, repro,
2003-04-19,-0.03, 0.52, 2.87, 2.27, 1.64, 7.42, repro,
2003-04-20,-0.75, 1.03, 7.70, 2.24, 1.62, 7.24, repro,
2003-04-21,-0.45, 1.71, 10.60, 2.27, 1.63, 7.42, repro,
2003-04-22,-0.11, 0.99, 16.53, 2.35, 1.69, 7.53, repro,
2003-04-23,0.27, 0.29, 13.65, 2.28, 1.63, 7.35, repro,
2003-04-24,-0.80, 0.76, 15.49, 2.35, 1.69, 7.47, repro,
2003-04-25,-0.90, 0.28, 13.21, 2.30, 1.64, 7.39, repro,
2003-04-26,0.01, 0.65, 8.96, 2.30, 1.65, 7.40, repro,
2003-04-27,2.08, 0.62, 5.86, 2.25, 1.63, 7.33, repro,
2003-04-28,-0.31, 0.37, 13.84, 2.78, 2.20, 10.28, repro,
2003-04-29,0.12, 0.86, 15.54, 2.36, 1.72, 7.75, repro,
2003-04-30,-2.28, 0.50, 15.95, 2.38, 1.70, 7.77, repro,
2003-05-01,-0.58, 0.12, 12.33, 2.34, 1.69, 7.66, repro,
2003-05-02,-0.45, 0.55, 8.13, 2.31, 1.68, 7.57, repro,
2003-05-03,0.31, 0.50, 8.58, 2.27, 1.63, 7.39, repro,
2003-05-04,-0.78, 0.61, 8.55, 2.26, 1.64, 7.39, repro,
2003-05-05,0.71, 0.96, 6.71, 2.26, 1.64, 7.42, repro,
2003-05-06,0.96, 1.35, 6.66, 2.31, 1.66, 7.51, repro,
2003-05-07,-0.38, 1.05, 15.84, 2.24, 1.66, 7.51, repro,
2003-05-08,-0.23, 1.08, 6.47, 2.30, 1.68, 7.52, repro,
2003-05-09,-0.32, 0.47, 2.85, 2.41, 1.74, 7.82, repro,
2003-05-10,0.67, 2.24, 9.92, 2.37, 1.69, 7.75, repro,
2003-05-11,0.84, 1.68, 18.14, 2.29, 1.64, 7.44, repro,
2003-05-12,0.03, 1.97, 26.60, 2.30, 1.64, 7.44, repro,
2003-05-13,0.64, 1.86, 15.92, 2.34, 1.65, 7.43, repro,
2003-05-14,1.70, 1.11, 12.43, 2.35, 1.70, 7.72, repro,
2003-05-15,2.14, 0.55, 8.81, 2.32, 1.67, 7.53, repro,
2003-05-16,0.93, 2.13, 9.38, 2.27, 1.66, 7.51, repro,
2003-05-17,1.30, 0.50, 6.57, 2.36, 1.70, 7.70, repro,
2003-05-18,1.80, 0.26, 1.09, 2.38, 1.68, 7.63, repro,
2003-05-19,1.14, 0.65, 2.52, 2.23, 1.62, 7.34, repro,
2003-05-20,0.45, 0.81, 10.22, 2.38, 1.70, 7.77, repro,
2003-05-21,2.70, 0.69, 2.67, 2.61, 1.90, 8.92, repro,
2003-05-22,1.15, 0.83, 6.35, 2.31, 1.67, 7.50, repro,
2003-05-23,0.45, 0.90, 6.69, 2.36, 1.67, 7.51, repro,
2003-05-24,1.45, 0.23, 1.94, 2.26, 1.64, 7.37, repro,
2003-05-25,0.72, -0.06, 7.62, 2.28, 1.63, 7.40, repro,
2003-05-26,1.30, 0.67, 12.68, 2.24, 1.64, 7.31, repro,
2003-05-27,0.56, 1.32, 10.89, 2.39, 1.74, 7.76, repro,
2003-05-28,-0.32, 0.95, 17.52, 2.41, 1.76, 7.83, repro,
2003-05-29,1.03, 2.09, 15.40, 2.56, 1.87, 8.26, repro,
2003-05-30,1.43, 0.88, 20.48, 2.42, 1.79, 7.96, repro,
2003-05-31,1.01, 1.68, 14.15, 2.21, 1.64, 7.29, repro,
2003-06-01,1.78, 1.11, 15.80, 2.23, 1.65, 7.35, repro,
2003-06-02,1.21, 0.47, 15.64, 2.42, 1.78, 8.01, repro,
2003-06-03,1.53, 1.02, 19.95, 2.32, 1.73, 7.73, repro,
2003-06-04,0.54, 1.01, 16.41, 2.29, 1.71, 7.68, repro,
2003-06-05,0.75, 2.29, 11.15, 2.34, 1.73, 7.88, repro,
2003-06-06,2.24, 2.50, 17.21, 2.49, 1.86, 8.55, repro,
2003-06-07,1.21, 1.00, 11.50, 2.27, 1.68, 7.55, repro,
2003-06-09,2.24, 1.99, 20.04, 2.24, 1.67, 7.49, repro,
2003-06-10,-0.96, 0.56, 18.75, 2.26, 1.69, 7.57, repro,
2003-06-11,0.46, 0.99, 16.24, 2.22, 1.66, 7.40, repro,
2003-06-12,0.95, 0.64, 6.93, 2.24, 1.67, 7.43, repro,
2003-06-13,1.23, 1.23, 10.02, 2.23, 1.66, 7.42, repro,
2003-06-14,-0.30, 1.23, 12.37, 2.26, 1.67, 7.48, repro,
2003-06-15,1.43, 0.09, 11.89, 2.30, 1.71, 7.70, repro,
