PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN01
Station name,Bethesda_ANT2015
Begin Date, 2015-01-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.0484186613 North Latitude, -61.7653673510 East Longitude, 16.63061 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-29,0.00, 0.00, 0.00, 1.66, 1.82, 7.83, repro,
2015-01-30,1.38, 1.08, -4.07, 1.72, 1.92, 8.25, repro,
2015-01-31,1.01, 3.75, -4.65, 1.77, 1.95, 8.31, repro,
2015-02-01,3.43, 1.00, -9.16, 1.75, 1.96, 8.36, repro,
2015-02-02,2.59, 1.77, -16.00, 1.64, 1.88, 7.88, repro,
2015-02-03,0.72, 0.70, -16.37, 1.66, 1.86, 7.84, repro,
2015-02-04,2.40, 3.19, -2.49, 1.75, 2.17, 8.44, repro,
2015-02-05,2.28, 4.10, -7.51, 1.65, 1.85, 7.81, repro,
2015-02-06,3.26, 4.23, 0.30, 1.67, 1.91, 7.92, repro,
2015-02-07,2.23, 1.44, -7.97, 1.75, 1.88, 8.04, repro,
2015-02-08,1.38, 2.00, -5.74, 1.68, 1.87, 7.86, repro,
2015-02-09,2.20, 0.59, -1.07, 1.66, 1.83, 7.70, repro,
2015-02-10,3.99, 2.73, -6.80, 1.64, 1.90, 7.72, repro,
2015-02-11,4.34, 0.92, -8.92, 1.70, 1.87, 7.91, repro,
2015-02-12,0.98, 4.06, -4.68, 1.87, 1.93, 8.57, repro,
2015-02-13,1.22, 1.16, -5.85, 1.71, 1.91, 8.00, repro,
2015-02-14,1.47, 3.17, -11.81, 2.11, 2.41, 9.66, repro,
2015-02-23,7.65, -12.54, 28.77, 7.66, 25.84, 68.72, repro,
2015-02-24,0.91, 3.41, 10.84, 1.64, 1.83, 7.74, repro,
2015-02-25,0.98, 2.30, -0.75, 1.74, 1.86, 7.96, repro,
2015-02-26,4.06, 4.47, -0.97, 1.68, 1.92, 7.95, repro,
2015-02-27,2.03, 5.97, -9.12, 1.78, 1.92, 8.18, repro,
2015-02-28,5.75, 1.89, -1.88, 1.66, 1.81, 7.69, repro,
2015-03-01,3.83, 3.28, -5.86, 1.70, 1.88, 7.96, repro,
2015-03-02,3.04, 3.44, -10.00, 1.64, 1.84, 7.76, repro,
2015-03-03,3.70, 3.14, -2.84, 1.67, 1.88, 7.91, repro,
2015-03-04,6.99, 1.96, -8.91, 1.74, 1.90, 8.18, repro,
2015-03-05,3.46, 5.67, 8.31, 1.67, 1.88, 7.98, repro,
2015-03-06,3.37, 4.02, -5.60, 1.66, 1.86, 7.83, repro,
2015-03-07,3.13, 4.49, -7.76, 1.64, 1.82, 7.78, repro,
2015-03-08,3.62, 5.41, -8.47, 1.63, 1.83, 7.78, repro,
2015-03-09,5.94, 2.52, -4.33, 1.69, 1.90, 8.05, repro,
2015-03-10,6.45, 4.37, -6.86, 1.66, 1.84, 7.89, repro,
2015-03-11,5.30, 2.21, -14.67, 1.68, 1.87, 7.91, repro,
2015-03-12,4.66, 0.67, -8.42, 1.69, 1.89, 8.04, repro,
2015-03-13,4.07, 2.22, 1.93, 1.64, 1.79, 7.73, repro,
2015-03-14,7.08, 1.63, -3.35, 1.61, 1.81, 7.65, repro,
2015-03-15,5.40, 4.56, -7.41, 1.63, 1.82, 7.74, repro,
2015-03-16,3.16, 2.11, 0.56, 1.63, 1.82, 7.67, repro,
2015-03-17,3.64, 0.92, -9.05, 1.64, 1.81, 7.74, repro,
2015-03-18,2.92, 0.19, -20.67, 1.60, 1.77, 7.52, repro,
2015-03-19,5.60, 0.47, -4.97, 1.61, 1.80, 7.70, repro,
2015-03-20,8.10, 1.51, -11.12, 1.65, 1.85, 7.83, repro,
2015-03-21,3.99, 3.29, -9.51, 1.67, 1.82, 7.85, repro,
2015-03-22,2.83, 3.84, -7.89, 1.65, 1.87, 7.89, repro,
2015-03-23,1.23, 1.07, -11.35, 1.63, 1.80, 7.72, repro,
2015-03-24,1.72, 1.68, -13.07, 1.64, 1.86, 7.84, repro,
2015-03-25,4.67, 2.41, -8.12, 1.64, 1.82, 7.80, repro,
2015-03-26,5.32, 4.39, -0.99, 1.74, 1.88, 8.05, repro,
2015-03-27,1.07, 5.45, -8.93, 1.69, 1.98, 8.14, repro,
2015-03-28,0.29, 6.50, -13.55, 1.67, 1.91, 8.00, repro,
2015-03-29,3.61, 5.21, -13.68, 1.69, 2.00, 8.27, repro,
2015-03-30,6.36, 0.75, -10.19, 1.68, 2.02, 8.14, repro,
2015-03-31,3.07, 0.76, -12.00, 1.74, 2.06, 8.45, repro,
2015-04-01,3.09, 1.48, -7.10, 1.76, 2.10, 8.46, repro,
2015-04-02,2.76, 1.66, -2.44, 1.62, 1.78, 7.63, repro,
2015-04-03,3.60, 3.58, -2.66, 1.62, 1.78, 7.74, repro,
2015-04-04,3.03, 2.51, 0.34, 1.68, 1.92, 8.16, repro,
2015-04-05,3.98, 1.50, -7.19, 1.66, 1.81, 7.84, repro,
2015-04-06,2.99, 3.11, 5.52, 1.64, 1.84, 7.84, repro,
2015-04-07,2.49, 3.97, -0.72, 1.62, 1.79, 7.68, repro,
2015-04-08,1.62, 2.54, -12.86, 1.67, 1.80, 7.85, repro,
2015-04-09,4.07, 3.97, -4.52, 1.65, 1.80, 7.78, repro,
2015-04-10,2.07, 5.14, 0.25, 1.65, 1.80, 7.75, repro,
2015-04-11,2.73, 2.76, -12.94, 1.68, 1.80, 7.89, repro,
2015-04-12,-0.86, 2.97, -2.72, 1.61, 1.78, 7.64, repro,
2015-04-13,2.38, 2.58, -7.44, 1.65, 1.76, 7.79, repro,
2015-04-14,4.74, 3.60, -6.68, 1.68, 1.85, 7.85, repro,
2015-04-15,5.81, 2.36, -3.42, 1.67, 1.81, 7.75, repro,
2015-04-16,2.73, 1.42, -8.01, 1.69, 1.93, 7.87, repro,
2015-04-17,2.54, 4.14, -5.68, 1.74, 1.77, 7.80, repro,
2015-04-18,2.99, 0.79, -4.59, 1.62, 1.77, 7.60, repro,
2015-04-19,0.98, 1.55, -2.18, 1.62, 1.77, 7.68, repro,
2015-04-20,2.95, 2.05, 0.67, 1.61, 1.77, 7.61, repro,
2015-04-21,7.21, 3.80, -2.12, 1.63, 1.87, 7.69, repro,
2015-04-22,3.88, 3.27, -15.96, 1.62, 1.84, 7.55, repro,
2015-04-23,3.91, 4.06, -7.55, 1.67, 1.87, 7.65, repro,
2015-04-24,1.91, 2.65, -7.73, 1.58, 1.73, 7.44, repro,
2015-04-25,2.37, 2.15, -10.74, 1.62, 1.76, 7.76, repro,
2015-04-26,0.38, 3.46, 11.10, 1.58, 1.76, 7.52, repro,
2015-04-27,3.74, 3.64, -7.20, 1.56, 1.72, 7.39, repro,
2015-04-28,4.57, 0.32, -10.84, 1.56, 1.72, 7.40, repro,
2015-04-29,3.11, 2.55, -13.80, 1.57, 1.73, 7.46, repro,
2015-04-30,3.83, 2.26, -7.79, 1.61, 1.74, 7.70, repro,
2015-05-01,4.99, 2.09, -1.42, 1.60, 1.74, 7.69, repro,
2015-05-02,4.31, 2.51, -6.05, 1.57, 1.73, 7.44, repro,
2015-05-03,0.83, 1.49, -3.70, 1.55, 1.71, 7.35, repro,
2015-05-04,2.65, 0.52, -6.76, 1.61, 1.85, 7.72, repro,
2015-05-05,3.15, -2.53, -17.88, 1.57, 1.73, 7.46, repro,
2015-05-06,2.73, -1.16, -9.96, 1.57, 1.74, 7.50, repro,
2015-05-07,1.38, -0.12, -6.13, 1.58, 1.73, 7.48, repro,
2015-05-08,2.08, 1.09, -3.06, 1.57, 1.72, 7.45, repro,
2015-05-09,2.73, 4.28, -13.97, 1.58, 1.77, 7.61, repro,
2015-05-10,1.58, 4.64, -0.99, 1.58, 1.76, 7.57, repro,
2015-05-11,3.28, 2.45, -6.29, 1.59, 1.77, 7.60, repro,
2015-05-12,3.66, 3.23, -16.16, 1.61, 1.79, 7.58, repro,
2015-05-13,2.49, 5.38, -11.09, 1.66, 1.83, 7.90, repro,
2015-05-14,0.65, 2.25, -12.25, 1.61, 1.76, 7.60, repro,
2015-05-15,3.34, 2.73, -4.17, 1.58, 1.72, 7.42, repro,
2015-05-16,0.41, 2.08, -8.85, 1.56, 1.71, 7.38, repro,
2015-05-17,4.84, 4.23, -4.67, 1.60, 1.81, 7.53, repro,
2015-05-18,5.78, 3.84, -11.57, 1.61, 1.84, 7.82, repro,
2015-05-19,4.44, 3.59, -3.79, 1.59, 1.80, 7.70, repro,
2015-05-20,2.86, 2.63, -2.94, 1.58, 1.71, 7.44, repro,
2015-05-21,1.21, 2.04, -7.14, 1.58, 1.70, 7.42, repro,
2015-05-22,2.43, 1.30, -13.87, 1.61, 1.73, 7.46, repro,
2015-05-23,2.40, 4.89, -3.93, 1.57, 1.72, 7.41, repro,
2015-05-24,4.90, 5.45, -0.50, 1.57, 1.74, 7.45, repro,
2015-05-25,1.54, 3.54, -2.97, 1.59, 1.76, 7.55, repro,
2015-05-26,1.36, 3.02, -4.21, 1.64, 1.79, 7.65, repro,
2015-05-27,1.69, 7.08, -10.88, 1.59, 1.80, 7.62, repro,
2015-05-28,4.57, 3.00, -2.39, 1.57, 1.76, 7.59, repro,
2015-05-29,1.41, 1.39, -14.66, 1.57, 1.71, 7.38, repro,
2015-05-30,3.24, 3.69, -7.16, 1.56, 1.71, 7.35, repro,
2015-05-31,3.29, 1.95, -7.49, 1.66, 1.86, 7.89, repro,
2015-06-01,2.58, 1.41, -5.12, 1.57, 1.72, 7.41, repro,
2015-06-02,3.80, 0.96, -4.78, 1.57, 1.73, 7.40, repro,
2015-06-03,4.67, 1.81, -5.31, 1.57, 1.72, 7.39, repro,
2015-06-04,3.30, 2.02, -3.73, 1.56, 1.72, 7.35, repro,
2015-06-05,3.98, 0.85, -4.90, 1.59, 1.78, 7.51, repro,
2015-06-06,3.43, 3.06, -12.08, 1.56, 1.72, 7.40, repro,
2015-06-07,2.98, 1.90, -6.97, 1.58, 1.74, 7.41, repro,
2015-06-08,3.13, 2.59, -2.19, 1.61, 1.78, 7.73, repro,
2015-06-09,5.98, 1.97, -8.16, 1.58, 1.76, 7.57, repro,
2015-06-10,0.87, -0.36, -14.21, 1.65, 1.85, 7.72, repro,
2015-06-11,0.95, 1.28, -12.51, 1.69, 1.96, 8.09, repro,
2015-06-12,2.43, 2.73, -5.67, 1.63, 1.83, 7.82, repro,
2015-06-13,2.09, 1.89, -7.18, 1.58, 1.76, 7.56, repro,
2015-06-14,0.68, -0.45, -3.28, 1.58, 1.76, 7.51, repro,
2015-06-15,2.05, 2.80, -2.76, 1.64, 1.80, 7.80, repro,
2015-06-16,2.65, 3.69, 1.21, 1.56, 1.76, 7.49, repro,
2015-06-17,1.69, 2.60, -9.41, 1.68, 1.80, 7.68, repro,
2015-06-18,3.01, 1.52, -5.49, 1.74, 1.85, 8.47, repro,
2015-06-19,1.81, 1.92, 1.09, 1.62, 1.78, 7.72, repro,
2015-06-20,1.29, 3.40, 2.90, 1.57, 1.77, 7.53, repro,
2015-06-21,3.19, 4.04, -2.60, 1.59, 1.78, 7.54, repro,
2015-06-22,3.52, 3.64, -1.06, 1.61, 1.80, 7.63, repro,
2015-06-23,1.06, 2.81, 1.75, 1.62, 1.82, 7.57, repro,
2015-06-24,0.69, 1.17, -8.71, 1.60, 1.81, 7.51, repro,
2015-06-25,5.32, -0.56, 0.37, 1.68, 2.01, 7.94, repro,
2015-06-26,3.27, 2.64, -7.29, 1.79, 2.07, 8.35, repro,
2015-06-27,3.54, 0.46, -23.57, 1.68, 1.86, 7.61, repro,
2015-06-28,1.78, 5.38, -14.57, 1.60, 1.82, 7.55, repro,
2015-06-29,4.83, 3.78, -4.93, 1.63, 1.82, 7.63, repro,
2015-06-30,2.53, 0.86, -18.11, 1.85, 2.19, 8.71, repro,
2015-07-01,3.39, 0.63, -6.76, 1.64, 1.90, 7.96, repro,
2015-07-02,5.10, 3.51, -15.97, 1.59, 1.79, 7.65, repro,
2015-07-03,4.17, 1.72, -5.85, 1.61, 1.77, 7.54, repro,
2015-07-04,4.26, 3.99, -13.09, 1.59, 1.74, 7.36, repro,
2015-07-05,4.70, 2.61, -14.92, 1.61, 1.76, 7.47, repro,
2015-07-06,4.34, -1.74, -5.64, 1.58, 1.77, 7.50, repro,
2015-07-07,3.63, 1.68, -5.43, 1.57, 1.76, 7.42, repro,
2015-07-08,5.15, 0.41, -3.90, 1.60, 1.79, 7.57, repro,
2015-07-09,8.34, 0.33, 0.29, 1.59, 1.77, 7.55, repro,
2015-07-10,2.94, 1.75, -5.35, 1.58, 1.78, 7.56, repro,
2015-07-11,2.07, 4.06, -1.76, 1.67, 1.79, 7.85, repro,
2015-07-12,1.80, 0.92, -11.17, 1.64, 1.75, 7.61, repro,
2015-07-13,6.29, 2.32, -8.29, 1.65, 1.89, 7.97, repro,
2015-07-14,1.65, 2.79, -17.46, 1.66, 1.88, 7.84, repro,
2015-07-15,6.07, 2.29, -10.73, 1.58, 1.76, 7.52, repro,
2015-07-16,3.22, 2.27, -8.19, 1.77, 1.93, 8.31, repro,
2015-07-17,1.44, -1.20, 2.92, 1.83, 2.05, 8.74, repro,
2015-07-18,1.66, 0.53, -7.10, 1.76, 1.94, 8.35, repro,
2015-07-19,2.55, 1.58, 4.52, 1.64, 1.81, 7.97, repro,
2015-07-20,6.65, 0.83, 11.53, 1.66, 1.85, 8.02, repro,
2015-07-21,2.09, -1.87, -1.48, 1.62, 1.79, 7.78, repro,
2015-07-22,3.17, -0.35, 7.74, 1.72, 1.99, 8.18, repro,
2015-07-23,3.66, -0.81, -6.72, 1.63, 1.79, 7.71, repro,
2015-07-24,2.63, -2.25, -5.58, 1.60, 1.76, 7.63, repro,
2015-07-25,1.43, -2.11, -14.54, 1.64, 1.85, 7.90, repro,
2015-07-26,3.76, -0.74, -4.70, 1.72, 2.01, 8.20, repro,
2015-07-27,5.08, 3.11, -16.06, 1.63, 1.80, 7.72, repro,
2015-07-28,2.24, -0.79, -3.79, 1.69, 1.94, 8.11, repro,
2015-07-29,4.36, 0.61, -13.65, 1.66, 1.82, 7.94, repro,
2015-07-30,3.36, 3.21, -4.47, 1.65, 1.86, 7.93, repro,
2015-07-31,1.47, 1.09, -11.08, 1.63, 1.82, 7.83, repro,
2015-08-01,5.44, 3.23, -6.66, 1.64, 1.81, 7.81, repro,
2015-08-02,1.12, -1.82, -7.08, 1.72, 1.95, 8.50, repro,
2015-08-03,3.77, 1.42, -1.41, 1.63, 1.79, 7.73, repro,
2015-08-04,5.53, 1.92, -15.37, 1.62, 1.78, 7.71, repro,
2015-08-05,2.78, 1.78, -4.36, 1.62, 1.80, 7.76, repro,
2015-08-06,3.24, -1.95, -9.86, 1.62, 1.78, 7.71, repro,
2015-08-07,2.72, 0.01, -2.12, 1.62, 1.80, 7.75, repro,
2015-08-08,4.53, 0.81, -6.78, 1.65, 1.82, 7.86, repro,
2015-08-09,2.98, 0.77, -10.66, 1.71, 1.86, 8.00, repro,
2015-08-10,5.57, 3.06, -11.38, 1.72, 1.98, 8.21, repro,
2015-08-11,3.66, 1.98, -8.53, 1.64, 1.80, 7.84, repro,
2015-08-12,3.86, 2.98, -11.77, 1.65, 1.87, 7.91, repro,
2015-08-13,3.10, 1.24, -9.37, 1.63, 1.76, 7.81, repro,
2015-08-14,6.88, -0.33, -18.44, 1.65, 1.86, 7.78, repro,
2015-08-15,4.18, -1.61, 2.32, 1.66, 1.86, 7.99, repro,
2015-08-16,2.92, 0.27, 2.80, 1.59, 1.76, 7.57, repro,
2015-08-17,3.57, 1.48, -5.22, 2.07, 2.27, 9.80, repro,
2015-08-18,5.58, 0.06, -14.18, 2.18, 2.50, 10.48, repro,
2015-08-19,7.02, -0.90, -2.99, 2.10, 2.35, 9.83, repro,
2015-08-20,5.49, -0.21, -5.91, 1.63, 1.81, 7.85, repro,
2015-08-21,2.11, -1.55, 1.83, 1.61, 1.79, 7.59, repro,
2015-08-22,6.59, 0.98, -1.41, 1.63, 1.83, 7.64, repro,
2015-08-23,7.24, 1.45, -9.78, 1.61, 1.78, 7.65, repro,
2015-08-24,2.28, 1.39, -21.01, 1.65, 1.86, 7.85, repro,
2015-08-25,5.29, -1.03, -11.80, 1.60, 1.75, 7.60, repro,
2015-08-26,6.09, 7.15, -7.93, 1.76, 1.97, 8.55, repro,
2015-08-27,4.93, 3.33, -7.80, 1.68, 1.86, 8.01, repro,
2015-08-28,6.37, 1.82, -4.39, 1.61, 1.77, 7.61, repro,
2015-08-29,5.87, 1.31, -10.78, 1.60, 1.76, 7.54, repro,
2015-08-30,3.96, -0.66, -6.06, 1.59, 1.75, 7.50, repro,
2015-08-31,4.35, 0.58, -1.76, 1.67, 1.91, 7.97, repro,
2015-09-01,4.25, 0.72, -9.31, 1.61, 1.81, 7.60, repro,
2015-09-02,4.51, 0.70, -9.67, 1.65, 1.84, 7.70, repro,
2015-09-03,4.78, 1.13, -4.65, 1.76, 2.02, 8.03, repro,
2015-09-04,2.45, -0.54, -17.99, 1.68, 1.88, 7.88, repro,
2015-09-05,5.04, 1.55, -24.07, 1.64, 1.78, 7.71, repro,
2015-09-06,2.49, 1.28, -5.23, 1.64, 1.86, 7.86, repro,
2015-09-07,2.11, 0.58, -11.69, 1.76, 1.95, 8.15, repro,
2015-09-08,5.06, 0.63, -14.65, 1.67, 1.83, 7.87, repro,
2015-09-09,3.80, 0.58, -11.48, 2.09, 2.35, 10.22, repro,
2015-09-10,6.14, 0.82, -11.91, 1.65, 1.82, 7.90, repro,
2015-09-11,3.74, 0.41, -12.36, 1.78, 2.02, 8.56, repro,
2015-09-12,5.39, 0.88, 1.60, 1.69, 1.91, 8.09, repro,
2015-09-13,4.61, 0.80, 2.69, 1.80, 1.96, 8.73, repro,
2015-09-14,7.72, 2.50, -3.32, 1.67, 1.86, 7.99, repro,
2015-09-15,5.18, 1.01, 7.27, 1.78, 2.01, 8.50, repro,
2015-09-16,5.18, -0.12, -7.48, 1.68, 1.83, 7.91, repro,
2015-09-17,7.94, 2.83, -6.80, 1.67, 1.84, 7.96, repro,
2015-09-18,3.13, 1.51, -7.86, 1.67, 1.87, 7.90, repro,
2015-09-19,4.63, 3.72, -5.08, 1.72, 1.93, 7.99, repro,
2015-09-20,5.80, 2.47, -0.92, 1.69, 1.90, 8.26, repro,
2015-09-21,1.05, 0.03, -9.03, 1.72, 1.97, 8.29, repro,
2015-09-22,4.01, 0.60, -9.96, 1.69, 1.84, 8.05, repro,
2015-09-23,2.05, 0.73, -3.40, 1.68, 1.89, 8.10, repro,
2015-09-24,3.49, 0.40, -11.00, 1.76, 2.11, 8.44, repro,
2015-09-25,4.53, 4.32, -8.59, 1.67, 1.85, 8.03, repro,
2015-09-26,4.94, 0.87, -13.12, 1.85, 2.22, 8.59, repro,
2015-09-27,4.78, -1.82, -6.52, 1.83, 2.01, 8.83, repro,
2015-09-28,3.80, 0.15, 1.01, 1.73, 1.93, 8.12, repro,
2015-09-29,5.04, 2.56, -1.63, 2.35, 2.58, 11.25, repro,
2015-10-01,0.32, 1.59, -12.14, 1.74, 1.97, 8.54, repro,
2015-10-02,3.91, 1.48, -0.27, 1.73, 1.88, 8.22, repro,
2015-10-03,3.93, 2.53, 1.47, 1.71, 1.90, 8.31, repro,
2015-10-04,6.39, 0.41, -15.71, 1.71, 1.89, 8.25, repro,
2015-10-05,2.66, -0.82, -2.94, 1.74, 1.91, 8.41, repro,
2015-10-06,3.16, 3.60, -15.64, 1.73, 1.89, 8.34, repro,
2015-10-07,5.36, 1.89, -12.27, 1.76, 2.04, 8.65, repro,
2015-10-08,6.18, 0.89, -1.02, 1.73, 1.90, 8.31, repro,
2015-10-09,4.88, 2.49, -3.10, 1.70, 1.91, 8.23, repro,
2015-10-10,5.80, 5.63, -12.05, 1.71, 1.92, 8.42, repro,
2015-10-11,6.83, 4.14, 10.72, 1.75, 1.88, 8.50, repro,
2015-10-12,4.10, 2.12, -5.35, 1.84, 2.08, 8.87, repro,
2015-10-13,5.96, 4.51, 10.70, 1.82, 1.94, 8.72, repro,
2015-10-14,1.46, 3.66, -9.52, 1.76, 1.91, 8.44, repro,
2015-10-15,5.69, 1.36, 2.38, 1.73, 1.89, 8.39, repro,
2015-10-16,2.93, 3.37, -1.69, 1.72, 1.92, 8.42, repro,
2015-10-17,1.52, 1.64, 2.89, 1.79, 1.90, 8.44, repro,
2015-10-18,7.55, 3.33, -10.36, 1.85, 1.98, 8.91, repro,
2015-10-19,0.58, 3.45, -15.25, 1.76, 1.99, 8.25, repro,
2015-10-20,2.66, 1.06, -4.54, 1.78, 1.98, 8.50, repro,
2015-10-21,2.16, 1.64, -2.89, 1.74, 1.92, 8.31, repro,
2015-10-22,4.44, 1.08, -4.07, 1.69, 1.86, 8.19, repro,
2015-10-23,5.77, 2.27, -12.95, 2.27, 2.45, 10.35, repro,
2015-10-24,6.21, 0.95, 0.32, 2.16, 2.35, 10.75, repro,
2015-10-25,4.25, 4.47, -2.92, 1.75, 1.92, 8.31, repro,
2015-10-26,1.57, 1.57, -0.31, 1.75, 1.93, 8.42, repro,
2015-10-27,4.90, 5.03, -2.69, 1.90, 2.01, 8.97, repro,
2015-10-28,4.65, 3.57, -5.60, 1.66, 1.79, 7.98, repro,
2015-10-29,4.24, 4.27, -3.22, 1.77, 1.87, 8.24, repro,
2015-10-30,4.35, 4.11, -2.04, 1.81, 1.95, 8.54, repro,
2015-10-31,3.76, 2.20, -3.25, 1.76, 1.91, 8.35, repro,
2015-11-01,2.13, 7.41, -9.95, 1.72, 1.81, 8.02, repro,
2015-11-02,4.97, 3.79, -10.52, 1.77, 2.02, 8.56, repro,
2015-11-03,4.52, 4.68, -6.80, 1.73, 1.86, 8.23, repro,
2015-11-04,3.97, 4.15, -7.65, 1.73, 1.88, 8.33, repro,
2015-11-05,5.62, 6.39, -6.89, 1.76, 1.93, 8.57, repro,
2015-11-06,4.15, 2.44, -6.16, 1.90, 1.96, 8.90, repro,
2015-11-07,2.23, 5.69, -7.01, 1.70, 1.83, 8.07, repro,
2015-11-08,3.67, 4.44, 5.77, 1.67, 1.78, 7.83, repro,
2015-11-09,7.12, 4.92, -17.88, 2.03, 2.20, 9.81, repro,
2015-11-10,5.51, 5.65, -4.74, 1.91, 1.97, 8.80, repro,
2015-11-11,4.47, 0.27, 4.02, 1.72, 1.81, 8.04, repro,
2015-11-12,6.71, 2.10, -4.17, 1.71, 1.83, 8.13, repro,
2015-11-13,4.53, 3.42, 0.01, 1.76, 1.84, 8.22, repro,
2015-11-14,4.68, 2.79, -12.67, 1.80, 1.93, 8.66, repro,
2015-11-15,5.66, 4.96, -20.79, 1.85, 1.97, 8.70, repro,
2015-11-16,5.15, 5.76, -23.81, 1.80, 1.82, 8.21, repro,
2015-11-17,2.01, 4.31, -10.53, 1.75, 1.89, 8.49, repro,
2015-11-18,5.80, 2.61, 2.03, 1.74, 1.87, 8.38, repro,
2015-11-19,6.94, 2.69, -3.11, 1.76, 1.89, 8.45, repro,
2015-11-20,5.36, 3.37, 1.59, 1.76, 1.81, 8.17, repro,
2015-11-21,5.87, 3.11, -7.44, 1.86, 1.91, 8.40, repro,
2015-11-22,6.36, 4.97, -0.03, 1.73, 1.79, 8.05, repro,
2015-11-23,4.31, 3.51, -8.35, 1.71, 1.78, 7.88, repro,
2015-11-24,3.85, 0.60, -14.76, 1.76, 1.86, 8.12, repro,
2015-11-25,4.25, 1.88, -8.32, 1.74, 1.85, 8.21, repro,
2015-11-26,2.10, 3.89, -1.85, 1.78, 1.91, 8.39, repro,
2015-11-27,5.31, 1.24, -9.45, 1.85, 1.91, 8.49, repro,
2015-11-28,3.99, 4.67, 0.83, 1.79, 1.94, 8.41, repro,
2015-11-29,3.77, 1.58, -13.25, 1.70, 1.79, 7.88, repro,
2015-11-30,4.20, 3.51, -0.48, 1.73, 1.86, 8.04, repro,
2015-12-01,5.63, 5.94, 8.77, 1.94, 1.93, 9.08, repro,
2015-12-02,3.08, 4.72, -13.17, 1.68, 1.77, 7.80, repro,
2015-12-03,5.49, 3.94, -17.01, 1.73, 1.80, 7.99, repro,
2015-12-04,4.73, 2.94, -12.76, 1.86, 2.10, 8.54, repro,
2015-12-05,6.94, 4.34, -21.31, 1.83, 1.94, 8.59, repro,
2015-12-06,4.80, 6.86, -9.62, 1.78, 1.91, 8.38, repro,
2015-12-07,1.52, 4.69, -11.11, 1.78, 1.93, 8.48, repro,
2015-12-08,3.10, 5.27, -4.28, 2.12, 2.19, 9.99, repro,
2015-12-10,6.09, -0.81, -5.63, 2.04, 2.12, 9.61, repro,
2015-12-11,1.89, 1.25, -13.68, 1.76, 1.83, 8.31, repro,
2015-12-12,3.36, 2.82, -13.40, 1.77, 1.92, 8.38, repro,
2015-12-13,4.66, 5.58, -3.24, 1.79, 1.90, 8.62, repro,
2015-12-14,2.80, 4.48, -4.16, 1.70, 1.78, 7.85, repro,
2015-12-15,4.54, 1.26, -5.79, 1.70, 1.82, 8.04, repro,
2015-12-16,3.22, 1.75, -12.11, 1.72, 1.80, 8.17, repro,
2015-12-17,4.02, 6.50, -24.08, 1.76, 1.98, 8.37, repro,
2015-12-18,4.00, 5.75, -7.97, 1.68, 1.91, 8.10, repro,
2015-12-19,1.35, 3.70, -12.29, 1.75, 1.90, 8.24, repro,
2015-12-20,2.60, 2.35, -11.33, 1.75, 1.91, 8.40, repro,
2015-12-21,2.98, 5.64, -13.90, 1.68, 1.91, 8.29, repro,
2015-12-22,7.16, 6.16, -4.35, 1.68, 1.78, 7.85, repro,
2015-12-23,8.07, 1.34, -11.45, 1.69, 1.82, 8.03, repro,
2015-12-24,5.43, 4.18, -7.01, 1.72, 1.83, 7.96, repro,
2015-12-25,2.98, 4.23, -5.31, 1.68, 1.89, 8.29, repro,
2015-12-26,5.09, 2.58, 8.22, 1.72, 1.88, 8.30, repro,
2015-12-27,4.93, 4.46, -13.61, 1.65, 1.79, 7.92, repro,
2015-12-28,-0.05, 4.76, -12.52, 2.54, 2.69, 11.59, repro,
2015-12-29,26.35, -29.12, 121.57, 82.95, 142.19, 601.92, repro,
2015-12-30,7.42, 4.25, -0.82, 1.74, 1.97, 8.57, repro,
2015-12-31,4.96, 4.30, -3.43, 1.68, 1.82, 8.16, repro,
2016-01-01,4.13, 4.40, -1.60, 1.71, 1.93, 8.20, repro,
2016-01-02,4.58, 3.21, -11.66, 1.71, 1.87, 8.12, repro,
2016-01-03,2.55, 1.25, -20.90, 1.80, 2.04, 8.51, repro,
2016-01-04,4.78, 4.52, -4.69, 1.67, 1.83, 7.99, repro,
2016-01-05,3.09, 1.89, -0.25, 1.69, 1.82, 7.99, repro,
2016-01-06,1.61, 1.96, -8.47, 1.72, 1.92, 8.37, repro,
2016-01-07,2.85, 4.21, -13.40, 1.84, 1.91, 8.59, repro,
2016-01-08,4.65, 0.52, -4.38, 1.78, 1.87, 8.51, repro,
2016-01-09,3.66, 0.27, -10.99, 1.74, 1.89, 8.36, repro,
2016-01-10,3.33, 1.81, -2.24, 1.67, 1.78, 7.80, repro,
2016-01-11,2.78, 3.13, -2.80, 1.67, 1.82, 7.97, repro,
2016-01-12,2.74, 6.10, -3.94, 1.65, 1.76, 7.80, repro,
2016-01-13,5.54, 4.55, 8.51, 1.68, 1.82, 7.93, repro,
2016-01-14,3.53, 2.90, -0.37, 1.64, 1.78, 7.90, repro,
2016-01-15,5.60, 3.24, -7.54, 1.75, 1.78, 8.26, repro,
2016-01-16,2.76, 1.95, -5.74, 1.66, 1.78, 7.90, repro,
2016-01-17,1.96, 3.33, 1.81, 1.63, 1.77, 7.85, repro,
