PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P428
Station name,MtHoodSki_OR2005
Begin Date, 2005-07-30
End Date, 2006-01-04
Release Date, 2021-02-19
Reference position, 45.3445597041 North Latitude, -121.6727138858 East Longitude, 1983.94204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-30,0.00, 0.00, 0.00, 2.49, 1.83, 8.42, repro,
2005-07-31,3.15, -0.47, 5.11, 2.53, 1.84, 8.50, repro,
2005-08-01,1.94, -2.70, 6.36, 2.48, 1.78, 8.19, repro,
2005-08-02,1.98, -0.72, 3.39, 2.46, 1.81, 8.17, repro,
2005-08-03,1.57, -2.22, 6.05, 2.38, 1.70, 7.68, repro,
2005-08-04,1.12, 0.14, 5.68, 2.47, 1.78, 8.13, repro,
2005-08-05,1.65, -0.58, -0.68, 2.49, 1.79, 8.26, repro,
2005-08-06,1.74, -0.90, 5.23, 2.45, 1.73, 7.93, repro,
2005-08-07,1.91, -0.77, 4.26, 2.43, 1.75, 7.96, repro,
2005-08-08,3.47, -1.93, 7.93, 2.43, 1.75, 7.96, repro,
2005-08-09,2.78, -0.64, 4.79, 2.45, 1.79, 8.10, repro,
2005-08-10,2.08, -2.22, -5.09, 2.41, 1.73, 7.87, repro,
2005-08-11,2.18, -3.70, -0.83, 2.43, 1.75, 7.94, repro,
2005-08-12,4.43, -2.37, 2.82, 2.42, 1.75, 7.96, repro,
2005-08-13,2.32, -1.09, 3.53, 2.44, 1.76, 8.01, repro,
2005-08-14,1.69, -1.08, 6.48, 2.55, 1.82, 8.12, repro,
2005-08-15,0.42, -0.90, 7.67, 2.46, 1.78, 8.11, repro,
2005-08-16,1.33, 0.55, 10.50, 2.47, 1.80, 8.08, repro,
2005-08-17,0.97, -2.14, 5.64, 2.51, 1.80, 8.21, repro,
2005-08-18,1.42, -0.39, 10.93, 2.50, 1.80, 8.18, repro,
2005-08-19,1.54, -1.11, 6.06, 2.46, 1.79, 8.06, repro,
2005-08-20,2.98, -0.78, 8.99, 2.50, 1.82, 8.22, repro,
2005-08-21,0.80, 0.77, 5.97, 2.43, 1.75, 7.97, repro,
2005-08-22,-0.02, -2.01, 11.40, 2.52, 1.77, 8.08, repro,
2005-08-23,4.05, -1.97, 6.82, 2.43, 1.74, 7.96, repro,
2005-08-24,1.05, -1.27, 8.54, 2.48, 1.80, 8.14, repro,
2005-08-25,2.57, -2.41, 8.04, 2.48, 1.81, 8.11, repro,
2005-08-26,4.41, -0.11, -0.91, 2.37, 1.70, 7.80, repro,
2005-08-27,2.81, -0.80, 5.66, 2.57, 1.82, 8.26, repro,
2005-08-28,2.24, -0.95, 7.42, 2.56, 1.84, 8.44, repro,
2005-08-29,3.31, -1.67, 6.03, 2.56, 1.83, 8.41, repro,
2005-08-30,8.37, -5.90, -2.66, 2.48, 1.81, 8.19, repro,
2005-08-31,3.63, -0.27, 5.65, 2.47, 1.81, 8.23, repro,
2005-09-01,0.58, -1.14, 4.91, 2.38, 1.73, 7.82, repro,
2005-09-02,2.34, -0.77, 9.49, 2.46, 1.77, 8.08, repro,
2005-09-03,2.34, -2.35, 9.53, 2.44, 1.76, 8.01, repro,
2005-09-04,3.50, -2.08, 8.90, 2.49, 1.81, 8.17, repro,
2005-09-05,2.53, -1.25, 2.20, 2.44, 1.79, 8.03, repro,
2005-09-06,1.46, -1.04, 1.53, 2.44, 1.76, 7.99, repro,
2005-09-07,1.80, -0.78, 9.20, 2.60, 1.79, 8.11, repro,
2005-09-08,0.75, -0.78, 9.39, 2.51, 1.76, 8.04, repro,
2005-09-09,2.46, -0.13, 2.62, 2.52, 1.76, 8.00, repro,
2005-09-10,2.72, 0.88, -0.53, 2.57, 1.83, 8.14, repro,
2005-09-11,2.94, -2.27, 5.34, 2.53, 1.78, 8.09, repro,
2005-09-12,3.26, -1.24, 7.30, 2.56, 1.81, 8.20, repro,
2005-09-13,1.05, -1.15, 11.99, 2.68, 1.90, 8.64, repro,
2005-09-14,1.09, -1.31, 14.57, 2.57, 1.82, 8.34, repro,
2005-09-15,4.01, -4.12, -3.88, 2.56, 1.81, 8.27, repro,
2005-09-16,2.91, -4.11, 7.27, 2.67, 1.86, 8.50, repro,
2005-09-17,2.14, -2.66, 2.30, 2.41, 1.75, 8.00, repro,
2005-09-18,1.65, -1.80, 10.67, 2.46, 1.75, 8.11, repro,
