PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KOKB
Station name,Kokee_Park_Geoph
Begin Date, 1996-01-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 22.1262630534 North Latitude, -159.6649294723 East Longitude, 1167.35990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-11,-96.84, 51.33, -49.55, 206.57, 657.22, 1415.36, repro,
1996-01-12,11.08, -52.83, 52.62, 24.65, 77.55, 78.01, repro,
1996-01-13,0.00, -14.24, -33.90, 19.75, 50.08, 68.82, repro,
1996-01-15,16.07, -30.87, -11.27, 20.82, 52.73, 62.67, repro,
1996-01-16,-14.55, 33.64, -25.13, 32.55, 24.98, 95.18, repro,
1996-01-17,37.93, 0.00, 0.00, 5.33, 6.26, 16.60, repro,
1996-01-18,15.27, 13.16, 26.19, 1.66, 1.89, 15.53, repro,
1996-01-19,13.24, 15.64, -22.68, 3.38, 4.11, 28.60, repro,
1996-01-20,-18.90, 14.63, 74.42, 5.90, 7.99, 22.64, repro,
1996-01-21,15.33, 9.95, 12.31, 1.62, 1.75, 18.00, repro,
1996-01-22,11.67, -8.17, -11.21, 5.55, 7.45, 21.79, repro,
1996-01-23,29.20, 4.91, -10.22, 5.05, 6.00, 16.31, repro,
1996-01-24,30.81, -1.79, -57.44, 5.26, 6.15, 17.20, repro,
1996-01-25,15.50, 11.05, -9.12, 1.30, 1.40, 15.05, repro,
1996-01-26,15.49, 10.47, 27.46, 1.55, 1.80, 15.42, repro,
1996-01-27,15.43, 11.93, -4.41, 1.54, 1.57, 13.24, repro,
1996-01-28,20.95, 9.65, 27.99, 3.29, 3.81, 20.18, repro,
1996-01-29,16.46, 11.16, 11.05, 1.18, 1.10, 11.73, repro,
1996-01-30,26.83, -16.96, 5.00, 5.69, 7.71, 19.69, repro,
1996-01-31,15.92, 11.83, 5.89, 1.43, 1.44, 12.14, repro,
1996-02-01,15.80, 11.06, 9.69, 1.41, 1.46, 11.83, repro,
1996-02-02,15.17, 10.65, -2.46, 1.49, 1.39, 9.75, repro,
1996-02-03,15.36, 10.81, 0.75, 1.39, 1.33, 9.82, repro,
1996-02-04,12.17, 7.74, -6.11, 4.24, 4.06, 11.51, repro,
1996-02-05,15.79, 10.62, 5.69, 1.33, 1.28, 11.30, repro,
1996-02-06,15.93, 11.39, -27.84, 1.44, 1.35, 11.69, repro,
1996-02-07,17.42, 7.70, 5.11, 3.85, 3.61, 10.59, repro,
1996-02-08,16.48, 11.76, 5.25, 1.14, 1.10, 9.56, repro,
1996-02-09,14.94, 12.00, 0.52, 1.53, 1.60, 11.61, repro,
1996-02-10,16.25, 11.08, -0.05, 1.20, 1.19, 9.91, repro,
1996-02-11,14.51, 10.02, 13.35, 1.44, 1.44, 11.72, repro,
1996-02-12,10.85, 11.26, 0.55, 2.74, 2.95, 18.16, repro,
1996-02-13,11.05, 9.76, -7.93, 4.51, 4.33, 12.95, repro,
1996-02-14,14.40, 5.15, -7.83, 4.46, 4.38, 13.87, repro,
1996-02-15,14.28, 10.59, 6.27, 1.83, 1.81, 14.90, repro,
1996-02-16,16.16, 9.71, 30.61, 1.88, 2.00, 17.02, repro,
1996-02-17,15.07, 12.01, -7.59, 1.51, 1.59, 13.19, repro,
1996-02-18,15.37, 9.73, -23.69, 1.69, 1.75, 14.23, repro,
1996-02-19,17.74, 13.88, 18.53, 2.00, 2.21, 15.40, repro,
1996-02-20,16.37, 13.53, 10.40, 1.99, 2.08, 14.83, repro,
